createdAt,value
2023-04-09T00:01:52.273Z,64.40
2023-04-09T00:04:20.255Z,64.46
2023-04-09T00:06:48.518Z,64.60
2023-04-09T00:09:16.813Z,64.79
2023-04-09T00:11:44.696Z,64.91
2023-04-09T00:14:12.663Z,64.99
2023-04-09T00:16:41.027Z,64.94
2023-04-09T00:19:09.048Z,65.13
2023-04-09T00:21:37.242Z,65.03
2023-04-09T00:24:05.382Z,64.97
2023-04-09T00:26:33.300Z,64.77
2023-04-09T00:29:01.516Z,64.85
2023-04-09T00:31:29.428Z,64.78
2023-04-09T00:33:59.451Z,64.90
2023-04-09T00:36:27.659Z,64.86
2023-04-09T00:38:55.698Z,64.75
2023-04-09T00:41:23.604Z,64.79
2023-04-09T00:43:51.414Z,64.77
2023-04-09T00:46:19.410Z,64.74
2023-04-09T00:48:47.501Z,64.79
2023-04-09T00:51:15.698Z,64.86
2023-04-09T00:53:44.150Z,64.79
2023-04-09T00:56:13.605Z,64.68
2023-04-09T00:58:42.028Z,64.73
2023-04-09T01:01:10.032Z,64.52
2023-04-09T01:04:38.833Z,64.76
2023-04-09T01:08:19.928Z,65.20
2023-04-09T01:11:40.892Z,65.70
2023-04-09T01:14:28.674Z,65.46
2023-04-09T01:17:05.129Z,65.39
2023-04-09T01:19:46.220Z,65.41
2023-04-09T01:22:56.322Z,65.25
2023-04-09T01:25:45.748Z,65.21
2023-04-09T01:28:27.610Z,65.25
2023-04-09T01:31:07.891Z,65.27
2023-04-09T01:33:39.250Z,65.53
2023-04-09T01:36:08.471Z,65.46
2023-04-09T01:38:42.467Z,65.61
2023-04-09T01:41:12.514Z,65.72
2023-04-09T01:43:44.409Z,65.72
2023-04-09T01:46:16.140Z,65.76
2023-04-09T01:48:45.304Z,65.83
2023-04-09T01:51:16.924Z,65.91
2023-04-09T01:53:48.237Z,65.71
2023-04-09T01:56:16.321Z,65.69
2023-04-09T01:58:46.861Z,65.48
2023-04-09T02:01:37.150Z,65.53
2023-04-09T02:04:18.055Z,65.44
2023-04-09T02:07:01.479Z,65.46
2023-04-09T02:09:32.000Z,65.35
2023-04-09T02:12:04.405Z,65.42
2023-04-09T02:14:33.752Z,65.39
2023-04-09T02:17:04.723Z,65.38
2023-04-09T02:19:47.221Z,65.44
2023-04-09T02:22:19.327Z,65.56
2023-04-09T02:24:47.671Z,65.59
2023-04-09T02:27:16.452Z,65.69
2023-04-09T02:29:45.878Z,65.84
2023-04-09T02:32:18.519Z,65.90
2023-04-09T02:34:48.312Z,65.94
2023-04-09T02:37:19.831Z,65.93
2023-04-09T02:39:48.597Z,65.90
2023-04-09T02:42:19.107Z,65.84
2023-04-09T02:44:47.982Z,65.84
2023-04-09T02:47:16.664Z,65.89
2023-04-09T02:49:50.783Z,65.87
2023-04-09T02:52:20.484Z,65.96
2023-04-09T02:54:48.600Z,66.17
2023-04-09T02:57:16.818Z,66.07
2023-04-09T02:59:46.157Z,66.08
2023-04-09T03:02:15.698Z,65.94
2023-04-09T03:04:43.983Z,65.93
2023-04-09T03:07:12.417Z,65.73
2023-04-09T03:09:40.591Z,65.84
2023-04-09T03:12:11.946Z,65.90
2023-04-09T03:14:40.150Z,65.84
2023-04-09T03:17:11.366Z,65.71
2023-04-09T03:19:42.194Z,65.78
2023-04-09T03:22:14.870Z,65.87
2023-04-09T03:24:42.985Z,65.83
2023-04-09T03:27:11.381Z,65.93
2023-04-09T03:29:39.624Z,66.01
2023-04-09T03:32:08.628Z,65.95
2023-04-09T03:34:36.854Z,65.86
2023-04-09T03:37:08.209Z,65.89
2023-04-09T03:39:37.491Z,65.94
2023-04-09T03:42:05.692Z,65.97
2023-04-09T03:44:42.069Z,66.06
2023-04-09T03:47:14.126Z,65.99
2023-04-09T03:49:42.391Z,65.90
2023-04-09T03:52:35.798Z,65.87
2023-04-09T03:55:07.528Z,65.91
2023-04-09T03:57:38.434Z,66.11
2023-04-09T04:00:13.194Z,65.99
2023-04-09T04:03:12.489Z,66.08
2023-04-09T04:06:07.796Z,66.29
2023-04-09T04:08:44.924Z,66.24
2023-04-09T04:11:15.957Z,66.21
2023-04-09T04:13:46.990Z,66.25
2023-04-09T04:16:17.548Z,66.25
2023-04-09T04:18:48.215Z,66.28
2023-04-09T04:21:20.172Z,66.22
2023-04-09T04:23:56.042Z,66.21
2023-04-09T04:26:27.238Z,66.10
2023-04-09T04:28:56.820Z,65.86
2023-04-09T04:31:45.136Z,65.68
2023-04-09T04:34:17.585Z,65.62
2023-04-09T04:36:49.275Z,65.62
2023-04-09T04:39:17.974Z,65.56
2023-04-09T04:41:54.223Z,65.53
2023-04-09T04:44:25.039Z,65.52
2023-04-09T04:46:58.732Z,65.47
2023-04-09T04:49:30.495Z,65.53
2023-04-09T04:52:00.042Z,65.37
2023-04-09T04:54:28.950Z,65.57
2023-04-09T04:56:58.190Z,65.60
2023-04-09T04:59:55.860Z,65.73
2023-04-09T05:02:24.456Z,65.75
2023-04-09T05:05:17.620Z,65.63
2023-04-09T05:07:51.879Z,65.47
2023-04-09T05:10:21.913Z,65.41
2023-04-09T05:12:50.369Z,65.28
2023-04-09T05:15:25.204Z,65.19
2023-04-09T05:17:54.778Z,65.09
2023-04-09T05:20:27.752Z,65.15
2023-04-09T05:23:12.845Z,65.10
2023-04-09T05:25:50.342Z,65.03
2023-04-09T05:28:26.344Z,65.03
2023-04-09T05:31:04.186Z,65.15
2023-04-09T05:33:37.986Z,65.31
2023-04-09T05:36:19.582Z,65.27
2023-04-09T05:38:49.119Z,65.26
2023-04-09T05:41:17.566Z,65.17
2023-04-09T05:44:07.620Z,65.23
2023-04-09T05:46:36.941Z,65.28
2023-04-09T05:49:06.417Z,65.16
2023-04-09T05:51:38.501Z,65.10
2023-04-09T05:54:07.269Z,65.07
2023-04-09T05:56:37.637Z,64.99
2023-04-09T05:59:07.495Z,64.91
2023-04-09T06:01:42.897Z,64.93
2023-04-09T06:04:12.423Z,64.95
2023-04-09T06:06:48.350Z,64.90
2023-04-09T06:09:19.220Z,64.89
2023-04-09T06:11:47.743Z,64.84
2023-04-09T06:14:18.288Z,64.74
2023-04-09T06:16:47.239Z,64.76
2023-04-09T06:19:16.894Z,64.80
2023-04-09T06:21:47.258Z,64.72
2023-04-09T06:24:17.873Z,64.63
2023-04-09T06:26:47.321Z,64.54
2023-04-09T06:29:18.484Z,64.56
2023-04-09T06:31:50.081Z,64.50
2023-04-09T06:34:19.529Z,64.42
2023-04-09T06:36:47.861Z,64.47
2023-04-09T06:39:19.650Z,64.58
2023-04-09T06:41:49.553Z,64.73
2023-04-09T06:44:37.129Z,64.59
2023-04-09T06:47:05.603Z,64.42
2023-04-09T06:49:33.915Z,64.43
2023-04-09T06:52:07.604Z,64.44
2023-04-09T06:54:35.982Z,64.43
2023-04-09T06:57:10.060Z,64.44
2023-04-09T06:59:39.813Z,64.38
2023-04-09T07:02:08.303Z,64.37
2023-04-09T07:04:36.705Z,64.46
2023-04-09T07:07:09.422Z,64.38
2023-04-09T07:09:40.100Z,64.37
2023-04-09T07:12:08.330Z,64.31
2023-04-09T07:14:36.369Z,64.13
2023-04-09T07:17:04.324Z,64.06
2023-04-09T07:19:32.613Z,64.06
2023-04-09T07:22:01.957Z,63.94
2023-04-09T07:24:30.180Z,63.78
2023-04-09T07:26:58.388Z,63.73
2023-04-09T07:29:26.461Z,63.73
2023-04-09T07:31:54.757Z,63.79
2023-04-09T07:34:23.014Z,63.83
2023-04-09T07:36:51.561Z,63.85
2023-04-09T07:39:23.556Z,63.93
2023-04-09T07:41:52.893Z,64.12
2023-04-09T07:44:21.290Z,63.97
2023-04-09T07:46:49.467Z,63.80
2023-04-09T07:49:19.208Z,63.90
2023-04-09T07:51:51.113Z,63.89
2023-04-09T07:54:21.738Z,63.70
2023-04-09T07:56:52.855Z,63.65
2023-04-09T07:59:25.552Z,63.72
2023-04-09T08:02:07.508Z,63.70
2023-04-09T08:04:41.524Z,63.63
2023-04-09T08:07:11.053Z,63.66
2023-04-09T08:09:42.371Z,63.54
2023-04-09T08:12:13.521Z,63.38
2023-04-09T08:15:05.329Z,63.25
2023-04-09T08:17:37.497Z,63.16
2023-04-09T08:20:17.309Z,63.26
2023-04-09T08:22:50.204Z,63.24
2023-04-09T08:25:18.633Z,63.29
2023-04-09T08:27:47.254Z,63.38
2023-04-09T08:30:18.861Z,63.73
2023-04-09T08:32:53.387Z,64.07
2023-04-09T08:35:25.436Z,64.34
2023-04-09T08:37:55.704Z,64.39
2023-04-09T08:40:24.601Z,64.41
2023-04-09T08:42:58.589Z,64.53
2023-04-09T08:45:30.034Z,64.42
2023-04-09T08:48:06.102Z,64.21
2023-04-09T08:50:34.798Z,64.18
2023-04-09T08:53:05.083Z,64.14
2023-04-09T08:55:35.139Z,64.06
2023-04-09T08:58:10.729Z,63.82
2023-04-09T09:00:50.689Z,63.70
2023-04-09T09:03:23.473Z,63.70
2023-04-09T09:05:51.901Z,63.47
2023-04-09T09:08:34.549Z,63.29
2023-04-09T09:11:05.218Z,63.12
2023-04-09T09:13:43.989Z,63.06
2023-04-09T09:16:23.309Z,62.85
2023-04-09T09:18:53.416Z,62.79
2023-04-09T09:21:31.271Z,62.52
2023-04-09T09:23:59.565Z,62.39
2023-04-09T09:26:30.262Z,62.35
2023-04-09T09:29:06.063Z,62.41
2023-04-09T09:34:30.925Z,62.69
2023-04-09T09:36:59.230Z,62.68
2023-04-09T09:39:46.810Z,62.71
2023-04-09T09:42:18.841Z,62.51
2023-04-09T09:44:48.245Z,62.27
2023-04-09T09:47:19.330Z,62.27
2023-04-09T09:49:50.509Z,62.46
2023-04-09T09:52:31.866Z,62.52
2023-04-09T09:55:05.741Z,62.18
2023-04-09T09:57:39.551Z,62.38
2023-04-09T10:00:17.275Z,62.33
2023-04-09T10:03:12.386Z,62.38
2023-04-09T10:05:42.455Z,62.30
2023-04-09T10:08:17.619Z,61.97
2023-04-09T10:10:47.070Z,61.63
2023-04-09T10:13:27.299Z,61.38
2023-04-09T10:16:01.984Z,61.23
2023-04-09T10:18:35.004Z,60.94
2023-04-09T10:21:16.567Z,60.97
2023-04-09T10:23:57.572Z,60.93
2023-04-09T10:26:28.051Z,60.99
2023-04-09T10:29:16.579Z,60.91
2023-04-09T10:31:51.784Z,60.73
2023-04-09T10:34:28.568Z,60.55
2023-04-09T10:37:03.706Z,60.35
2023-04-09T10:39:33.373Z,60.31
2023-04-09T10:42:16.766Z,60.42
2023-04-09T10:45:05.818Z,60.52
2023-04-09T10:47:37.296Z,60.29
2023-04-09T10:50:32.045Z,60.07
2023-04-09T10:53:00.958Z,59.92
2023-04-09T10:55:57.368Z,59.98
2023-04-09T10:58:45.093Z,59.86
2023-04-09T11:04:12.674Z,59.52
2023-04-09T11:06:45.618Z,59.42
2023-04-09T11:09:19.780Z,59.03
2023-04-09T11:11:56.679Z,58.90
2023-04-09T11:14:28.211Z,58.70
2023-04-09T11:17:00.224Z,58.37
2023-04-09T11:19:36.077Z,58.06
2023-04-09T11:22:07.317Z,57.81
2023-04-09T11:24:50.081Z,57.77
2023-04-09T11:27:23.065Z,57.49
2023-04-09T11:29:59.846Z,56.71
2023-04-09T11:32:38.261Z,56.21
2023-04-09T11:35:22.784Z,56.10
2023-04-09T11:37:55.261Z,55.93
2023-04-09T11:40:30.334Z,55.70
2023-04-09T11:43:08.592Z,55.38
2023-04-09T11:45:37.282Z,55.36
2023-04-09T11:48:13.901Z,54.91
2023-04-09T11:50:46.838Z,54.47
2023-04-09T11:53:28.058Z,54.04
2023-04-09T11:56:01.131Z,53.13
2023-04-09T11:58:48.469Z,51.93
2023-04-09T12:01:53.243Z,50.46
2023-04-09T12:04:25.869Z,50.24
2023-04-09T12:07:10.525Z,48.65
2023-04-09T12:09:49.002Z,46.86
2023-04-09T12:12:24.647Z,47.88
2023-04-09T12:15:12.056Z,48.66
2023-04-09T12:17:47.833Z,48.73
2023-04-09T12:20:32.526Z,48.52
2023-04-09T12:23:28.899Z,48.92
2023-04-09T12:26:06.750Z,48.84
2023-04-09T12:28:38.759Z,47.74
2023-04-09T12:31:11.192Z,47.60
2023-04-09T12:33:43.065Z,46.76
2023-04-09T12:36:15.247Z,46.30
2023-04-09T12:38:48.132Z,45.34
2023-04-09T12:41:17.283Z,45.28
2023-04-09T12:43:48.385Z,45.66
2023-04-09T12:46:30.520Z,45.43
2023-04-09T12:48:58.880Z,46.13
2023-04-09T12:51:29.466Z,46.42
2023-04-09T12:54:06.018Z,46.50
2023-04-09T12:56:39.535Z,46.07
2023-04-09T12:59:07.930Z,45.25
2023-04-09T13:01:40.759Z,45.07
2023-04-09T13:04:18.746Z,44.54
2023-04-09T13:06:50.530Z,44.66
2023-04-09T13:09:24.962Z,44.08
2023-04-09T13:11:55.285Z,43.70
2023-04-09T13:14:25.681Z,43.72
2023-04-09T13:16:56.643Z,43.41
2023-04-09T13:19:30.793Z,43.96
2023-04-09T13:22:03.857Z,43.63
2023-04-09T13:24:41.839Z,42.91
2023-04-09T13:27:30.787Z,41.76
2023-04-09T13:30:17.803Z,41.52
2023-04-09T13:33:16.480Z,41.38
2023-04-09T13:35:53.081Z,42.18
2023-04-09T13:38:31.341Z,41.50
2023-04-09T13:41:14.016Z,41.24
2023-04-09T13:43:48.551Z,41.57
2023-04-09T13:46:17.010Z,42.35
2023-04-09T13:48:47.644Z,42.27
2023-04-09T13:51:22.864Z,42.63
2023-04-09T13:54:13.078Z,42.97
2023-04-09T13:56:41.636Z,42.73
2023-04-09T13:59:10.011Z,42.94
2023-04-09T14:01:38.396Z,43.19
2023-04-09T14:04:07.841Z,43.40
2023-04-09T14:06:36.185Z,44.40
2023-04-09T14:09:04.457Z,46.05
2023-04-09T14:11:38.365Z,48.76
2023-04-09T14:14:08.295Z,49.26
2023-04-09T14:16:38.906Z,50.32
2023-04-09T14:19:12.195Z,51.01
2023-04-09T14:21:40.732Z,51.51
2023-04-09T14:24:13.138Z,51.81
2023-04-09T14:26:45.006Z,52.06
2023-04-09T14:29:13.380Z,54.23
2023-04-09T14:31:43.066Z,55.29
2023-04-09T14:34:11.482Z,55.91
2023-04-09T14:36:39.703Z,55.52
2023-04-09T14:39:07.922Z,55.66
2023-04-09T14:41:36.888Z,56.34
2023-04-09T14:44:05.154Z,56.29
2023-04-09T14:46:33.371Z,56.10
2023-04-09T14:49:03.821Z,55.89
2023-04-09T14:51:32.374Z,55.85
2023-04-09T14:54:01.819Z,56.10
2023-04-09T14:56:30.061Z,56.27
2023-04-09T14:58:58.156Z,56.46
2023-04-09T15:01:27.451Z,56.68
2023-04-09T15:03:58.374Z,56.73
2023-04-09T15:06:28.024Z,56.98
2023-04-09T15:08:56.201Z,57.15
2023-04-09T15:11:24.309Z,57.08
2023-04-09T15:13:52.382Z,57.12
2023-04-09T15:16:24.466Z,56.91
2023-04-09T15:18:57.745Z,56.77
2023-04-09T15:21:27.274Z,56.82
2023-04-09T15:23:59.042Z,56.91
2023-04-09T15:26:27.572Z,57.06
2023-04-09T15:29:06.728Z,56.96
2023-04-09T15:31:35.130Z,57.00
2023-04-09T15:34:03.502Z,56.87
2023-04-09T15:36:35.334Z,56.75
2023-04-09T15:39:05.746Z,56.99
2023-04-09T15:41:33.992Z,57.03
2023-04-09T15:44:04.597Z,57.34
2023-04-09T15:46:32.726Z,57.74
2023-04-09T15:49:01.113Z,57.86
2023-04-09T15:51:29.294Z,57.92
2023-04-09T15:53:58.530Z,58.05
2023-04-09T15:56:26.564Z,57.92
2023-04-09T15:58:55.194Z,57.87
2023-04-09T16:01:23.591Z,57.94
2023-04-09T16:03:52.449Z,58.10
2023-04-09T16:06:21.287Z,58.33
2023-04-09T16:08:51.575Z,58.50
2023-04-09T16:11:20.314Z,58.44
2023-04-09T16:13:48.366Z,58.55
2023-04-09T16:16:18.975Z,58.45
2023-04-09T16:18:47.826Z,58.28
2023-04-09T16:21:16.714Z,58.25
2023-04-09T16:23:44.986Z,58.17
2023-04-09T16:26:13.191Z,58.19
2023-04-09T16:28:42.808Z,58.26
2023-04-09T16:31:12.342Z,58.26
2023-04-09T16:33:42.707Z,58.38
2023-04-09T16:36:12.105Z,58.70
2023-04-09T16:38:40.544Z,59.07
2023-04-09T16:41:13.980Z,59.25
2023-04-09T16:43:42.478Z,59.39
2023-04-09T16:46:11.000Z,59.46
2023-04-09T16:48:43.447Z,59.82
2023-04-09T16:51:11.906Z,59.85
2023-04-09T16:53:42.413Z,60.08
2023-04-09T16:56:10.853Z,60.21
2023-04-09T16:58:39.045Z,60.41
2023-04-09T17:01:08.008Z,60.55
2023-04-09T17:03:36.608Z,60.59
2023-04-09T17:06:05.780Z,60.75
2023-04-09T17:08:38.383Z,60.85
2023-04-09T17:11:06.878Z,60.93
2023-04-09T17:13:36.744Z,61.05
2023-04-09T17:16:09.034Z,61.37
2023-04-09T17:18:38.030Z,61.40
2023-04-09T17:21:07.021Z,61.69
2023-04-09T17:23:36.205Z,61.77
2023-04-09T17:26:05.915Z,61.78
2023-04-09T17:28:34.324Z,61.71
2023-04-09T17:31:03.053Z,61.90
2023-04-09T17:33:33.999Z,62.18
2023-04-09T17:36:05.218Z,62.22
2023-04-09T17:38:40.889Z,62.26
2023-04-09T17:41:11.556Z,62.26
2023-04-09T17:43:39.708Z,62.09
2023-04-09T17:46:09.163Z,62.09
2023-04-09T17:48:37.644Z,62.15
2023-04-09T17:51:08.675Z,62.02
2023-04-09T17:53:36.963Z,62.02
2023-04-09T17:56:07.642Z,61.79
2023-04-09T17:58:36.017Z,61.82
2023-04-09T18:01:07.785Z,61.84
2023-04-09T18:03:39.030Z,61.76
2023-04-09T18:06:08.203Z,61.83
2023-04-09T18:08:39.025Z,62.01
2023-04-09T18:11:11.888Z,62.07
2023-04-09T18:13:41.540Z,62.07
2023-04-09T18:16:17.692Z,62.15
2023-04-09T18:18:48.941Z,62.22
2023-04-09T18:21:19.498Z,62.22
2023-04-09T18:23:49.613Z,62.44
2023-04-09T18:26:17.919Z,62.78
2023-04-09T18:28:46.166Z,63.10
2023-04-09T18:31:14.331Z,63.19
2023-04-09T18:33:42.552Z,63.31
2023-04-09T18:36:11.107Z,63.36
2023-04-09T18:38:39.714Z,63.37
2023-04-09T18:41:08.433Z,63.30
2023-04-09T18:43:37.926Z,63.30
2023-04-09T18:46:08.471Z,63.34
2023-04-09T18:48:40.410Z,63.42
2023-04-09T18:51:09.745Z,63.48
2023-04-09T18:53:37.929Z,63.72
2023-04-09T18:56:09.539Z,63.73
2023-04-09T18:58:40.138Z,63.56
2023-04-09T19:01:16.748Z,63.74
2023-04-09T19:03:56.110Z,63.81
2023-04-09T19:06:27.884Z,63.85
2023-04-09T19:08:59.181Z,63.99
2023-04-09T19:11:38.836Z,64.21
2023-04-09T19:14:09.953Z,64.38
2023-04-09T19:16:38.653Z,64.29
2023-04-09T19:19:09.393Z,64.12
2023-04-09T19:21:45.533Z,64.13
2023-04-09T19:24:14.133Z,64.06
2023-04-09T19:26:45.688Z,64.17
2023-04-09T19:29:15.513Z,64.04
2023-04-09T19:31:44.244Z,63.98
2023-04-09T19:34:16.759Z,63.84
2023-04-09T19:36:48.548Z,64.05
2023-04-09T19:39:19.068Z,63.92
2023-04-09T19:41:53.368Z,63.87
2023-04-09T19:44:23.875Z,63.98
2023-04-09T19:46:52.243Z,63.89
2023-04-09T19:49:34.007Z,64.05
2023-04-09T19:52:08.225Z,64.11
2023-04-09T19:54:37.901Z,64.25
2023-04-09T19:57:09.519Z,64.30
2023-04-09T19:59:39.966Z,64.30
2023-04-09T20:02:16.427Z,64.16
2023-04-09T20:04:57.423Z,64.26
2023-04-09T20:07:27.418Z,64.26
2023-04-09T20:09:56.363Z,64.21
2023-04-09T20:12:29.436Z,64.38
2023-04-09T20:14:58.121Z,64.38
2023-04-09T20:17:26.827Z,64.21
2023-04-09T20:20:22.363Z,64.13
2023-04-09T20:22:56.769Z,63.99
2023-04-09T20:25:25.757Z,64.06
2023-04-09T20:27:54.949Z,64.07
2023-04-09T20:30:25.431Z,64.34
2023-04-09T20:32:53.711Z,64.40
2023-04-09T20:35:23.909Z,64.39
2023-04-09T20:37:55.216Z,64.38
2023-04-09T20:40:24.618Z,64.36
2023-04-09T20:42:53.107Z,64.35
2023-04-09T20:45:26.329Z,64.39
2023-04-09T20:47:54.648Z,64.39
2023-04-09T20:50:24.955Z,64.56
2023-04-09T20:52:53.444Z,64.70
2023-04-09T20:55:21.475Z,64.70
2023-04-09T20:57:52.073Z,64.72
2023-04-09T21:00:24.148Z,64.75
2023-04-09T21:02:55.421Z,64.70
2023-04-09T21:05:24.320Z,64.78
2023-04-09T21:07:55.477Z,64.79
2023-04-09T21:10:27.351Z,64.76
2023-04-09T21:12:58.025Z,64.83
2023-04-09T21:15:28.130Z,64.84
2023-04-09T21:17:58.277Z,65.02
2023-04-09T21:20:26.668Z,65.14
2023-04-09T21:22:54.778Z,65.67
2023-04-09T21:25:36.349Z,66.04
2023-04-09T21:28:06.452Z,66.27
2023-04-09T21:31:03.908Z,66.20
2023-04-09T21:33:45.649Z,66.06
2023-04-09T21:36:16.501Z,65.98
2023-04-09T21:38:46.522Z,65.89
2023-04-09T21:41:19.426Z,65.68
2023-04-09T21:43:50.865Z,65.94
2023-04-09T21:46:19.057Z,65.95
2023-04-09T21:48:51.146Z,65.86
2023-04-09T21:51:20.716Z,65.99
2023-04-09T21:53:49.737Z,65.98
2023-04-09T21:56:18.028Z,66.05
2023-04-09T21:58:47.706Z,66.17
2023-04-09T22:01:28.161Z,66.17
2023-04-09T22:04:01.837Z,66.25
2023-04-09T22:06:33.149Z,66.44
2023-04-09T22:09:06.688Z,66.60
2023-04-09T22:11:35.256Z,66.90
2023-04-09T22:14:05.873Z,66.96
2023-04-09T22:16:38.741Z,66.89
2023-04-09T22:19:09.948Z,67.14
2023-04-09T22:21:38.055Z,67.19
2023-04-09T22:24:19.334Z,67.18
2023-04-09T22:26:49.717Z,67.16
2023-04-09T22:29:18.135Z,67.12
2023-04-09T22:31:50.035Z,66.98
2023-04-09T22:34:21.926Z,66.92
2023-04-09T22:37:03.284Z,67.00
2023-04-09T22:39:31.662Z,67.26
2023-04-09T22:41:59.897Z,67.17
2023-04-09T22:44:27.952Z,67.03
2023-04-09T22:46:56.067Z,66.95
2023-04-09T22:49:24.117Z,66.82
2023-04-09T22:51:52.152Z,66.86
2023-04-09T22:54:20.513Z,66.98
2023-04-09T22:56:49.028Z,67.15
2023-04-09T22:59:17.458Z,67.18
2023-04-09T23:01:45.454Z,67.30
2023-04-09T23:04:13.572Z,67.64
2023-04-09T23:06:41.860Z,67.84
2023-04-09T23:09:09.843Z,67.81
2023-04-09T23:11:37.927Z,67.88
2023-04-09T23:14:06.008Z,67.98
2023-04-09T23:16:34.077Z,68.11
2023-04-09T23:19:02.091Z,68.14
2023-04-09T23:21:30.041Z,68.25
2023-04-09T23:23:57.923Z,68.03
2023-04-09T23:26:25.926Z,68.01
2023-04-09T23:28:54.518Z,68.09
2023-04-09T23:31:22.980Z,68.19
2023-04-09T23:33:52.141Z,68.47
2023-04-09T23:36:20.568Z,68.52
2023-04-09T23:38:48.531Z,68.58
2023-04-09T23:41:16.483Z,68.55
2023-04-09T23:43:44.432Z,68.32
2023-04-09T23:46:12.404Z,68.35
2023-04-09T23:48:40.537Z,68.20
2023-04-09T23:51:08.521Z,68.41
2023-04-09T23:53:36.489Z,68.27
2023-04-09T23:56:05.737Z,68.16
2023-04-09T23:58:33.605Z,68.13
