createdAt,value
2022-08-03T00:00:24.292Z,101327.84
2022-08-03T00:02:50.921Z,101325.41
2022-08-03T00:05:17.611Z,101327.59
2022-08-03T00:07:43.992Z,101321.72
2022-08-03T00:10:12.484Z,101327.31
2022-08-03T00:12:39.067Z,101325.97
2022-08-03T00:15:11.514Z,101323.66
2022-08-03T00:17:52.472Z,101326.44
2022-08-03T00:20:21.377Z,101323.25
2022-08-03T00:22:48.005Z,101317.31
2022-08-03T00:25:14.592Z,101325.53
2022-08-03T00:27:41.061Z,101318.75
2022-08-03T00:30:08.295Z,101324.28
2022-08-03T00:32:34.680Z,101315.56
2022-08-03T00:35:01.137Z,101315.03
2022-08-03T00:37:40.814Z,101313.44
2022-08-03T00:40:12.865Z,101317.22
2022-08-03T00:42:54.514Z,101320.19
2022-08-03T00:45:22.998Z,101317.63
2022-08-03T00:47:50.268Z,101315.19
2022-08-03T00:50:18.854Z,101319.91
2022-08-03T00:52:46.691Z,101311.16
2022-08-03T00:55:13.314Z,101312.97
2022-08-03T00:57:40.272Z,101319.41
2022-08-03T01:00:08.652Z,101308.94
2022-08-03T01:02:35.751Z,101317.91
2022-08-03T01:05:02.151Z,101321.69
2022-08-03T01:07:44.866Z,101314.75
2022-08-03T01:10:32.076Z,101315.81
2022-08-03T01:14:03.716Z,101316.78
2022-08-03T01:16:15.701Z,101313.38
2022-08-03T01:18:52.522Z,101324.28
2022-08-03T01:21:59.636Z,101311.28
2022-08-03T01:24:52.911Z,101313.22
2022-08-03T01:27:23.068Z,101305.41
2022-08-03T01:30:01.547Z,101314.63
2022-08-03T01:32:58.849Z,101308.53
2022-08-03T01:35:29.228Z,101300.63
2022-08-03T01:38:03.332Z,101306.19
2022-08-03T01:40:34.237Z,101303.66
2022-08-03T01:43:04.261Z,101305.56
2022-08-03T01:45:33.986Z,101300.44
2022-08-03T01:48:02.421Z,101303.97
2022-08-03T01:50:32.300Z,101310.16
2022-08-03T01:52:59.665Z,101305.78
2022-08-03T01:55:28.205Z,101302.38
2022-08-03T01:58:05.518Z,101308.81
2022-08-03T02:00:35.373Z,101297.47
2022-08-03T02:03:04.794Z,101302.06
2022-08-03T02:05:32.313Z,101296.84
2022-08-03T02:08:00.661Z,101298.00
2022-08-03T02:10:34.278Z,101295.56
2022-08-03T02:13:05.037Z,101298.47
2022-08-03T02:15:33.803Z,101290.53
2022-08-03T02:18:03.111Z,101286.28
2022-08-03T02:20:33.062Z,101291.84
2022-08-03T02:22:59.544Z,101290.22
2022-08-03T02:25:26.156Z,101292.28
2022-08-03T02:27:56.512Z,101287.25
2022-08-03T02:30:30.924Z,101290.16
2022-08-03T02:32:58.438Z,101288.44
2022-08-03T02:35:29.381Z,101286.88
2022-08-03T02:38:02.225Z,101281.84
2022-08-03T02:40:30.085Z,101284.63
2022-08-03T02:43:01.240Z,101281.28
2022-08-03T02:45:29.616Z,101282.38
2022-08-03T02:48:00.067Z,101286.13
2022-08-03T02:50:28.017Z,101283.69
2022-08-03T02:52:55.987Z,101279.41
2022-08-03T02:55:25.839Z,101281.22
2022-08-03T02:57:52.962Z,101284.94
2022-08-03T03:00:28.059Z,101279.72
2022-08-03T03:02:58.424Z,101279.94
2022-08-03T03:05:51.816Z,101281.84
2022-08-03T03:08:17.732Z,101285.59
2022-08-03T03:10:46.140Z,101283.97
2022-08-03T03:13:15.060Z,101278.88
2022-08-03T03:15:43.363Z,101274.50
2022-08-03T03:18:10.703Z,101277.28
2022-08-03T03:20:38.953Z,101276.47
2022-08-03T03:23:06.042Z,101281.91
2022-08-03T03:25:33.247Z,101275.72
2022-08-03T03:28:01.010Z,101280.31
2022-08-03T03:30:27.924Z,101275.84
2022-08-03T03:32:55.057Z,101276.69
2022-08-03T03:35:21.890Z,101277.53
2022-08-03T03:37:48.442Z,101276.59
2022-08-03T03:40:15.004Z,101277.53
2022-08-03T03:42:41.901Z,101288.91
2022-08-03T03:45:09.077Z,101277.28
2022-08-03T03:47:35.910Z,101274.69
2022-08-03T03:50:04.140Z,101275.56
2022-08-03T03:52:31.748Z,101283.47
2022-08-03T03:55:01.035Z,101278.00
2022-08-03T03:57:28.540Z,101276.94
2022-08-03T03:59:55.137Z,101276.94
2022-08-03T04:02:21.756Z,101273.66
2022-08-03T04:05:06.933Z,101288.69
2022-08-03T04:08:04.030Z,101288.78
2022-08-03T04:10:52.236Z,101281.75
2022-08-03T04:13:21.635Z,101279.13
2022-08-03T04:15:49.111Z,101279.25
2022-08-03T04:18:17.305Z,101284.56
2022-08-03T04:20:48.729Z,101282.88
2022-08-03T04:23:21.008Z,101278.50
2022-08-03T04:25:50.440Z,101282.03
2022-08-03T04:28:30.468Z,101284.56
2022-08-03T04:31:01.204Z,101284.31
2022-08-03T04:33:31.271Z,101286.00
2022-08-03T04:36:03.419Z,101287.81
2022-08-03T04:38:32.721Z,101283.34
2022-08-03T04:41:00.950Z,101286.88
2022-08-03T04:43:32.691Z,101289.41
2022-08-03T04:46:00.114Z,101289.41
2022-08-03T04:48:27.303Z,101284.09
2022-08-03T04:50:54.476Z,101286.63
2022-08-03T04:53:21.218Z,101294.56
2022-08-03T04:55:48.167Z,101296.16
2022-08-03T04:58:14.582Z,101290.81
2022-08-03T05:00:41.025Z,101296.16
2022-08-03T05:03:20.037Z,101296.78
2022-08-03T05:05:52.149Z,101294.03
2022-08-03T05:08:20.552Z,101297.31
2022-08-03T05:10:54.739Z,101307.69
2022-08-03T05:13:21.370Z,101300.53
2022-08-03T05:15:47.837Z,101305.75
2022-08-03T05:18:14.575Z,101292.31
2022-08-03T05:20:41.484Z,101299.22
2022-08-03T05:23:07.931Z,101302.75
2022-08-03T05:25:34.528Z,101298.19
2022-08-03T05:28:01.409Z,101302.44
2022-08-03T05:30:33.220Z,101300.50
2022-08-03T05:33:00.451Z,101295.81
2022-08-03T05:36:01.413Z,101298.50
2022-08-03T05:38:15.319Z,101300.94
2022-08-03T05:40:57.477Z,101296.44
2022-08-03T05:43:37.161Z,101299.53
2022-08-03T05:46:12.858Z,101290.47
2022-08-03T05:48:40.267Z,101302.63
2022-08-03T05:51:07.719Z,101300.59
2022-08-03T05:53:34.764Z,101294.06
2022-08-03T05:56:03.573Z,101294.34
2022-08-03T05:58:42.621Z,101300.03
2022-08-03T06:01:09.168Z,101299.59
2022-08-03T06:03:35.694Z,101300.13
2022-08-03T06:06:02.295Z,101304.13
2022-08-03T06:08:28.812Z,101300.28
2022-08-03T06:10:55.311Z,101295.50
2022-08-03T06:13:22.002Z,101290.88
2022-08-03T06:15:48.632Z,101300.34
2022-08-03T06:18:15.098Z,101297.25
2022-08-03T06:20:41.494Z,101302.34
2022-08-03T06:23:08.160Z,101294.97
2022-08-03T06:25:43.012Z,101297.41
2022-08-03T06:28:19.139Z,101292.72
2022-08-03T06:30:55.592Z,101295.75
2022-08-03T06:33:22.150Z,101295.53
2022-08-03T06:35:48.653Z,101293.38
2022-08-03T06:38:15.127Z,101294.16
2022-08-03T06:40:41.968Z,101297.31
2022-08-03T06:43:12.519Z,101308.25
2022-08-03T06:45:39.424Z,101296.28
2022-08-03T06:48:08.382Z,101303.06
2022-08-03T06:50:36.319Z,101300.31
2022-08-03T06:53:04.379Z,101297.03
2022-08-03T06:55:32.239Z,101295.50
2022-08-03T06:57:59.947Z,101296.94
2022-08-03T07:00:31.219Z,101298.28
2022-08-03T07:02:58.371Z,101298.56
2022-08-03T07:05:25.693Z,101294.31
2022-08-03T07:07:56.534Z,101299.56
2022-08-03T07:10:23.423Z,101296.66
2022-08-03T07:12:55.566Z,101304.69
2022-08-03T07:15:38.397Z,101311.00
2022-08-03T07:18:10.067Z,101311.63
2022-08-03T07:20:36.656Z,101309.81
2022-08-03T07:23:03.345Z,101306.41
2022-08-03T07:25:29.878Z,101308.69
2022-08-03T07:27:56.374Z,101313.34
2022-08-03T07:30:23.421Z,101310.38
2022-08-03T07:32:50.649Z,101320.34
2022-08-03T07:35:24.421Z,101307.44
2022-08-03T07:37:54.217Z,101307.66
2022-08-03T07:40:22.426Z,101310.66
2022-08-03T07:42:52.123Z,101317.34
2022-08-03T07:45:23.172Z,101313.28
2022-08-03T07:47:53.145Z,101304.19
2022-08-03T07:50:20.573Z,101307.34
2022-08-03T07:52:50.773Z,101317.69
2022-08-03T07:55:20.218Z,101309.09
2022-08-03T07:57:47.002Z,101313.56
2022-08-03T08:00:17.178Z,101308.94
2022-08-03T08:02:44.281Z,101301.06
2022-08-03T08:05:11.257Z,101307.56
2022-08-03T08:07:38.924Z,101294.59
2022-08-03T08:10:08.143Z,101304.09
2022-08-03T08:12:34.736Z,101297.22
2022-08-03T08:15:01.940Z,101299.22
2022-08-03T08:17:28.506Z,101297.41
2022-08-03T08:19:54.964Z,101297.44
2022-08-03T08:22:29.786Z,101296.78
2022-08-03T08:24:58.251Z,101288.03
2022-08-03T08:27:24.764Z,101287.19
2022-08-03T08:29:55.147Z,101284.66
2022-08-03T08:32:23.415Z,101280.59
2022-08-03T08:34:50.092Z,101293.31
2022-08-03T08:37:16.800Z,101288.50
2022-08-03T08:39:43.239Z,101284.97
2022-08-03T08:42:10.207Z,101293.88
2022-08-03T08:44:36.743Z,101300.00
2022-08-03T08:47:03.912Z,101288.66
2022-08-03T08:49:32.883Z,101300.72
2022-08-03T08:52:01.637Z,101300.31
2022-08-03T08:54:30.955Z,101303.69
2022-08-03T08:57:02.215Z,101303.69
2022-08-03T08:59:48.394Z,101299.44
2022-08-03T09:02:16.569Z,101294.78
2022-08-03T09:04:45.484Z,101324.78
2022-08-03T09:07:20.045Z,101304.13
2022-08-03T09:10:11.182Z,101295.75
2022-08-03T09:12:41.982Z,101300.41
2022-08-03T09:16:00.671Z,101291.91
2022-08-03T09:18:33.019Z,101299.13
2022-08-03T09:21:38.051Z,101296.66
2022-08-03T09:24:12.991Z,101290.66
2022-08-03T09:26:50.248Z,101293.88
2022-08-03T09:29:20.550Z,101295.09
2022-08-03T09:31:47.292Z,101295.66
2022-08-03T09:34:17.995Z,101306.28
2022-08-03T09:36:47.063Z,101288.16
2022-08-03T09:39:15.588Z,101290.72
2022-08-03T09:41:44.556Z,101301.03
2022-08-03T09:44:24.367Z,101296.81
2022-08-03T09:46:56.528Z,101290.69
2022-08-03T09:49:23.811Z,101299.00
2022-08-03T09:52:32.008Z,101298.16
2022-08-03T09:54:37.194Z,101293.47
2022-08-03T09:57:03.732Z,101293.72
2022-08-03T09:59:32.063Z,101280.00
2022-08-03T10:02:00.404Z,101291.41
2022-08-03T10:04:27.719Z,101285.59
2022-08-03T10:07:09.312Z,101277.31
2022-08-03T10:09:37.440Z,101278.66
2022-08-03T10:12:12.208Z,101301.16
2022-08-03T10:14:40.514Z,101283.22
2022-08-03T10:17:07.079Z,101286.06
2022-08-03T10:19:34.014Z,101277.34
2022-08-03T10:22:15.839Z,101274.13
2022-08-03T10:24:59.220Z,101275.03
2022-08-03T10:27:32.042Z,101274.47
2022-08-03T10:30:03.671Z,101273.97
2022-08-03T10:32:42.383Z,101269.66
2022-08-03T10:35:19.550Z,101263.28
2022-08-03T10:38:01.808Z,101274.63
2022-08-03T10:40:49.602Z,101261.88
2022-08-03T10:43:21.648Z,101264.47
2022-08-03T10:45:48.989Z,101256.22
2022-08-03T10:48:17.848Z,101254.22
2022-08-03T10:50:44.956Z,101260.56
2022-08-03T10:53:11.672Z,101251.31
2022-08-03T10:56:05.629Z,101248.72
2022-08-03T10:58:38.187Z,101240.25
2022-08-03T11:01:58.962Z,101242.50
2022-08-03T11:04:29.222Z,101246.53
2022-08-03T11:07:22.823Z,101239.81
2022-08-03T11:09:56.489Z,101241.56
2022-08-03T11:12:30.393Z,101235.84
2022-08-03T11:15:01.219Z,101237.69
2022-08-03T11:17:27.949Z,101245.22
2022-08-03T11:19:57.785Z,101244.63
2022-08-03T11:22:25.748Z,101249.69
2022-08-03T11:24:54.291Z,101242.06
2022-08-03T11:27:23.236Z,101241.41
2022-08-03T11:30:11.266Z,101241.06
2022-08-03T11:32:37.609Z,101243.66
2022-08-03T11:35:21.643Z,101240.91
2022-08-03T11:38:01.508Z,101231.97
2022-08-03T11:40:52.904Z,101221.84
2022-08-03T11:43:22.671Z,101224.19
2022-08-03T11:46:03.694Z,101228.75
2022-08-03T11:48:37.368Z,101215.13
2022-08-03T11:51:18.763Z,101221.72
2022-08-03T11:53:47.718Z,101225.63
2022-08-03T11:56:14.252Z,101233.28
2022-08-03T11:59:00.985Z,101227.50
2022-08-03T12:01:40.353Z,101219.38
2022-08-03T12:04:08.011Z,101230.84
2022-08-03T12:06:54.419Z,101230.53
2022-08-03T12:09:21.442Z,101222.66
2022-08-03T12:11:59.824Z,101220.94
2022-08-03T12:14:50.625Z,101227.13
2022-08-03T12:17:16.203Z,101224.63
2022-08-03T12:19:43.798Z,101229.31
2022-08-03T12:22:10.229Z,101220.69
2022-08-03T12:24:46.806Z,101209.09
2022-08-03T12:27:26.422Z,101209.34
2022-08-03T12:29:58.965Z,101204.53
2022-08-03T12:32:27.170Z,101197.84
2022-08-03T12:34:53.657Z,101200.97
2022-08-03T12:37:22.777Z,101195.97
2022-08-03T12:40:00.429Z,101203.16
2022-08-03T12:42:36.544Z,101197.59
2022-08-03T12:45:27.380Z,101198.50
2022-08-03T12:47:56.626Z,101214.56
2022-08-03T12:50:34.236Z,101207.06
2022-08-03T12:53:03.878Z,101200.50
2022-08-03T12:55:57.802Z,101210.53
2022-08-03T12:58:38.132Z,101210.69
2022-08-03T13:01:09.133Z,101203.53
2022-08-03T13:03:42.276Z,101209.63
2022-08-03T13:06:14.649Z,101198.03
2022-08-03T13:08:42.782Z,101208.13
2022-08-03T13:11:43.481Z,101195.13
2022-08-03T13:14:13.607Z,101209.84
2022-08-03T13:16:46.410Z,101204.63
2022-08-03T13:19:15.687Z,101210.94
2022-08-03T13:21:53.523Z,101208.13
2022-08-03T13:24:30.418Z,101215.94
2022-08-03T13:26:57.774Z,101214.09
2022-08-03T13:29:24.202Z,101212.50
2022-08-03T13:31:51.448Z,101206.84
2022-08-03T13:34:22.965Z,101209.22
2022-08-03T13:37:08.413Z,101206.91
2022-08-03T13:39:57.598Z,101202.25
2022-08-03T13:42:22.852Z,101200.34
2022-08-03T13:44:49.341Z,101210.13
2022-08-03T13:47:16.249Z,101199.09
2022-08-03T13:49:42.889Z,101201.31
2022-08-03T13:52:26.000Z,101201.84
2022-08-03T13:54:52.466Z,101207.69
2022-08-03T13:58:02.873Z,101190.09
2022-08-03T14:00:06.593Z,101196.84
2022-08-03T14:02:33.105Z,101189.13
2022-08-03T14:04:59.587Z,101182.44
2022-08-03T14:07:26.166Z,101194.16
2022-08-03T14:09:52.753Z,101185.09
2022-08-03T14:12:19.161Z,101181.59
2022-08-03T14:14:45.725Z,101183.88
2022-08-03T14:17:12.972Z,101175.78
2022-08-03T14:19:52.443Z,101179.22
2022-08-03T14:22:24.293Z,101178.88
2022-08-03T14:24:51.001Z,101181.03
2022-08-03T14:27:18.088Z,101180.63
2022-08-03T14:29:44.688Z,101183.16
2022-08-03T14:32:13.550Z,101178.69
2022-08-03T14:34:40.868Z,101175.84
2022-08-03T14:37:07.559Z,101174.22
2022-08-03T14:42:20.699Z,101176.72
2022-08-03T14:44:47.578Z,101172.69
2022-08-03T14:47:14.721Z,101175.66
2022-08-03T14:50:37.374Z,101170.22
2022-08-03T14:52:28.150Z,101169.94
2022-08-03T14:54:54.615Z,101174.09
2022-08-03T14:57:21.563Z,101164.44
2022-08-03T14:59:56.235Z,101168.47
2022-08-03T15:02:24.527Z,101164.78
2022-08-03T15:04:51.681Z,101159.72
2022-08-03T15:07:18.586Z,101164.72
2022-08-03T15:09:45.140Z,101159.28
2022-08-03T15:12:11.870Z,101162.69
2022-08-03T15:14:38.307Z,101168.22
2022-08-03T15:17:05.406Z,101166.09
2022-08-03T15:20:01.682Z,101163.22
2022-08-03T15:22:20.466Z,101167.41
2022-08-03T15:24:47.530Z,101158.34
2022-08-03T15:27:13.942Z,101162.88
2022-08-03T15:30:08.093Z,101151.38
2022-08-03T15:32:27.221Z,101165.56
2022-08-03T15:34:55.301Z,101156.00
2022-08-03T15:37:21.831Z,101151.72
2022-08-03T15:39:59.862Z,101157.34
2022-08-03T15:42:29.185Z,101150.34
2022-08-03T15:44:55.910Z,101152.19
2022-08-03T15:47:22.653Z,101159.22
2022-08-03T15:49:49.414Z,101161.25
2022-08-03T15:52:15.979Z,101158.81
2022-08-03T15:54:42.426Z,101151.78
2022-08-03T15:57:08.873Z,101155.69
2022-08-03T15:59:35.301Z,101155.78
2022-08-03T16:02:01.893Z,101147.31
2022-08-03T16:04:28.614Z,101152.88
2022-08-03T16:06:55.050Z,101152.13
2022-08-03T16:09:24.279Z,101149.72
2022-08-03T16:12:14.417Z,101146.09
2022-08-03T16:14:51.869Z,101151.91
2022-08-03T16:17:20.346Z,101153.22
2022-08-03T16:19:47.102Z,101143.91
2022-08-03T16:22:14.450Z,101152.56
2022-08-03T16:24:41.245Z,101148.81
2022-08-03T16:27:17.632Z,101144.94
2022-08-03T16:29:54.880Z,101143.84
2022-08-03T16:32:21.375Z,101148.56
2022-08-03T16:34:48.131Z,101150.16
2022-08-03T16:37:37.527Z,101147.25
2022-08-03T16:40:02.677Z,101140.34
2022-08-03T16:42:29.377Z,101148.28
2022-08-03T16:44:55.857Z,101151.47
2022-08-03T16:47:22.947Z,101151.78
2022-08-03T16:49:53.101Z,101152.63
2022-08-03T16:52:22.869Z,101158.56
2022-08-03T16:54:53.224Z,101157.97
2022-08-03T16:57:56.280Z,101154.06
2022-08-03T17:00:12.534Z,101154.59
2022-08-03T17:03:00.626Z,101159.50
2022-08-03T17:05:28.888Z,101160.88
2022-08-03T17:08:12.708Z,101158.03
2022-08-03T17:10:42.347Z,101162.97
2022-08-03T17:13:12.985Z,101162.66
2022-08-03T17:16:01.550Z,101158.06
2022-08-03T17:18:37.673Z,101154.53
2022-08-03T17:21:09.459Z,101159.75
2022-08-03T17:23:46.326Z,101152.56
2022-08-03T17:26:21.182Z,101156.25
2022-08-03T17:28:57.904Z,101156.63
2022-08-03T17:31:31.153Z,101160.16
2022-08-03T17:34:01.193Z,101163.91
2022-08-03T17:36:54.021Z,101161.88
2022-08-03T17:39:19.321Z,101159.88
2022-08-03T17:41:55.392Z,101167.69
2022-08-03T17:44:33.202Z,101161.44
2022-08-03T17:47:08.729Z,101160.44
2022-08-03T17:49:40.097Z,101158.09
2022-08-03T17:52:28.577Z,101163.19
2022-08-03T17:55:57.093Z,101154.91
2022-08-03T17:58:11.569Z,101159.19
2022-08-03T18:00:59.497Z,101163.41
2022-08-03T18:03:57.820Z,101167.81
2022-08-03T18:06:31.187Z,101156.00
2022-08-03T18:08:59.957Z,101164.09
2022-08-03T18:11:35.687Z,101169.84
2022-08-03T18:14:26.961Z,101170.03
2022-08-03T18:17:00.509Z,101167.81
2022-08-03T18:20:02.903Z,101172.03
2022-08-03T18:22:20.994Z,101173.59
2022-08-03T18:24:51.998Z,101175.94
2022-08-03T18:27:20.526Z,101174.75
2022-08-03T18:29:49.380Z,101179.81
2022-08-03T18:32:16.886Z,101174.88
2022-08-03T18:34:53.116Z,101179.97
2022-08-03T18:37:25.182Z,101181.47
2022-08-03T18:39:55.439Z,101181.94
2022-08-03T18:42:26.270Z,101175.38
2022-08-03T18:44:56.211Z,101176.88
2022-08-03T18:47:53.149Z,101179.56
2022-08-03T18:50:29.378Z,101187.16
2022-08-03T18:53:19.783Z,101181.56
2022-08-03T18:56:02.391Z,101184.91
2022-08-03T18:58:47.740Z,101194.97
2022-08-03T19:02:01.045Z,101200.34
2022-08-03T19:04:41.423Z,101196.94
2022-08-03T19:07:16.586Z,101196.41
2022-08-03T19:10:15.763Z,101199.22
2022-08-03T19:12:45.474Z,101207.66
2022-08-03T19:15:15.731Z,101212.00
2022-08-03T19:17:53.159Z,101208.22
2022-08-03T19:20:30.723Z,101214.06
2022-08-03T19:22:59.101Z,101218.09
2022-08-03T19:25:33.359Z,101218.72
2022-08-03T19:28:04.205Z,101222.88
2022-08-03T19:30:39.028Z,101223.53
2022-08-03T19:33:09.159Z,101221.47
2022-08-03T19:35:52.159Z,101216.69
2022-08-03T19:38:28.238Z,101218.88
2022-08-03T19:40:58.121Z,101216.09
2022-08-03T19:43:53.836Z,101221.94
2022-08-03T19:46:21.875Z,101221.56
2022-08-03T19:49:02.956Z,101221.47
2022-08-03T19:52:00.839Z,101224.63
2022-08-03T19:54:29.656Z,101226.94
2022-08-03T19:57:00.235Z,101231.09
2022-08-03T19:59:29.407Z,101235.25
2022-08-03T20:01:55.780Z,101236.69
2022-08-03T20:04:26.334Z,101236.31
2022-08-03T20:06:56.942Z,101234.91
2022-08-03T20:09:23.882Z,101231.84
2022-08-03T20:11:57.197Z,101238.50
2022-08-03T20:14:26.621Z,101232.72
2022-08-03T20:16:53.552Z,101237.53
2022-08-03T20:19:20.159Z,101236.16
2022-08-03T20:21:49.879Z,101232.06
2022-08-03T20:24:24.216Z,101243.16
2022-08-03T20:26:53.549Z,101238.19
2022-08-03T20:30:05.329Z,101244.88
2022-08-03T20:32:18.681Z,101245.03
2022-08-03T20:34:50.973Z,101246.31
2022-08-03T20:37:19.551Z,101261.94
2022-08-03T20:39:48.201Z,101253.28
2022-08-03T20:42:21.112Z,101257.28
2022-08-03T20:45:06.196Z,101258.28
2022-08-03T20:47:36.100Z,101256.03
2022-08-03T20:50:04.416Z,101255.50
2022-08-03T20:52:37.120Z,101257.59
2022-08-03T20:55:16.837Z,101260.44
2022-08-03T20:57:43.518Z,101271.50
2022-08-03T21:00:19.464Z,101268.94
2022-08-03T21:02:48.945Z,101263.13
2022-08-03T21:05:15.499Z,101267.94
2022-08-03T21:08:05.189Z,101271.25
2022-08-03T21:10:33.832Z,101275.78
2022-08-03T21:13:18.244Z,101272.66
2022-08-03T21:16:11.482Z,101269.53
2022-08-03T21:18:44.450Z,101276.22
2022-08-03T21:21:15.256Z,101272.25
2022-08-03T21:23:48.576Z,101274.25
2022-08-03T21:26:18.034Z,101282.47
2022-08-03T21:28:46.971Z,101280.91
2022-08-03T21:31:13.881Z,101282.88
2022-08-03T21:33:40.979Z,101270.72
2022-08-03T21:36:14.411Z,101273.81
2022-08-03T21:38:43.776Z,101275.97
2022-08-03T21:41:14.078Z,101280.66
2022-08-03T21:43:40.591Z,101272.81
2022-08-03T21:46:07.830Z,101278.34
2022-08-03T21:48:38.447Z,101278.34
2022-08-03T21:51:06.809Z,101269.72
2022-08-03T21:54:02.612Z,101275.34
2022-08-03T21:56:22.488Z,101274.50
2022-08-03T21:59:06.051Z,101284.97
2022-08-03T22:01:35.581Z,101287.81
2022-08-03T22:04:06.930Z,101279.19
2022-08-03T22:06:33.933Z,101282.28
2022-08-03T22:09:01.087Z,101296.84
2022-08-03T22:11:28.674Z,101292.72
2022-08-03T22:13:55.269Z,101287.66
2022-08-03T22:16:22.098Z,101290.75
2022-08-03T22:18:48.706Z,101290.19
2022-08-03T22:21:17.036Z,101282.41
2022-08-03T22:23:59.013Z,101295.09
2022-08-03T22:26:32.480Z,101301.47
2022-08-03T22:29:06.854Z,101290.03
2022-08-03T22:31:59.017Z,101292.25
2022-08-03T22:34:26.404Z,101298.63
2022-08-03T22:36:57.195Z,101299.63
2022-08-03T22:39:28.388Z,101290.97
2022-08-03T22:41:57.762Z,101296.47
2022-08-03T22:44:25.496Z,101297.56
2022-08-03T22:46:52.279Z,101298.84
2022-08-03T22:49:19.493Z,101296.41
2022-08-03T22:51:46.043Z,101301.09
2022-08-03T22:54:12.560Z,101305.59
2022-08-03T22:56:39.158Z,101305.03
2022-08-03T22:59:39.932Z,101299.94
2022-08-03T23:01:59.911Z,101313.78
2022-08-03T23:04:28.477Z,101300.75
2022-08-03T23:06:57.653Z,101302.16
2022-08-03T23:09:24.597Z,101297.31
2022-08-03T23:11:55.184Z,101300.13
2022-08-03T23:14:23.161Z,101305.63
2022-08-03T23:16:53.340Z,101300.25
2022-08-03T23:19:25.549Z,101301.09
2022-08-03T23:22:02.944Z,101305.75
2022-08-03T23:24:34.032Z,101299.81
2022-08-03T23:27:02.967Z,101308.00
2022-08-03T23:29:31.461Z,101299.22
2022-08-03T23:31:59.529Z,101302.03
2022-08-03T23:34:46.741Z,101306.00
2022-08-03T23:37:15.329Z,101303.66
2022-08-03T23:39:45.053Z,101312.97
2022-08-03T23:42:14.904Z,101309.44
2022-08-03T23:44:43.740Z,101310.41
2022-08-03T23:47:11.319Z,101301.50
2022-08-03T23:49:37.941Z,101300.66
2022-08-03T23:52:15.555Z,101304.47
2022-08-03T23:54:58.619Z,101308.28
2022-08-03T23:57:37.782Z,101309.97
