createdAt,value
2017-03-22T00:01:05.546Z,2.21
2017-03-22T00:02:15.804Z,2.12
2017-03-22T00:03:26.061Z,2.18
2017-03-22T00:04:36.003Z,2.16
2017-03-22T00:05:46.261Z,2.16
2017-03-22T00:06:56.516Z,2.14
2017-03-22T00:08:06.463Z,2.12
2017-03-22T00:09:16.723Z,2.15
2017-03-22T00:10:26.982Z,2.05
2017-03-22T00:11:36.949Z,2.07
2017-03-22T00:12:47.204Z,2.07
2017-03-22T00:13:57.473Z,2.01
2017-03-22T00:15:07.730Z,1.98
2017-03-22T00:16:17.677Z,1.95
2017-03-22T00:17:27.933Z,2.03
2017-03-22T00:18:38.194Z,2.01
2017-03-22T00:19:48.450Z,1.95
2017-03-22T00:20:58.717Z,1.88
2017-03-22T00:22:08.353Z,1.85
2017-03-22T00:23:18.301Z,1.84
2017-03-22T00:24:28.560Z,1.7
2017-03-22T00:25:38.496Z,1.66
2017-03-22T00:26:48.749Z,1.74
2017-03-22T00:27:58.691Z,1.68
2017-03-22T00:29:08.957Z,1.6
2017-03-22T00:30:19.208Z,1.66
2017-03-22T00:31:29.464Z,1.75
2017-03-22T00:32:39.740Z,1.75
2017-03-22T00:33:50.003Z,1.75
2017-03-22T00:35:00.271Z,1.74
2017-03-22T00:36:10.529Z,1.76
2017-03-22T00:37:20.473Z,1.67
2017-03-22T00:38:30.423Z,1.6
2017-03-22T00:39:40.681Z,1.66
2017-03-22T00:40:50.931Z,1.6
2017-03-22T00:42:01.190Z,1.58
2017-03-22T00:43:11.138Z,1.6
2017-03-22T00:44:21.395Z,1.58
2017-03-22T00:45:31.655Z,1.57
2017-03-22T00:46:41.904Z,1.49
2017-03-22T00:47:52.172Z,1.52
2017-03-22T00:49:02.117Z,1.48
2017-03-22T00:50:12.385Z,1.48
2017-03-22T00:51:22.633Z,1.5
2017-03-22T00:52:32.583Z,1.39
2017-03-22T00:53:42.538Z,1.42
2017-03-22T00:54:52.493Z,1.36
2017-03-22T00:56:02.756Z,1.38
2017-03-22T00:57:12.697Z,1.43
2017-03-22T00:58:22.675Z,1.32
2017-03-22T00:59:32.937Z,1.36
2017-03-22T01:00:42.881Z,1.38
2017-03-22T01:01:53.168Z,1.4
2017-03-22T01:03:03.421Z,1.38
2017-03-22T01:04:13.689Z,1.3
2017-03-22T01:05:23.947Z,1.43
2017-03-22T01:06:34.196Z,1.45
2017-03-22T01:07:44.455Z,1.5
2017-03-22T01:08:54.726Z,1.5
2017-03-22T01:10:04.983Z,1.52
2017-03-22T01:11:15.244Z,1.49
2017-03-22T01:12:25.219Z,1.58
2017-03-22T01:13:35.489Z,1.49
2017-03-22T01:14:45.740Z,1.52
2017-03-22T01:15:56.000Z,1.53
2017-03-22T01:17:05.634Z,1.49
2017-03-22T01:18:15.893Z,1.5
2017-03-22T01:19:26.142Z,1.5
2017-03-22T01:20:36.395Z,1.43
2017-03-22T01:21:46.652Z,1.45
2017-03-22T01:22:56.596Z,1.4
2017-03-22T01:24:06.858Z,1.48
2017-03-22T01:25:17.123Z,1.38
2017-03-22T01:26:27.064Z,1.4
2017-03-22T01:27:37.001Z,1.32
2017-03-22T01:28:47.272Z,1.24
2017-03-22T01:29:57.219Z,1.32
2017-03-22T01:31:07.477Z,1.31
2017-03-22T01:32:17.448Z,1.34
2017-03-22T01:33:27.705Z,1.3
2017-03-22T01:34:37.965Z,1.22
2017-03-22T01:35:48.213Z,1.21
2017-03-22T01:36:57.842Z,1.14
2017-03-22T01:38:08.093Z,1.13
2017-03-22T01:39:18.358Z,1.21
2017-03-22T01:40:28.622Z,1.09
2017-03-22T01:41:38.561Z,1.1
2017-03-22T01:42:48.819Z,1.06
2017-03-22T01:43:59.092Z,1.13
2017-03-22T01:45:09.359Z,1.06
2017-03-22T01:46:19.305Z,1
2017-03-22T01:47:29.559Z,1.07
2017-03-22T01:48:39.812Z,0.95
2017-03-22T01:49:50.074Z,0.95
2017-03-22T01:51:00.330Z,0.94
2017-03-22T01:52:10.581Z,0.91
2017-03-22T01:53:20.840Z,0.85
2017-03-22T01:54:30.468Z,0.88
2017-03-22T01:55:40.720Z,0.86
2017-03-22T01:56:50.344Z,0.82
2017-03-22T01:57:59.973Z,0.82
2017-03-22T01:59:10.245Z,0.82
2017-03-22T02:00:20.507Z,0.85
2017-03-22T02:01:30.757Z,0.85
2017-03-22T02:02:41.264Z,1.04
2017-03-22T02:03:51.522Z,1.07
2017-03-22T02:05:01.784Z,1.04
2017-03-22T02:06:11.408Z,0.99
2017-03-22T02:07:21.343Z,1.09
2017-03-22T02:08:31.295Z,1.06
2017-03-22T02:09:41.549Z,1.13
2017-03-22T02:10:51.805Z,1.06
2017-03-22T02:12:01.748Z,1.16
2017-03-22T02:13:11.378Z,1.2
2017-03-22T02:14:21.320Z,1.16
2017-03-22T02:15:31.261Z,1.12
2017-03-22T02:16:41.208Z,1.2
2017-03-22T02:17:51.466Z,1.14
2017-03-22T02:19:01.722Z,1.24
2017-03-22T02:20:11.669Z,1.21
2017-03-22T02:21:21.924Z,1.21
2017-03-22T02:22:32.170Z,1.45
2017-03-22T02:23:42.117Z,1.57
2017-03-22T02:24:52.377Z,1.5
2017-03-22T02:26:02.645Z,1.5
2017-03-22T02:27:12.586Z,1.5
2017-03-22T02:28:22.841Z,1.49
2017-03-22T02:29:32.789Z,1.49
2017-03-22T02:30:43.048Z,1.49
2017-03-22T02:31:52.678Z,1.49
2017-03-22T02:33:02.931Z,1.56
2017-03-22T02:34:13.190Z,1.57
2017-03-22T02:35:23.133Z,1.56
2017-03-22T02:36:33.391Z,1.58
2017-03-22T02:37:43.644Z,1.57
2017-03-22T02:38:53.907Z,1.57
2017-03-22T02:40:04.218Z,1.56
2017-03-22T02:41:14.191Z,1.43
2017-03-22T02:42:24.138Z,1.34
2017-03-22T02:43:34.083Z,1.39
2017-03-22T02:44:44.045Z,1.42
2017-03-22T02:45:54.307Z,1.32
2017-03-22T02:47:04.561Z,1.32
2017-03-22T02:48:14.816Z,1.38
2017-03-22T02:49:25.076Z,1.39
2017-03-22T02:50:35.020Z,1.4
2017-03-22T02:51:44.969Z,1.53
2017-03-22T02:52:55.234Z,1.53
2017-03-22T02:54:04.886Z,1.49
2017-03-22T02:55:14.835Z,1.58
2017-03-22T02:56:25.084Z,1.56
2017-03-22T02:57:35.372Z,1.7
2017-03-22T02:58:45.012Z,1.74
2017-03-22T02:59:55.263Z,1.68
2017-03-22T03:01:05.534Z,1.78
2017-03-22T03:02:15.823Z,1.86
2017-03-22T03:03:25.759Z,1.92
2017-03-22T03:04:36.019Z,1.98
2017-03-22T03:05:45.958Z,1.98
2017-03-22T03:06:55.907Z,2.03
2017-03-22T03:08:06.171Z,2.05
2017-03-22T03:09:16.430Z,1.98
2017-03-22T03:10:26.692Z,2.16
2017-03-22T03:11:36.629Z,2.19
2017-03-22T03:12:46.894Z,2.1
2017-03-22T03:13:57.158Z,2.16
2017-03-22T03:15:07.414Z,2.04
2017-03-22T03:16:17.353Z,2.01
2017-03-22T03:17:26.987Z,1.88
2017-03-22T03:18:37.274Z,1.78
2017-03-22T03:19:47.538Z,1.67
2017-03-22T03:20:57.801Z,1.58
2017-03-22T03:22:07.737Z,1.53
2017-03-22T03:23:17.367Z,1.43
2017-03-22T03:24:27.627Z,1.38
2017-03-22T03:25:37.568Z,1.32
2017-03-22T03:26:47.511Z,1.22
2017-03-22T03:27:57.767Z,1.18
2017-03-22T03:29:08.034Z,1.16
2017-03-22T03:30:18.289Z,1.06
2017-03-22T03:31:28.549Z,0.96
2017-03-22T03:32:38.806Z,0.89
2017-03-22T03:33:49.071Z,0.95
2017-03-22T03:34:59.011Z,0.88
2017-03-22T03:36:08.955Z,0.94
2017-03-22T03:37:19.233Z,0.88
2017-03-22T03:38:28.864Z,0.94
2017-03-22T03:39:39.126Z,0.92
2017-03-22T03:40:49.377Z,0.85
2017-03-22T03:41:59.632Z,0.91
2017-03-22T03:43:09.886Z,0.84
2017-03-22T03:44:19.827Z,0.84
2017-03-22T03:45:29.768Z,0.81
2017-03-22T03:46:40.018Z,0.78
2017-03-22T03:47:50.274Z,0.76
2017-03-22T03:49:00.532Z,0.71
2017-03-22T03:50:10.159Z,0.78
2017-03-22T03:51:20.414Z,0.63
2017-03-22T03:52:30.351Z,0.76
2017-03-22T03:53:40.610Z,0.67
2017-03-22T03:54:50.237Z,0.7
2017-03-22T03:56:00.500Z,0.64
2017-03-22T03:57:10.440Z,0.68
2017-03-22T03:58:20.694Z,0.66
2017-03-22T03:59:30.747Z,0.67
2017-03-22T04:00:40.993Z,0.67
2017-03-22T04:01:51.237Z,0.58
2017-03-22T04:03:01.490Z,0.66
2017-03-22T04:04:11.754Z,0.61
2017-03-22T04:05:21.694Z,0.67
2017-03-22T04:06:31.945Z,0.56
2017-03-22T04:07:41.887Z,0.66
2017-03-22T04:08:52.157Z,0.59
2017-03-22T04:10:02.413Z,0.67
2017-03-22T04:11:14.670Z,0.64
2017-03-22T04:12:24.606Z,0.59
2017-03-22T04:13:34.550Z,0.48
2017-03-22T04:14:44.496Z,0.48
2017-03-22T04:15:54.751Z,0.49
2017-03-22T04:17:05.005Z,0.47
2017-03-22T04:18:15.311Z,0.49
2017-03-22T04:19:25.573Z,0.48
2017-03-22T04:20:35.826Z,0.51
2017-03-22T04:21:45.798Z,0.47
2017-03-22T04:22:56.055Z,0.51
2017-03-22T04:24:05.999Z,0.45
2017-03-22T04:25:16.269Z,0.34
2017-03-22T04:26:26.521Z,0.39
2017-03-22T04:27:36.808Z,0.37
2017-03-22T04:28:46.752Z,0.42
2017-03-22T04:29:57.021Z,0.37
2017-03-22T04:31:07.277Z,0.31
2017-03-22T04:32:17.533Z,0.42
2017-03-22T04:33:27.180Z,0.45
2017-03-22T04:34:37.441Z,0.33
2017-03-22T04:35:47.704Z,0.37
2017-03-22T04:36:57.951Z,0.29
2017-03-22T04:38:07.894Z,0.36
2017-03-22T04:39:18.146Z,0.29
2017-03-22T04:40:28.406Z,0.34
2017-03-22T04:41:38.654Z,0.34
2017-03-22T04:42:48.951Z,0.37
2017-03-22T04:43:59.210Z,0.36
2017-03-22T04:45:09.458Z,0.3
2017-03-22T04:46:19.395Z,0.29
2017-03-22T04:47:29.337Z,0.34
2017-03-22T04:48:39.590Z,0.3
2017-03-22T04:49:49.851Z,0.31
2017-03-22T04:51:00.115Z,0.3
2017-03-22T04:52:10.364Z,0.24
2017-03-22T04:53:20.633Z,0.23
2017-03-22T04:54:30.895Z,0.19
2017-03-22T04:55:40.839Z,0.23
2017-03-22T04:56:51.096Z,0.23
2017-03-22T04:58:01.357Z,0.16
2017-03-22T04:59:11.624Z,0.15
2017-03-22T05:00:21.913Z,0.12
2017-03-22T05:01:32.162Z,0.2
2017-03-22T05:02:42.104Z,0.15
2017-03-22T05:03:52.360Z,0.19
2017-03-22T05:05:01.991Z,0.15
2017-03-22T05:06:11.611Z,0.09
2017-03-22T05:07:21.871Z,0.05
2017-03-22T05:08:32.137Z,0.06
2017-03-22T05:09:42.416Z,0.12
2017-03-22T05:10:52.353Z,0.15
2017-03-22T05:12:02.605Z,0.15
2017-03-22T05:13:12.858Z,0.11
2017-03-22T05:14:23.123Z,0.18
2017-03-22T05:15:33.377Z,0.09
2017-03-22T05:16:43.638Z,0.11
2017-03-22T05:17:53.895Z,0.12
2017-03-22T05:19:04.158Z,0.08
2017-03-22T05:20:14.413Z,0.15
2017-03-22T05:21:24.353Z,0.15
2017-03-22T05:22:34.623Z,0.23
2017-03-22T05:23:44.569Z,0.18
2017-03-22T05:24:54.847Z,0.11
2017-03-22T05:26:04.789Z,0.18
2017-03-22T05:27:14.724Z,0.26
2017-03-22T05:28:24.975Z,0.31
2017-03-22T05:29:35.245Z,0.42
2017-03-22T05:30:45.185Z,0.37
2017-03-22T05:31:55.117Z,0.47
2017-03-22T05:33:05.054Z,0.37
2017-03-22T05:34:15.314Z,0.47
2017-03-22T05:35:25.575Z,0.47
2017-03-22T05:36:35.837Z,0.55
2017-03-22T05:37:45.465Z,0.58
2017-03-22T05:38:55.723Z,0.77
2017-03-22T05:40:05.667Z,0.73
2017-03-22T05:41:15.611Z,0.84
2017-03-22T05:42:25.865Z,0.89
2017-03-22T05:43:36.168Z,0.92
2017-03-22T05:44:46.427Z,1.03
2017-03-22T05:45:56.672Z,1.02
2017-03-22T05:47:06.613Z,1.06
2017-03-22T05:48:16.881Z,1.12
2017-03-22T05:49:26.825Z,1.06
2017-03-22T05:50:37.080Z,1.14
2017-03-22T05:51:47.016Z,1.16
2017-03-22T05:52:56.639Z,1.14
2017-03-22T05:54:06.587Z,1.21
2017-03-22T05:55:16.852Z,1.22
2017-03-22T05:56:26.808Z,1.25
2017-03-22T05:57:36.435Z,1.22
2017-03-22T05:58:46.687Z,1.32
2017-03-22T05:59:56.953Z,1.39
2017-03-22T06:01:07.224Z,1.34
2017-03-22T06:02:17.164Z,1.45
2017-03-22T06:03:27.422Z,1.4
2017-03-22T06:04:37.679Z,1.43
2017-03-22T06:05:47.620Z,1.46
2017-03-22T06:06:57.566Z,1.52
2017-03-22T06:08:07.829Z,1.49
2017-03-22T06:09:17.466Z,1.46
2017-03-22T06:10:27.727Z,1.52
2017-03-22T06:11:37.982Z,1.56
2017-03-22T06:12:47.297Z,1.53
2017-03-22T06:13:57.550Z,1.48
2017-03-22T06:15:07.820Z,1.5
2017-03-22T06:16:17.455Z,1.52
2017-03-22T06:17:27.708Z,1.48
2017-03-22T06:18:37.959Z,1.52
2017-03-22T06:19:47.895Z,1.5
2017-03-22T06:20:58.155Z,1.53
2017-03-22T06:22:08.099Z,1.49
2017-03-22T06:23:18.364Z,1.46
2017-03-22T06:24:28.622Z,1.56
2017-03-22T06:25:38.878Z,1.5
2017-03-22T06:26:48.501Z,1.5
2017-03-22T06:27:58.493Z,1.6
2017-03-22T06:29:08.756Z,1.57
2017-03-22T06:30:19.008Z,1.53
2017-03-22T06:31:31.934Z,1.57
2017-03-22T06:32:42.189Z,1.56
2017-03-22T06:33:52.136Z,1.57
2017-03-22T06:35:02.395Z,1.5
2017-03-22T06:36:12.343Z,1.58
2017-03-22T06:37:22.601Z,1.52
2017-03-22T06:38:32.856Z,1.52
2017-03-22T06:39:43.112Z,1.56
2017-03-22T06:40:52.741Z,1.67
2017-03-22T06:42:02.995Z,1.64
2017-03-22T06:43:12.630Z,1.61
2017-03-22T06:44:22.888Z,1.67
2017-03-22T06:45:33.169Z,1.68
2017-03-22T06:46:43.149Z,1.78
2017-03-22T06:47:53.418Z,1.81
2017-03-22T06:49:03.673Z,1.82
2017-03-22T06:50:13.952Z,1.93
2017-03-22T06:51:24.239Z,1.89
2017-03-22T06:52:34.489Z,1.89
2017-03-22T06:53:44.752Z,1.89
2017-03-22T06:54:55.013Z,1.86
2017-03-22T06:56:04.650Z,2.01
2017-03-22T06:57:14.589Z,1.95
2017-03-22T06:58:24.539Z,1.95
2017-03-22T06:59:34.798Z,2
2017-03-22T07:00:44.421Z,1.98
2017-03-22T07:01:54.673Z,1.98
2017-03-22T07:03:04.615Z,2
2017-03-22T07:04:14.875Z,2
2017-03-22T07:05:24.508Z,1.98
2017-03-22T07:06:34.767Z,2.03
2017-03-22T07:07:44.713Z,1.98
2017-03-22T07:08:55.031Z,2
2017-03-22T07:10:04.699Z,1.97
2017-03-22T07:11:14.970Z,2.01
2017-03-22T07:12:25.223Z,2
2017-03-22T07:13:35.484Z,1.98
2017-03-22T07:14:45.750Z,2
2017-03-22T07:15:55.691Z,2
2017-03-22T07:17:05.943Z,2.01
2017-03-22T07:18:16.206Z,2.05
2017-03-22T07:19:26.470Z,1.98
2017-03-22T07:20:36.729Z,2.1
2017-03-22T07:21:46.983Z,2
2017-03-22T07:22:57.243Z,2.03
2017-03-22T07:24:07.180Z,2.12
2017-03-22T07:25:17.118Z,2.12
2017-03-22T07:26:26.739Z,2.08
2017-03-22T07:27:37.001Z,2.21
2017-03-22T07:28:47.266Z,2.16
2017-03-22T07:29:57.214Z,2.18
2017-03-22T07:31:07.470Z,2.19
2017-03-22T07:32:17.736Z,2.19
2017-03-22T07:33:28.004Z,2.3
2017-03-22T07:34:38.269Z,2.23
2017-03-22T07:35:48.522Z,2.33
2017-03-22T07:36:58.467Z,2.39
2017-03-22T07:38:08.724Z,2.36
2017-03-22T07:39:18.981Z,2.34
2017-03-22T07:40:29.251Z,2.34
2017-03-22T07:41:39.504Z,2.41
2017-03-22T07:42:49.453Z,2.46
2017-03-22T07:43:59.400Z,2.5
2017-03-22T07:45:09.656Z,2.51
2017-03-22T07:46:19.598Z,2.54
2017-03-22T07:47:29.860Z,2.51
2017-03-22T07:48:39.821Z,2.51
2017-03-22T07:49:49.775Z,2.57
2017-03-22T07:51:00.036Z,2.58
2017-03-22T07:52:09.975Z,2.62
2017-03-22T07:53:20.224Z,2.61
2017-03-22T07:54:30.485Z,2.64
2017-03-22T07:55:40.735Z,2.59
2017-03-22T07:56:50.993Z,2.65
2017-03-22T07:58:01.250Z,2.72
2017-03-22T07:59:10.575Z,2.69
2017-03-22T08:00:20.889Z,2.76
2017-03-22T08:01:31.144Z,2.82
2017-03-22T08:02:40.836Z,2.77
2017-03-22T08:03:50.776Z,2.76
2017-03-22T08:05:00.722Z,2.77
2017-03-22T08:06:10.669Z,2.83
2017-03-22T08:07:20.612Z,2.83
2017-03-22T08:08:30.873Z,2.88
2017-03-22T08:09:41.136Z,2.85
2017-03-22T08:10:51.442Z,2.88
2017-03-22T08:12:01.401Z,3.01
2017-03-22T08:13:11.660Z,2.98
2017-03-22T08:14:21.929Z,2.97
2017-03-22T08:15:31.881Z,2.88
2017-03-22T08:16:42.135Z,2.93
2017-03-22T08:17:52.395Z,2.91
2017-03-22T08:19:02.649Z,3.01
2017-03-22T08:20:12.598Z,3.03
2017-03-22T08:21:22.858Z,3.03
2017-03-22T08:22:33.107Z,3.13
2017-03-22T08:23:43.374Z,3.01
2017-03-22T08:24:53.639Z,3.15
2017-03-22T08:26:03.590Z,3.19
2017-03-22T08:27:13.839Z,3.18
2017-03-22T08:28:24.100Z,3.16
2017-03-22T08:29:34.062Z,3.21
2017-03-22T08:30:44.019Z,3.19
2017-03-22T08:31:53.969Z,3.22
2017-03-22T08:33:04.227Z,3.26
2017-03-22T08:34:14.491Z,3.31
2017-03-22T08:35:24.743Z,3.34
2017-03-22T08:36:35.002Z,3.27
2017-03-22T08:37:45.255Z,3.26
2017-03-22T08:38:55.518Z,3.36
2017-03-22T08:40:05.771Z,3.33
2017-03-22T08:41:15.705Z,3.34
2017-03-22T08:42:25.648Z,3.41
2017-03-22T08:43:35.923Z,3.49
2017-03-22T08:44:45.870Z,3.4
2017-03-22T08:45:55.809Z,3.46
2017-03-22T08:47:06.068Z,3.52
2017-03-22T08:48:16.325Z,3.49
2017-03-22T08:49:26.273Z,3.46
2017-03-22T08:50:36.565Z,3.55
2017-03-22T08:51:46.815Z,3.61
2017-03-22T08:52:56.756Z,3.53
2017-03-22T08:54:07.012Z,3.61
2017-03-22T08:55:17.278Z,3.63
2017-03-22T08:56:27.213Z,3.59
2017-03-22T08:57:37.465Z,3.66
2017-03-22T08:58:47.414Z,3.56
2017-03-22T08:59:57.359Z,3.7
2017-03-22T09:01:06.981Z,3.74
2017-03-22T09:02:16.931Z,3.7
2017-03-22T09:03:26.560Z,3.68
2017-03-22T09:04:36.811Z,3.82
2017-03-22T09:05:46.448Z,3.84
2017-03-22T09:06:56.693Z,3.77
2017-03-22T09:08:06.948Z,3.81
2017-03-22T09:09:17.200Z,3.82
2017-03-22T09:10:27.451Z,3.85
2017-03-22T09:11:37.769Z,3.89
2017-03-22T09:12:47.399Z,3.86
2017-03-22T09:13:57.337Z,3.88
2017-03-22T09:15:07.287Z,3.86
2017-03-22T09:16:17.543Z,3.92
2017-03-22T09:17:27.797Z,3.86
2017-03-22T09:18:37.736Z,3.94
2017-03-22T09:19:47.994Z,4.03
2017-03-22T09:20:58.249Z,4
2017-03-22T09:22:08.510Z,3.99
2017-03-22T09:23:18.448Z,4.06
2017-03-22T09:24:28.699Z,4.07
2017-03-22T09:25:38.959Z,4.09
2017-03-22T09:26:49.213Z,4.12
2017-03-22T09:27:59.152Z,4.13
2017-03-22T09:29:09.427Z,4.14
2017-03-22T09:30:19.688Z,4.27
2017-03-22T09:31:29.627Z,4.21
2017-03-22T09:32:39.881Z,4.2
2017-03-22T09:33:49.829Z,4.24
2017-03-22T09:35:00.084Z,4.24
2017-03-22T09:36:10.024Z,4.27
2017-03-22T09:37:19.662Z,4.32
2017-03-22T09:38:29.911Z,4.32
2017-03-22T09:39:40.179Z,4.4
2017-03-22T09:40:50.126Z,4.39
2017-03-22T09:42:00.389Z,4.38
2017-03-22T09:43:10.653Z,4.43
2017-03-22T09:44:20.904Z,4.45
2017-03-22T09:45:31.161Z,4.5
2017-03-22T09:46:41.419Z,4.4
2017-03-22T09:47:51.046Z,4.4
2017-03-22T09:49:00.666Z,4.52
2017-03-22T09:50:10.933Z,4.5
2017-03-22T09:51:20.871Z,4.49
2017-03-22T09:52:31.124Z,4.46
2017-03-22T09:53:41.060Z,4.49
2017-03-22T09:54:50.996Z,4.56
2017-03-22T09:56:00.949Z,4.48
2017-03-22T09:57:10.581Z,4.5
2017-03-22T09:58:20.225Z,4.6
2017-03-22T09:59:30.492Z,4.56
2017-03-22T10:00:40.745Z,4.58
2017-03-22T10:01:50.371Z,4.63
2017-03-22T10:03:00.038Z,4.61
2017-03-22T10:04:09.975Z,4.56
2017-03-22T10:05:20.229Z,4.63
2017-03-22T10:06:30.479Z,4.7
2017-03-22T10:07:40.113Z,4.75
2017-03-22T10:08:50.374Z,4.82
2017-03-22T10:10:00.626Z,4.82
2017-03-22T10:11:09.934Z,4.76
2017-03-22T10:12:19.246Z,4.83
2017-03-22T10:13:29.222Z,4.92
2017-03-22T10:14:39.473Z,4.92
2017-03-22T10:15:49.456Z,4.98
2017-03-22T10:16:59.703Z,4.98
2017-03-22T10:18:09.331Z,5.04
2017-03-22T10:19:19.592Z,5.04
2017-03-22T10:20:29.857Z,5.13
2017-03-22T10:21:40.109Z,5.07
2017-03-22T10:22:49.739Z,5.12
2017-03-22T10:23:59.673Z,5.15
2017-03-22T10:25:09.933Z,5.29
2017-03-22T10:26:20.185Z,5.25
2017-03-22T10:27:30.125Z,5.34
2017-03-22T10:28:40.380Z,5.38
2017-03-22T10:29:50.642Z,5.38
2017-03-22T10:31:00.898Z,5.49
2017-03-22T10:32:10.834Z,5.47
2017-03-22T10:33:21.093Z,5.56
2017-03-22T10:34:31.035Z,5.49
2017-03-22T10:35:40.669Z,5.58
2017-03-22T10:36:50.614Z,5.55
2017-03-22T10:38:00.865Z,5.61
2017-03-22T10:39:10.805Z,5.61
2017-03-22T10:40:21.061Z,5.56
2017-03-22T10:41:31.313Z,5.69
2017-03-22T10:42:40.943Z,5.61
2017-03-22T10:43:51.201Z,5.74
2017-03-22T10:45:00.860Z,5.84
2017-03-22T10:46:10.486Z,5.77
2017-03-22T10:47:20.745Z,5.94
2017-03-22T10:48:30.697Z,5.92
2017-03-22T10:49:40.953Z,6.01
2017-03-22T10:50:50.891Z,6.06
2017-03-22T10:52:01.152Z,5.98
2017-03-22T10:53:11.097Z,6.02
2017-03-22T10:54:21.033Z,6.1
2017-03-22T10:55:31.281Z,6.09
2017-03-22T10:56:41.544Z,6.25
2017-03-22T10:57:51.811Z,6.26
2017-03-22T10:59:02.061Z,6.19
2017-03-22T11:00:12.317Z,6.26
2017-03-22T11:01:22.261Z,6.16
2017-03-22T11:02:32.529Z,6.15
2017-03-22T11:03:42.777Z,6.15
2017-03-22T11:04:52.717Z,6.06
2017-03-22T11:06:02.972Z,6.09
2017-03-22T11:07:13.229Z,6.12
2017-03-22T11:08:23.485Z,6.22
2017-03-22T11:09:33.739Z,6.32
2017-03-22T11:10:43.994Z,6.64
2017-03-22T11:11:54.251Z,6.77
2017-03-22T11:13:04.513Z,7.13
2017-03-22T11:14:14.456Z,7.69
2017-03-22T11:15:24.405Z,8.28
2017-03-22T11:16:34.351Z,8.63
2017-03-22T11:17:44.610Z,8.74
2017-03-22T11:18:54.554Z,9.11
2017-03-22T11:20:04.812Z,9.33
2017-03-22T11:21:14.763Z,9.4
2017-03-22T11:22:25.025Z,9.64
2017-03-22T11:23:35.310Z,9.76
2017-03-22T11:24:45.269Z,10.05
2017-03-22T11:25:55.533Z,10.06
2017-03-22T11:27:05.473Z,10.38
2017-03-22T11:28:15.424Z,10.69
2017-03-22T11:29:25.682Z,10.79
2017-03-22T11:30:35.946Z,10.79
2017-03-22T11:31:46.211Z,10.83
2017-03-22T11:32:55.848Z,11.34
2017-03-22T11:34:05.806Z,11.45
2017-03-22T11:35:16.073Z,11.7
2017-03-22T11:36:26.031Z,11.25
2017-03-22T11:37:36.306Z,11.51
2017-03-22T11:38:46.568Z,12.18
2017-03-22T11:39:56.870Z,12.66
2017-03-22T11:41:06.824Z,13.46
2017-03-22T11:42:17.088Z,13.8
2017-03-22T11:43:27.366Z,14.07
2017-03-22T11:44:37.638Z,14.25
2017-03-22T11:45:47.595Z,13.93
2017-03-22T11:46:57.861Z,13.4
2017-03-22T11:48:08.129Z,12.9
2017-03-22T11:49:18.404Z,12.45
2017-03-22T11:50:28.677Z,12.37
2017-03-22T11:51:38.949Z,12.54
2017-03-22T11:52:49.223Z,13.3
2017-03-22T11:53:59.491Z,14
2017-03-22T11:55:09.449Z,14.36
2017-03-22T11:56:19.089Z,14.56
2017-03-22T11:57:29.354Z,14.37
2017-03-22T11:58:39.623Z,14.15
2017-03-22T11:59:49.583Z,13.58
2017-03-22T12:00:59.853Z,13.87
2017-03-22T12:02:09.812Z,14.63
2017-03-22T12:03:20.141Z,14.16
2017-03-22T12:04:30.416Z,13.86
2017-03-22T12:05:40.683Z,13.49
2017-03-22T12:06:50.648Z,13.19
2017-03-22T12:08:00.603Z,12.65
2017-03-22T12:09:10.245Z,12.1
2017-03-22T12:10:20.513Z,11.68
2017-03-22T12:11:30.488Z,11.26
2017-03-22T12:12:40.762Z,10.64
2017-03-22T12:13:51.034Z,10.71
2017-03-22T12:15:00.987Z,10.67
2017-03-22T12:16:10.631Z,10.82
2017-03-22T12:17:20.897Z,10.82
2017-03-22T12:18:30.535Z,10.76
2017-03-22T12:19:40.802Z,10.51
2017-03-22T12:20:50.756Z,10.41
2017-03-22T12:22:01.022Z,10.24
2017-03-22T12:23:10.664Z,10.23
2017-03-22T12:24:20.618Z,10
2017-03-22T12:25:30.570Z,9.91
2017-03-22T12:26:40.836Z,9.52
2017-03-22T12:27:51.098Z,9.37
2017-03-22T12:29:01.047Z,9
2017-03-22T12:30:10.998Z,8.69
2017-03-22T12:31:20.944Z,8.23
2017-03-22T12:32:31.212Z,8.2
2017-03-22T12:33:41.263Z,8.09
2017-03-22T12:34:51.531Z,7.98
2017-03-22T12:36:01.475Z,7.96
2017-03-22T12:37:11.422Z,7.95
2017-03-22T12:38:21.373Z,7.8
2017-03-22T12:39:31.633Z,7.64
2017-03-22T12:40:41.901Z,7.26
2017-03-22T12:41:51.539Z,7.18
2017-03-22T12:43:01.485Z,7.05
2017-03-22T12:44:11.430Z,7.04
2017-03-22T12:45:21.370Z,6.74
2017-03-22T12:46:31.315Z,6.71
2017-03-22T12:47:41.575Z,6.5
2017-03-22T12:48:51.831Z,6.17
2017-03-22T12:50:02.094Z,6.02
2017-03-22T12:51:12.049Z,5.94
2017-03-22T12:52:21.998Z,5.83
2017-03-22T12:53:31.982Z,5.76
2017-03-22T12:54:41.926Z,5.62
2017-03-22T12:55:51.876Z,5.79
2017-03-22T12:57:01.511Z,5.88
2017-03-22T12:58:11.768Z,5.77
2017-03-22T12:59:21.091Z,5.61
2017-03-22T13:00:31.347Z,5.46
2017-03-22T13:01:40.976Z,5.26
2017-03-22T13:02:50.958Z,5.15
2017-03-22T13:04:00.585Z,5.15
2017-03-22T13:05:10.218Z,5.13
2017-03-22T13:06:20.198Z,5.07
2017-03-22T13:07:30.455Z,5.02
2017-03-22T13:08:40.397Z,4.75
2017-03-22T13:09:50.697Z,4.63
2017-03-22T13:11:00.641Z,4.63
2017-03-22T13:12:10.897Z,4.79
2017-03-22T13:13:21.159Z,4.68
2017-03-22T13:14:31.419Z,4.67
2017-03-22T13:15:41.363Z,4.76
2017-03-22T13:16:51.310Z,4.57
2017-03-22T13:18:01.568Z,4.6
2017-03-22T13:19:11.526Z,4.58
2017-03-22T13:20:21.208Z,4.68
2017-03-22T13:21:30.848Z,4.68
2017-03-22T13:22:41.119Z,4.9
2017-03-22T13:23:51.380Z,5.02
2017-03-22T13:25:01.324Z,5.08
2017-03-22T13:26:11.584Z,5.13
2017-03-22T13:27:21.215Z,5.13
2017-03-22T13:28:31.470Z,5.1
2017-03-22T13:29:41.733Z,5.12
2017-03-22T13:30:51.989Z,5.16
2017-03-22T13:32:01.628Z,5.2
2017-03-22T13:33:11.585Z,5.25
2017-03-22T13:34:21.220Z,5.22
2017-03-22T13:35:31.479Z,5.34
2017-03-22T13:36:41.425Z,5.38
2017-03-22T13:37:51.688Z,5.46
2017-03-22T13:39:01.958Z,5.61
2017-03-22T13:40:11.906Z,5.55
2017-03-22T13:41:22.167Z,5.64
2017-03-22T13:42:32.151Z,5.77
2017-03-22T13:43:42.409Z,5.69
2017-03-22T13:44:52.048Z,5.8
2017-03-22T13:46:01.998Z,5.76
2017-03-22T13:47:12.255Z,5.8
2017-03-22T13:48:21.885Z,5.79
2017-03-22T13:49:32.138Z,5.83
2017-03-22T13:50:42.394Z,5.83
2017-03-22T13:51:52.645Z,5.83
2017-03-22T13:53:02.593Z,5.99
2017-03-22T13:54:12.858Z,5.97
2017-03-22T13:55:22.810Z,6.15
2017-03-22T13:56:33.129Z,6.16
2017-03-22T13:57:43.076Z,6.25
2017-03-22T13:58:53.028Z,6.44
2017-03-22T14:00:02.978Z,6.54
2017-03-22T14:01:12.922Z,6.74
2017-03-22T14:02:23.183Z,6.8
2017-03-22T14:03:33.441Z,6.74
2017-03-22T14:04:43.700Z,6.87
2017-03-22T14:05:53.953Z,7.04
2017-03-22T14:07:03.584Z,6.97
2017-03-22T14:08:13.535Z,7.19
2017-03-22T14:09:23.484Z,7.26
2017-03-22T14:10:33.433Z,7.28
2017-03-22T14:11:43.688Z,7.28
2017-03-22T14:12:53.634Z,7.26
2017-03-22T14:14:02.948Z,7.22
2017-03-22T14:15:12.584Z,7.13
2017-03-22T14:16:22.527Z,7.11
2017-03-22T14:17:32.782Z,7.05
2017-03-22T14:18:43.047Z,7.08
2017-03-22T14:19:53.314Z,7.14
2017-03-22T14:21:03.261Z,7.33
2017-03-22T14:22:13.206Z,7.23
2017-03-22T14:23:23.463Z,7.41
2017-03-22T14:24:33.412Z,7.39
2017-03-22T14:25:43.676Z,7.23
2017-03-22T14:26:53.669Z,7.15
2017-03-22T14:28:03.301Z,7.13
2017-03-22T14:29:13.250Z,7.15
2017-03-22T14:30:23.510Z,7.04
2017-03-22T14:31:33.147Z,7.23
2017-03-22T14:32:43.094Z,7.14
2017-03-22T14:33:53.351Z,7.23
2017-03-22T14:35:02.984Z,7.15
2017-03-22T14:36:12.924Z,7.1
2017-03-22T14:37:22.869Z,7.1
2017-03-22T14:38:33.132Z,7.01
2017-03-22T14:39:43.392Z,7.08
2017-03-22T14:40:53.336Z,7.05
2017-03-22T14:42:02.657Z,6.96
2017-03-22T14:43:12.925Z,6.83
2017-03-22T14:44:23.184Z,6.71
2017-03-22T14:45:33.479Z,6.59
2017-03-22T14:46:43.424Z,6.5
2017-03-22T14:47:53.690Z,6.59
2017-03-22T14:49:03.658Z,6.56
2017-03-22T14:50:13.288Z,6.44
2017-03-22T14:51:23.236Z,6.41
2017-03-22T14:52:33.188Z,6.39
2017-03-22T14:53:43.135Z,6.46
2017-03-22T14:54:53.393Z,6.34
2017-03-22T14:56:03.331Z,6.35
2017-03-22T14:57:13.271Z,6.29
2017-03-22T14:58:23.215Z,6.15
2017-03-22T14:59:33.174Z,6.13
2017-03-22T15:00:43.117Z,6.32
2017-03-22T15:01:53.060Z,6.22
2017-03-22T15:03:02.696Z,6.17
2017-03-22T15:04:12.958Z,6.2
2017-03-22T15:05:22.592Z,6.25
2017-03-22T15:06:32.859Z,6.35
2017-03-22T15:07:42.488Z,6.35
2017-03-22T15:08:52.431Z,6.41
2017-03-22T15:10:02.384Z,6.41
2017-03-22T15:11:12.334Z,6.39
2017-03-22T15:12:22.319Z,6.34
2017-03-22T15:13:32.573Z,6.53
2017-03-22T15:14:42.204Z,6.5
2017-03-22T15:15:52.150Z,6.52
2017-03-22T15:17:02.409Z,6.5
2017-03-22T15:18:12.355Z,6.53
2017-03-22T15:19:22.605Z,6.49
2017-03-22T15:20:32.554Z,6.44
2017-03-22T15:21:42.817Z,6.44
2017-03-22T15:22:54.765Z,6.39
2017-03-22T15:24:04.727Z,6.34
2017-03-22T15:25:14.360Z,6.16
2017-03-22T15:26:24.303Z,6.19
2017-03-22T15:27:34.246Z,6.16
2017-03-22T15:28:44.188Z,6.16
2017-03-22T15:29:53.506Z,6.12
2017-03-22T15:31:03.804Z,5.97
2017-03-22T15:32:14.063Z,5.84
2017-03-22T15:33:24.004Z,5.88
2017-03-22T15:34:33.636Z,5.94
2017-03-22T15:35:43.586Z,5.81