createdAt,value
2018-10-01T00:08:09.192Z,96222.92
2018-10-01T00:10:36.583Z,96220.91
2018-10-01T00:13:04.033Z,96224.36
2018-10-01T00:15:31.407Z,96232.30
2018-10-01T00:17:58.913Z,96230.19
2018-10-01T00:20:32.100Z,96232.09
2018-10-01T00:22:59.365Z,96230.32
2018-10-01T00:25:26.672Z,96228.19
2018-10-01T00:27:53.932Z,96226.97
2018-10-01T00:30:32.512Z,96226.16
2018-10-01T00:32:59.821Z,96226.75
2018-10-01T00:35:27.152Z,96223.16
2018-10-01T00:37:54.500Z,96217.12
2018-10-01T00:40:21.871Z,96225.77
2018-10-01T00:42:49.193Z,96214.13
2018-10-01T00:45:16.549Z,96216.64
2018-10-01T00:47:43.853Z,96219.00
2018-10-01T00:50:11.160Z,96214.94
2018-10-01T00:52:38.581Z,96218.64
2018-10-01T00:55:05.848Z,96216.14
2018-10-01T00:57:33.168Z,96218.05
2018-10-01T01:00:00.413Z,96219.20
2018-10-01T01:02:27.717Z,96213.84
2018-10-01T01:04:55.002Z,96213.57
2018-10-01T01:07:22.331Z,96204.55
2018-10-01T01:09:49.619Z,96196.62
2018-10-01T01:12:16.976Z,96192.70
2018-10-01T01:16:08.809Z,96198.42
2018-10-01T01:18:36.135Z,96208.35
2018-10-01T01:21:04.047Z,96209.20
2018-10-01T01:23:31.329Z,96215.53
2018-10-01T01:25:58.657Z,96210.09
2018-10-01T01:28:26.195Z,96214.81
2018-10-01T01:30:53.505Z,96218.02
2018-10-01T01:33:20.914Z,96217.67
2018-10-01T01:35:48.258Z,96219.56
2018-10-01T01:38:15.649Z,96213.34
2018-10-01T01:40:43.032Z,96209.43
2018-10-01T01:43:10.306Z,96209.00
2018-10-01T01:45:37.647Z,96206.55
2018-10-01T01:48:05.083Z,96207.23
2018-10-01T01:50:32.441Z,96207.59
2018-10-01T01:52:59.783Z,96216.02
2018-10-01T01:55:27.117Z,96217.66
2018-10-01T01:57:54.535Z,96212.34
2018-10-01T02:00:21.955Z,96220.12
2018-10-01T02:02:49.251Z,96214.88
2018-10-01T02:05:16.587Z,96209.66
2018-10-01T02:07:43.890Z,96204.57
2018-10-01T02:10:11.214Z,96202.61
2018-10-01T02:12:38.634Z,96204.74
2018-10-01T02:15:06.095Z,96208.09
2018-10-01T02:17:33.441Z,96203.70
2018-10-01T02:20:00.730Z,96193.61
2018-10-01T02:22:28.039Z,96193.50
2018-10-01T02:24:55.334Z,96190.09
2018-10-01T02:27:22.866Z,96193.65
2018-10-01T02:29:50.076Z,96188.38
2018-10-01T02:32:17.471Z,96198.96
2018-10-01T02:34:44.824Z,96195.85
2018-10-01T02:37:12.225Z,96198.20
2018-10-01T02:39:39.530Z,96194.03
2018-10-01T02:42:06.866Z,96195.95
2018-10-01T02:44:34.185Z,96194.11
2018-10-01T02:47:01.517Z,96190.98
2018-10-01T02:49:28.839Z,96197.80
2018-10-01T02:52:02.029Z,96197.60
2018-10-01T02:54:31.534Z,96198.81
2018-10-01T02:56:59.417Z,96203.67
2018-10-01T02:59:27.216Z,96207.53
2018-10-01T03:01:54.539Z,96204.02
2018-10-01T03:04:21.910Z,96194.21
2018-10-01T03:06:49.338Z,96192.27
2018-10-01T03:09:16.748Z,96197.42
2018-10-01T03:11:44.135Z,96196.23
2018-10-01T03:14:11.859Z,96196.82
2018-10-01T03:16:39.234Z,96197.31
2018-10-01T03:19:07.016Z,96195.70
2018-10-01T03:21:35.132Z,96191.33
2018-10-01T03:24:02.598Z,96189.57
2018-10-01T03:26:29.909Z,96195.27
2018-10-01T03:28:57.279Z,96199.05
2018-10-01T03:31:24.804Z,96190.98
2018-10-01T03:33:52.923Z,96193.33
2018-10-01T03:36:20.239Z,96197.70
2018-10-01T03:38:47.695Z,96199.70
2018-10-01T03:41:15.145Z,96195.77
2018-10-01T03:43:42.472Z,96199.34
2018-10-01T03:46:09.784Z,96197.14
2018-10-01T03:48:37.202Z,96197.09
2018-10-01T03:51:04.628Z,96206.55
2018-10-01T03:53:32.059Z,96208.98
2018-10-01T03:55:59.559Z,96203.84
2018-10-01T03:58:27.195Z,96217.10
2018-10-01T04:00:54.471Z,96217.48
2018-10-01T04:03:21.997Z,96217.23
2018-10-01T04:05:49.342Z,96220.20
2018-10-01T04:08:16.717Z,96219.77
2018-10-01T04:10:44.033Z,96219.25
2018-10-01T04:13:11.577Z,96224.20
2018-10-01T04:15:38.867Z,96221.40
2018-10-01T04:18:06.253Z,96225.73
2018-10-01T04:20:33.595Z,96217.64
2018-10-01T04:23:00.843Z,96226.42
2018-10-01T04:25:28.138Z,96225.86
2018-10-01T04:27:55.423Z,96226.28
2018-10-01T04:30:22.657Z,96222.92
2018-10-01T04:32:49.998Z,96235.83
2018-10-01T04:35:17.247Z,96237.47
2018-10-01T04:37:44.496Z,96234.08
2018-10-01T04:40:11.774Z,96239.30
2018-10-01T04:42:39.073Z,96248.28
2018-10-01T04:45:06.345Z,96248.45
2018-10-01T04:47:33.595Z,96254.34
2018-10-01T04:50:00.984Z,96256.49
2018-10-01T04:52:28.281Z,96261.92
2018-10-01T04:54:55.765Z,96271.09
2018-10-01T04:57:23.334Z,96269.95
2018-10-01T04:59:50.675Z,96266.66
2018-10-01T05:02:17.977Z,96269.84
2018-10-01T05:04:45.319Z,96276.67
2018-10-01T05:07:12.571Z,96287.34
2018-10-01T05:09:39.814Z,96286.46
2018-10-01T05:12:07.108Z,96291.66
2018-10-01T05:14:34.499Z,96285.11
2018-10-01T05:17:01.783Z,96299.79
2018-10-01T05:19:29.136Z,96306.70
2018-10-01T05:21:56.417Z,96310.88
2018-10-01T05:24:23.712Z,96313.88
2018-10-01T05:26:50.958Z,96307.91
2018-10-01T05:29:18.136Z,96304.71
2018-10-01T05:31:45.416Z,96316.78
2018-10-01T05:34:12.838Z,96308.97
2018-10-01T05:36:40.125Z,96313.02
2018-10-01T05:39:09.052Z,96315.62
2018-10-01T05:41:36.332Z,96319.09
2018-10-01T05:44:03.633Z,96324.39
2018-10-01T05:46:31.047Z,96330.08
2018-10-01T05:48:58.550Z,96332.99
2018-10-01T05:51:25.918Z,96329.88
2018-10-01T05:53:53.273Z,96330.61
2018-10-01T05:56:20.607Z,96339.84
2018-10-01T05:58:47.896Z,96334.19
2018-10-01T06:01:15.203Z,96339.05
2018-10-01T06:03:42.545Z,96340.16
2018-10-01T06:06:09.808Z,96338.50
2018-10-01T06:08:37.030Z,96344.48
2018-10-01T06:11:04.380Z,96349.20
2018-10-01T06:13:31.659Z,96352.98
2018-10-01T06:15:58.992Z,96359.22
2018-10-01T06:18:26.297Z,96367.92
2018-10-01T06:20:53.758Z,96364.78
2018-10-01T06:23:21.005Z,96368.95
2018-10-01T06:25:48.282Z,96371.33
2018-10-01T06:28:15.615Z,96380.55
2018-10-01T06:30:43.023Z,96380.18
2018-10-01T06:33:10.394Z,96386.15
2018-10-01T06:35:38.102Z,96387.41
2018-10-01T06:38:05.479Z,96389.98
2018-10-01T06:40:32.811Z,96386.47
2018-10-01T06:43:00.185Z,96392.44
2018-10-01T06:45:27.551Z,96397.16
2018-10-01T06:47:54.899Z,96392.03
2018-10-01T06:50:23.084Z,96399.45
2018-10-01T06:52:50.409Z,96404.52
2018-10-01T06:55:17.729Z,96406.36
2018-10-01T06:57:45.294Z,96413.17
2018-10-01T07:00:12.683Z,96407.30
2018-10-01T07:02:40.026Z,96417.68
2018-10-01T07:05:07.437Z,96418.48
2018-10-01T07:07:35.870Z,96423.93
2018-10-01T07:10:03.248Z,96428.20
2018-10-01T07:12:30.566Z,96431.52
2018-10-01T07:14:57.869Z,96431.78
2018-10-01T07:17:25.312Z,96431.64
2018-10-01T07:19:52.657Z,96442.27
2018-10-01T07:22:20.020Z,96442.05
2018-10-01T07:24:47.306Z,96437.75
2018-10-01T07:27:14.658Z,96441.84
2018-10-01T07:29:42.070Z,96444.22
2018-10-01T07:32:09.481Z,96447.83
2018-10-01T07:34:36.716Z,96453.03
2018-10-01T07:37:04.185Z,96455.33
2018-10-01T07:39:31.483Z,96460.66
2018-10-01T07:41:58.958Z,96462.33
2018-10-01T07:44:26.379Z,96464.31
2018-10-01T07:46:53.724Z,96468.28
2018-10-01T07:49:21.056Z,96473.30
2018-10-01T07:51:48.549Z,96476.45
2018-10-01T07:54:15.787Z,96482.64
2018-10-01T07:56:43.194Z,96487.08
2018-10-01T07:59:11.256Z,96488.54
2018-10-01T08:01:38.603Z,96487.73
2018-10-01T08:04:06.334Z,96492.48
2018-10-01T08:06:33.605Z,96491.34
2018-10-01T08:09:00.999Z,96499.00
2018-10-01T08:11:29.224Z,96501.11
2018-10-01T08:13:57.260Z,96511.33
2018-10-01T08:16:24.686Z,96512.75
2018-10-01T08:18:52.077Z,96515.30
2018-10-01T08:21:19.379Z,96516.78
2018-10-01T08:23:47.108Z,96519.21
2018-10-01T08:26:14.483Z,96528.42
2018-10-01T08:28:41.730Z,96533.44
2018-10-01T08:31:09.177Z,96522.52
2018-10-01T08:33:36.552Z,96534.83
2018-10-01T08:36:05.193Z,96531.02
2018-10-01T08:38:32.526Z,96523.24
2018-10-01T08:40:59.778Z,96534.10
2018-10-01T08:43:27.035Z,96538.34
2018-10-01T08:45:54.301Z,96539.45
2018-10-01T08:48:22.442Z,96535.73
2018-10-01T08:50:55.905Z,96538.95
2018-10-01T08:53:31.920Z,96542.50
2018-10-01T08:55:59.273Z,96544.16
2018-10-01T08:58:26.612Z,96547.73
2018-10-01T09:00:53.865Z,96542.39
2018-10-01T09:03:21.276Z,96544.67
2018-10-01T09:05:48.573Z,96549.13
2018-10-01T09:08:16.097Z,96552.49
2018-10-01T09:10:43.282Z,96549.25
2018-10-01T09:13:11.054Z,96550.61
2018-10-01T09:15:38.376Z,96554.12
2018-10-01T09:18:05.741Z,96557.26
2018-10-01T09:20:33.043Z,96559.86
2018-10-01T09:23:00.379Z,96559.51
2018-10-01T09:25:27.874Z,96566.39
2018-10-01T09:27:55.139Z,96562.80
2018-10-01T09:30:22.409Z,96577.36
2018-10-01T09:32:49.703Z,96576.91
2018-10-01T09:35:17.227Z,96575.02
2018-10-01T09:37:44.486Z,96578.39
2018-10-01T09:40:11.848Z,96577.36
2018-10-01T09:42:39.159Z,96578.25
2018-10-01T09:45:06.521Z,96581.53
2018-10-01T09:47:33.850Z,96574.48
2018-10-01T09:50:01.170Z,96576.34
2018-10-01T09:52:28.539Z,96576.72
2018-10-01T09:54:55.814Z,96576.73
2018-10-01T09:57:23.107Z,96581.36
2018-10-01T09:59:50.377Z,96579.98
2018-10-01T10:02:17.733Z,96582.86
2018-10-01T10:04:45.020Z,96589.39
2018-10-01T10:07:12.316Z,96598.66
2018-10-01T10:09:39.559Z,96604.11
2018-10-01T10:12:06.847Z,96606.13
2018-10-01T10:14:34.107Z,96611.88
2018-10-01T10:17:01.620Z,96611.09
2018-10-01T10:19:28.784Z,96608.86
2018-10-01T10:21:56.063Z,96612.98
2018-10-01T10:24:23.319Z,96615.63
2018-10-01T10:26:50.633Z,96611.67
2018-10-01T10:29:17.848Z,96611.00
2018-10-01T10:31:45.070Z,96615.67
2018-10-01T10:34:12.395Z,96615.24
2018-10-01T10:36:39.638Z,96619.20
2018-10-01T10:39:09.865Z,96626.67
2018-10-01T10:41:37.236Z,96636.47
2018-10-01T10:44:04.490Z,96632.50
2018-10-01T10:46:31.747Z,96630.75
2018-10-01T10:48:58.969Z,96638.38
2018-10-01T10:51:26.362Z,96647.89
2018-10-01T10:53:53.600Z,96633.58
2018-10-01T10:56:20.893Z,96640.04
2018-10-01T10:58:48.146Z,96638.81
2018-10-01T11:01:15.467Z,96643.50
2018-10-01T11:03:42.724Z,96637.66
2018-10-01T11:06:10.040Z,96636.77
2018-10-01T11:08:37.915Z,96641.57
2018-10-01T11:11:05.066Z,96637.39
2018-10-01T11:13:32.297Z,96636.54
2018-10-01T11:15:59.555Z,96634.35
2018-10-01T11:18:26.809Z,96627.02
2018-10-01T11:20:54.156Z,96633.30
2018-10-01T11:23:21.373Z,96631.39
2018-10-01T11:25:48.592Z,96634.89
2018-10-01T11:28:15.814Z,96633.59
2018-10-01T11:30:43.019Z,96639.53
2018-10-01T11:33:10.620Z,96639.88
2018-10-01T11:36:00.901Z,96477.22
2018-10-01T11:38:28.242Z,96640.79
2018-10-01T11:40:55.602Z,96644.40
2018-10-01T11:43:22.865Z,96641.69
2018-10-01T11:45:50.373Z,96641.70
2018-10-01T11:48:17.586Z,96635.38
2018-10-01T11:50:44.857Z,96641.34
2018-10-01T11:53:12.209Z,96636.03
2018-10-01T11:55:39.579Z,96640.95
2018-10-01T11:58:06.875Z,96649.72
2018-10-01T12:00:34.211Z,96641.94
2018-10-01T12:03:01.518Z,96643.06
2018-10-01T12:05:28.725Z,96648.03
2018-10-01T12:07:55.980Z,96652.91
2018-10-01T12:10:23.285Z,96651.97
2018-10-01T12:12:50.562Z,96648.18
2018-10-01T12:15:19.018Z,96646.73
2018-10-01T12:17:46.223Z,96644.66
2018-10-01T12:20:13.521Z,96638.80
2018-10-01T12:22:40.746Z,96637.62
2018-10-01T12:25:08.268Z,96636.55
2018-10-01T12:27:35.527Z,96634.41
2018-10-01T12:30:02.858Z,96637.25
2018-10-01T12:32:30.078Z,96639.39
2018-10-01T12:34:57.407Z,96642.61
2018-10-01T12:37:24.677Z,96642.61
2018-10-01T12:39:51.959Z,96635.88
2018-10-01T12:42:19.233Z,96635.53
2018-10-01T12:44:46.468Z,96641.53
2018-10-01T12:47:13.741Z,96642.89
2018-10-01T12:49:41.025Z,96648.23
2018-10-01T12:52:08.417Z,96660.33
2018-10-01T12:54:35.665Z,96651.27
2018-10-01T12:57:02.964Z,96655.35
2018-10-01T12:59:30.286Z,96652.68
2018-10-01T13:01:57.537Z,96644.38
2018-10-01T13:04:24.791Z,96644.72
2018-10-01T13:06:52.183Z,96646.85
2018-10-01T13:09:19.399Z,96648.11
2018-10-01T13:11:46.654Z,96646.50
2018-10-01T13:14:13.903Z,96645.08
2018-10-01T13:16:41.160Z,96643.92
2018-10-01T13:19:08.430Z,96652.94
2018-10-01T13:21:35.754Z,96654.20
2018-10-01T13:24:03.024Z,96657.14
2018-10-01T13:26:30.351Z,96657.97
2018-10-01T13:28:57.667Z,96663.66
2018-10-01T13:31:24.961Z,96671.45
2018-10-01T13:33:52.295Z,96674.34
2018-10-01T13:36:19.785Z,96669.16
2018-10-01T13:38:46.987Z,96670.20
2018-10-01T13:41:14.299Z,96666.21
2018-10-01T13:43:41.724Z,96664.16
2018-10-01T13:46:08.935Z,96659.81
2018-10-01T13:48:36.570Z,96659.05
2018-10-01T13:51:03.768Z,96658.10
2018-10-01T13:53:31.030Z,96659.09
2018-10-01T13:55:58.258Z,96651.08
2018-10-01T13:58:25.632Z,96645.61
2018-10-01T14:00:52.827Z,96637.47
2018-10-01T14:03:20.091Z,96638.92
2018-10-01T14:05:47.408Z,96637.70
2018-10-01T14:08:14.650Z,96628.34
2018-10-01T14:10:41.945Z,96632.75
2018-10-01T14:13:09.245Z,96623.63
2018-10-01T14:15:36.506Z,96623.50
2018-10-01T14:18:03.802Z,96621.55
2018-10-01T14:20:31.131Z,96622.38
2018-10-01T14:22:58.479Z,96618.87
2018-10-01T14:25:25.749Z,96611.20
2018-10-01T14:27:52.988Z,96599.97
2018-10-01T14:30:20.329Z,96620.02
2018-10-01T14:32:47.571Z,96619.48
2018-10-01T14:35:14.843Z,96614.72
2018-10-01T14:37:42.128Z,96620.23
2018-10-01T14:40:09.475Z,96628.84
2018-10-01T14:42:36.833Z,96617.37
2018-10-01T14:45:04.484Z,96621.44
2018-10-01T14:47:31.775Z,96629.39
2018-10-01T14:49:58.980Z,96619.45
2018-10-01T14:52:26.301Z,96616.51
2018-10-01T14:54:53.696Z,96622.88
2018-10-01T14:57:20.940Z,96616.68
2018-10-01T14:59:48.258Z,96625.88
2018-10-01T15:02:15.635Z,96628.66
2018-10-01T15:04:42.928Z,96640.08
2018-10-01T15:07:10.249Z,96629.90
2018-10-01T15:09:37.543Z,96632.39
2018-10-01T15:12:04.814Z,96643.12
2018-10-01T15:14:32.068Z,96643.87
2018-10-01T15:16:59.363Z,96653.38
2018-10-01T15:19:26.618Z,96659.64
2018-10-01T15:21:53.938Z,96659.77
2018-10-01T15:24:21.208Z,96658.03
2018-10-01T15:26:48.441Z,96663.47
2018-10-01T15:29:15.674Z,96661.53
2018-10-01T15:31:42.943Z,96658.77
2018-10-01T15:34:10.203Z,96668.31
2018-10-01T15:36:37.503Z,96665.70
2018-10-01T15:39:06.831Z,96669.14
2018-10-01T15:41:34.136Z,96637.58
2018-10-01T15:44:01.411Z,96671.82
2018-10-01T15:46:28.673Z,96671.34
2018-10-01T15:48:55.931Z,96669.78
2018-10-01T15:51:23.361Z,96672.72
2018-10-01T15:53:51.983Z,96682.37
2018-10-01T15:56:21.373Z,96676.01
2018-10-01T15:58:49.012Z,96686.23
2018-10-01T16:01:16.333Z,96681.80
2018-10-01T16:03:43.756Z,96684.50
2018-10-01T16:06:11.129Z,96696.23
2018-10-01T16:08:38.662Z,96694.00
2018-10-01T16:11:06.119Z,96692.91
2018-10-01T16:13:33.292Z,96695.70
2018-10-01T16:16:00.580Z,96700.17
2018-10-01T16:18:27.893Z,96704.97
2018-10-01T16:20:55.212Z,96708.47
2018-10-01T16:23:22.463Z,96707.90
2018-10-01T16:25:49.769Z,96712.45
2018-10-01T16:28:16.992Z,96707.69
2018-10-01T16:30:44.546Z,96718.67
2018-10-01T16:33:12.045Z,96716.30
2018-10-01T16:35:40.300Z,96723.19
2018-10-01T16:38:07.529Z,96719.35
2018-10-01T16:40:34.803Z,96724.49
2018-10-01T16:43:01.996Z,96732.64
2018-10-01T16:45:29.212Z,96728.55
2018-10-01T16:47:56.503Z,96741.02
2018-10-01T16:50:23.766Z,96743.75
2018-10-01T16:52:51.055Z,96745.23
2018-10-01T16:55:18.276Z,96744.27
2018-10-01T16:57:45.505Z,96746.64
2018-10-01T17:00:12.753Z,96745.34
2018-10-01T17:02:40.055Z,96759.96
2018-10-01T17:05:07.525Z,96767.18
2018-10-01T17:07:34.957Z,96777.41
2018-10-01T17:10:02.407Z,96789.47
2018-10-01T17:12:30.263Z,96801.33
2018-10-01T17:14:57.492Z,96799.36
2018-10-01T17:17:24.839Z,96802.47
2018-10-01T17:19:52.079Z,96806.14
2018-10-01T17:22:19.420Z,96809.01
2018-10-01T17:24:46.718Z,96801.48
2018-10-01T17:27:13.977Z,96797.30
2018-10-01T17:29:41.211Z,96808.00
2018-10-01T17:32:08.514Z,96809.69
2018-10-01T17:34:35.795Z,96834.52
2018-10-01T17:37:03.120Z,96842.26
2018-10-01T17:39:30.372Z,96852.78
2018-10-01T17:41:57.672Z,96865.17
2018-10-01T17:44:25.038Z,96869.42
2018-10-01T17:46:52.351Z,96881.98
2018-10-01T17:49:19.576Z,96880.53
2018-10-01T17:51:46.876Z,96880.02
2018-10-01T17:54:14.063Z,96877.67
2018-10-01T17:56:41.462Z,96875.16
2018-10-01T17:59:08.656Z,96883.05
2018-10-01T18:01:35.946Z,96880.47
2018-10-01T18:04:03.592Z,96878.91
2018-10-01T18:06:30.901Z,96887.98
2018-10-01T18:08:58.201Z,96882.41
2018-10-01T18:11:25.469Z,96892.89
2018-10-01T18:13:52.844Z,96899.66
2018-10-01T18:16:20.149Z,96901.15
2018-10-01T18:18:47.384Z,96903.91
2018-10-01T18:21:14.594Z,96905.88
2018-10-01T18:23:41.943Z,96908.92
2018-10-01T18:26:09.206Z,96908.70
2018-10-01T18:28:36.573Z,96914.64
2018-10-01T18:31:03.818Z,96910.52
2018-10-01T18:33:31.181Z,96902.76
2018-10-01T18:36:00.627Z,96917.36
2018-10-01T18:38:28.003Z,96921.67
2018-10-01T18:40:55.481Z,96923.78
2018-10-01T18:43:23.351Z,96924.98
2018-10-01T18:45:50.678Z,96930.41
2018-10-01T18:48:18.336Z,96937.69
2018-10-01T18:50:45.760Z,96943.98
2018-10-01T18:53:12.969Z,96945.16
2018-10-01T18:55:40.526Z,96952.83
2018-10-01T18:58:07.876Z,96956.28
2018-10-01T19:00:35.167Z,96954.64
2018-10-01T19:03:02.405Z,96957.43
2018-10-01T19:05:29.716Z,96955.65
2018-10-01T19:07:57.583Z,96961.27
2018-10-01T19:10:24.929Z,96962.79
2018-10-01T19:12:52.349Z,96968.73
2018-10-01T19:15:19.669Z,96958.41
2018-10-01T19:17:46.893Z,96966.66
2018-10-01T19:20:14.202Z,96969.67
2018-10-01T19:22:41.460Z,96965.72
2018-10-01T19:25:08.745Z,96964.80
2018-10-01T19:27:36.063Z,96975.02
2018-10-01T19:30:03.648Z,96983.53
2018-10-01T19:32:30.726Z,96977.77
2018-10-01T19:34:58.017Z,96987.03
2018-10-01T19:40:18.391Z,96995.20
2018-10-01T19:42:45.660Z,96993.41
2018-10-01T19:45:12.905Z,96968.95
2018-10-01T19:47:40.244Z,96992.22
2018-10-01T19:50:07.568Z,96980.95
2018-10-01T19:52:34.867Z,96992.48
2018-10-01T19:55:02.231Z,97006.65
2018-10-01T19:57:29.573Z,97009.48
2018-10-01T19:59:56.857Z,97008.91
2018-10-01T20:02:24.113Z,97013.25
2018-10-01T20:04:51.476Z,97012.44
2018-10-01T20:07:18.851Z,97022.96
2018-10-01T20:09:46.088Z,97024.64
2018-10-01T20:12:14.336Z,97022.97
2018-10-01T20:14:42.278Z,97022.73
2018-10-01T20:17:10.307Z,97029.29
2018-10-01T20:19:37.601Z,97026.77
2018-10-01T20:22:07.429Z,97030.38
2018-10-01T20:24:34.711Z,97031.44
2018-10-01T20:27:02.237Z,97032.03
2018-10-01T20:29:29.717Z,97040.44
2018-10-01T20:31:56.789Z,97036.23
2018-10-01T20:34:24.031Z,97035.62
2018-10-01T20:36:51.284Z,97030.73
2018-10-01T20:39:18.633Z,97029.13
2018-10-01T20:41:45.917Z,97037.46
2018-10-01T20:44:13.311Z,97044.03
2018-10-01T20:46:40.519Z,97044.20
2018-10-01T20:49:07.909Z,97045.16
2018-10-01T20:51:35.276Z,97046.11
2018-10-01T20:54:02.602Z,97047.62
2018-10-01T20:56:29.871Z,97045.50
2018-10-01T20:58:57.197Z,97042.97
2018-10-01T21:01:24.624Z,97047.62
2018-10-01T21:03:52.047Z,97044.09
2018-10-01T21:06:19.324Z,97042.63
2018-10-01T21:08:46.698Z,97040.94
2018-10-01T21:11:14.041Z,97046.21
2018-10-01T21:13:41.315Z,97046.59
2018-10-01T21:16:08.554Z,97050.97
2018-10-01T21:18:35.878Z,97052.51
2018-10-01T21:21:03.135Z,97053.47
2018-10-01T21:23:30.362Z,97053.47
2018-10-01T21:25:57.600Z,97052.16
2018-10-01T21:28:24.919Z,97056.53
2018-10-01T21:30:52.242Z,97051.91
2018-10-01T21:33:19.686Z,97054.55
2018-10-01T21:35:47.014Z,97057.61
2018-10-01T21:38:14.446Z,97060.92
2018-10-01T21:40:41.776Z,97065.71
2018-10-01T21:43:09.035Z,97069.17
2018-10-01T21:45:36.257Z,97073.06
2018-10-01T21:48:03.551Z,97076.42
2018-10-01T21:50:30.960Z,97080.02
2018-10-01T21:52:58.213Z,97078.12
2018-10-01T21:55:25.476Z,97077.52
2018-10-01T21:57:52.877Z,97075.73
2018-10-01T22:00:20.165Z,97076.22
2018-10-01T22:02:47.403Z,97076.76
2018-10-01T22:05:14.704Z,97076.35
2018-10-01T22:07:42.034Z,97072.24
2018-10-01T22:10:09.340Z,97077.75
2018-10-01T22:12:36.594Z,97075.14
2018-10-01T22:15:03.954Z,97076.52
2018-10-01T22:17:31.207Z,97078.43
2018-10-01T22:19:58.465Z,97077.06
2018-10-01T22:22:25.843Z,97083.39
2018-10-01T22:24:53.127Z,97077.00
2018-10-01T22:27:20.437Z,97085.47
2018-10-01T22:29:47.793Z,97077.06
2018-10-01T22:32:15.552Z,97079.09
2018-10-01T22:34:42.848Z,97083.93
2018-10-01T22:37:10.094Z,97084.22
2018-10-01T22:39:37.399Z,97082.67
2018-10-01T22:42:04.649Z,97077.87
2018-10-01T22:44:31.993Z,97084.73
2018-10-01T22:46:59.202Z,97082.66
2018-10-01T22:49:26.437Z,97084.11
2018-10-01T22:51:53.740Z,97081.52
2018-10-01T22:54:21.006Z,97083.66
2018-10-01T22:56:48.248Z,97086.27
2018-10-01T22:59:15.552Z,97078.00
2018-10-01T23:01:42.858Z,97073.63
2018-10-01T23:04:10.089Z,97086.95
2018-10-01T23:06:37.430Z,97085.44
2018-10-01T23:09:06.196Z,97082.58
2018-10-01T23:11:33.650Z,97084.73
2018-10-01T23:14:00.898Z,97090.58
2018-10-01T23:16:28.207Z,97094.69
2018-10-01T23:18:55.418Z,97096.63
2018-10-01T23:21:22.748Z,97098.20
2018-10-01T23:23:49.920Z,97094.84
2018-10-01T23:26:17.235Z,97097.33
2018-10-01T23:28:44.548Z,97100.21
2018-10-01T23:31:11.773Z,97100.16
2018-10-01T23:33:38.989Z,97102.19
2018-10-01T23:36:06.970Z,97107.11
2018-10-01T23:38:34.313Z,97102.70
2018-10-01T23:41:01.517Z,97104.96
2018-10-01T23:43:28.866Z,97107.84
2018-10-01T23:45:56.160Z,97107.70
2018-10-01T23:48:23.496Z,97100.34
2018-10-01T23:50:50.771Z,97101.55
2018-10-01T23:53:18.039Z,97099.92
2018-10-01T23:55:45.427Z,97093.45
2018-10-01T23:58:12.769Z,97098.84
