createdAt,value
2019-01-31T00:02:59.746Z,0.00
2019-01-31T00:05:57.244Z,0.00
2019-01-31T00:09:25.591Z,0.00
2019-01-31T00:12:21.752Z,0.00
2019-01-31T00:15:06.728Z,-0.10
2019-01-31T00:17:57.911Z,-0.10
2019-01-31T00:20:51.892Z,-0.10
2019-01-31T00:24:14.266Z,-0.10
2019-01-31T00:27:19.347Z,0.00
2019-01-31T00:30:25.671Z,0.00
2019-01-31T00:33:39.225Z,0.00
2019-01-31T00:36:43.433Z,0.00
2019-01-31T00:40:18.195Z,0.00
2019-01-31T00:43:12.236Z,0.00
2019-01-31T00:45:59.083Z,0.00
2019-01-31T00:49:05.336Z,0.10
2019-01-31T00:52:26.887Z,0.10
2019-01-31T00:55:20.880Z,0.10
2019-01-31T00:58:21.147Z,0.10
2019-01-31T01:01:40.463Z,0.10
2019-01-31T01:04:22.084Z,0.10
2019-01-31T01:07:28.120Z,0.10
2019-01-31T01:10:27.473Z,0.10
2019-01-31T01:13:36.773Z,0.10
2019-01-31T01:16:30.050Z,0.10
2019-01-31T01:19:31.416Z,0.10
2019-01-31T01:22:27.870Z,0.10
2019-01-31T01:25:59.200Z,0.10
2019-01-31T01:28:56.596Z,0.10
2019-01-31T01:32:10.138Z,0.00
2019-01-31T01:35:25.274Z,0.10
2019-01-31T01:38:36.720Z,0.20
2019-01-31T01:41:35.714Z,0.30
2019-01-31T01:44:31.293Z,0.30
2019-01-31T01:47:22.927Z,0.40
2019-01-31T01:49:59.295Z,0.40
2019-01-31T01:52:40.311Z,0.50
2019-01-31T01:55:59.801Z,0.50
2019-01-31T01:59:00.623Z,0.50
2019-01-31T02:02:01.702Z,0.60
2019-01-31T02:04:53.840Z,0.60
2019-01-31T02:07:47.249Z,0.60
2019-01-31T02:10:39.744Z,0.60
2019-01-31T02:14:08.248Z,0.70
2019-01-31T02:17:04.110Z,0.70
2019-01-31T02:20:26.821Z,0.70
2019-01-31T02:23:17.552Z,0.70
2019-01-31T02:26:39.222Z,0.70
2019-01-31T02:29:26.419Z,0.70
2019-01-31T02:32:29.694Z,0.70
2019-01-31T02:35:24.114Z,0.80
2019-01-31T02:38:28.270Z,0.80
2019-01-31T02:41:12.690Z,0.80
2019-01-31T02:44:02.936Z,0.80
2019-01-31T02:46:48.705Z,0.80
2019-01-31T02:49:37.077Z,0.80
2019-01-31T02:52:47.659Z,0.80
2019-01-31T02:56:04.157Z,0.90
2019-01-31T02:59:21.253Z,0.90
2019-01-31T03:02:06.633Z,0.90
2019-01-31T03:05:20.796Z,0.90
2019-01-31T03:08:11.263Z,1.00
2019-01-31T03:11:26.176Z,1.00
2019-01-31T03:14:28.975Z,1.00
2019-01-31T03:17:38.648Z,1.00
2019-01-31T03:20:37.758Z,1.10
2019-01-31T03:23:41.532Z,1.10
2019-01-31T03:26:52.618Z,1.10
2019-01-31T03:30:04.633Z,1.10
2019-01-31T03:33:02.806Z,1.10
2019-01-31T03:36:13.257Z,1.10
2019-01-31T03:38:56.284Z,1.10
2019-01-31T03:42:12.602Z,1.10
2019-01-31T03:44:53.586Z,1.10
2019-01-31T03:47:55.948Z,1.10
2019-01-31T03:50:50.841Z,1.10
2019-01-31T03:54:07.214Z,1.10
2019-01-31T03:57:06.272Z,1.20
2019-01-31T03:59:40.617Z,1.20
2019-01-31T04:02:44.413Z,1.20
2019-01-31T04:05:26.230Z,1.20
2019-01-31T04:07:55.915Z,1.20
2019-01-31T04:10:25.365Z,1.20
2019-01-31T04:12:54.849Z,1.20
2019-01-31T04:15:24.430Z,1.20
2019-01-31T04:17:53.852Z,1.10
2019-01-31T04:20:23.303Z,1.10
2019-01-31T04:22:53.077Z,1.10
2019-01-31T04:25:22.708Z,1.10
2019-01-31T04:27:52.336Z,1.10
2019-01-31T04:30:21.985Z,1.10
2019-01-31T04:32:51.586Z,1.20
2019-01-31T04:35:21.260Z,1.20
2019-01-31T04:37:50.807Z,1.20
2019-01-31T04:40:30.889Z,1.20
2019-01-31T04:43:01.150Z,1.20
2019-01-31T04:45:33.926Z,1.20
2019-01-31T04:48:06.863Z,1.20
2019-01-31T04:50:50.300Z,1.20
2019-01-31T04:53:27.706Z,1.20
2019-01-31T04:56:03.405Z,1.20
2019-01-31T04:58:38.128Z,1.20
2019-01-31T05:01:11.204Z,1.20
2019-01-31T05:03:48.477Z,1.20
2019-01-31T05:06:21.181Z,1.30
2019-01-31T05:08:57.146Z,1.30
2019-01-31T05:11:26.788Z,1.30
2019-01-31T05:13:56.243Z,1.30
2019-01-31T05:16:25.893Z,1.30
2019-01-31T05:18:55.533Z,1.30
2019-01-31T05:21:25.128Z,1.30
2019-01-31T05:23:54.837Z,1.30
2019-01-31T05:26:24.498Z,1.30
2019-01-31T05:28:54.090Z,1.30
2019-01-31T05:31:23.793Z,1.30
2019-01-31T05:33:53.340Z,1.30
2019-01-31T05:36:22.880Z,1.30
2019-01-31T05:38:52.464Z,1.30
2019-01-31T05:41:21.996Z,1.20
2019-01-31T05:43:51.539Z,1.20
2019-01-31T05:46:21.472Z,1.20
2019-01-31T05:48:50.944Z,1.20
2019-01-31T05:51:20.489Z,1.10
2019-01-31T05:53:50.015Z,1.10
2019-01-31T05:56:19.550Z,1.20
2019-01-31T05:58:49.145Z,1.10
2019-01-31T06:01:18.746Z,1.20
2019-01-31T06:03:48.347Z,1.10
2019-01-31T06:06:17.960Z,1.10
2019-01-31T06:08:47.608Z,1.10
2019-01-31T06:11:17.225Z,1.10
2019-01-31T06:13:46.700Z,1.10
2019-01-31T06:16:16.249Z,1.10
2019-01-31T06:18:45.726Z,1.20
2019-01-31T06:21:15.340Z,1.20
2019-01-31T06:23:44.946Z,1.20
2019-01-31T06:26:14.480Z,1.20
2019-01-31T06:28:44.110Z,1.20
2019-01-31T06:31:13.701Z,1.20
2019-01-31T06:33:43.241Z,1.20
2019-01-31T06:36:12.822Z,1.20
2019-01-31T06:38:42.367Z,1.20
2019-01-31T06:41:18.221Z,1.20
2019-01-31T06:43:43.070Z,1.20
2019-01-31T06:46:12.532Z,1.20
2019-01-31T06:48:41.962Z,1.20
2019-01-31T06:51:11.594Z,1.20
2019-01-31T06:53:41.132Z,1.30
2019-01-31T06:56:10.684Z,1.30
2019-01-31T06:58:41.201Z,1.30
2019-01-31T07:01:10.979Z,1.30
2019-01-31T07:03:40.548Z,1.30
2019-01-31T07:06:10.298Z,1.30
2019-01-31T07:08:39.929Z,1.30
2019-01-31T07:11:09.679Z,1.30
2019-01-31T07:13:39.294Z,1.30
2019-01-31T07:16:08.772Z,1.40
2019-01-31T07:18:38.347Z,1.40
2019-01-31T07:21:07.940Z,1.40
2019-01-31T07:23:37.571Z,1.40
2019-01-31T07:26:07.185Z,1.40
2019-01-31T07:28:36.744Z,1.40
2019-01-31T07:31:06.395Z,1.40
2019-01-31T07:33:36.000Z,1.40
2019-01-31T07:36:05.847Z,1.40
2019-01-31T07:38:35.479Z,1.40
2019-01-31T07:41:05.228Z,1.40
2019-01-31T07:43:34.841Z,1.40
2019-01-31T07:46:04.594Z,1.40
2019-01-31T07:48:34.227Z,1.40
2019-01-31T07:51:03.866Z,1.40
2019-01-31T07:53:33.455Z,1.40
2019-01-31T07:56:03.109Z,1.40
2019-01-31T07:58:32.732Z,1.40
2019-01-31T08:01:02.338Z,1.50
2019-01-31T08:03:31.951Z,1.50
2019-01-31T08:06:01.645Z,1.50
2019-01-31T08:08:31.156Z,1.50
2019-01-31T08:11:00.715Z,1.60
2019-01-31T08:13:30.338Z,1.60
2019-01-31T08:15:59.862Z,1.60
2019-01-31T08:18:29.426Z,1.60
2019-01-31T08:20:58.943Z,1.60
2019-01-31T08:23:28.574Z,1.60
2019-01-31T08:25:58.441Z,1.60
2019-01-31T08:28:28.122Z,1.60
2019-01-31T08:30:57.733Z,1.60
2019-01-31T08:33:28.482Z,1.70
2019-01-31T08:35:58.117Z,1.70
2019-01-31T08:38:27.819Z,1.70
2019-01-31T08:40:57.431Z,1.70
2019-01-31T08:43:26.883Z,1.70
2019-01-31T08:45:56.516Z,1.70
2019-01-31T08:48:26.357Z,1.70
2019-01-31T08:50:55.992Z,1.70
2019-01-31T08:53:25.528Z,1.70
2019-01-31T08:55:55.249Z,1.80
2019-01-31T08:58:24.899Z,1.70
2019-01-31T09:00:54.627Z,1.80
2019-01-31T09:03:24.398Z,1.80
2019-01-31T09:05:54.382Z,1.80
2019-01-31T09:08:24.155Z,1.80
2019-01-31T09:10:53.832Z,1.80
2019-01-31T09:13:24.778Z,1.80
2019-01-31T09:15:54.644Z,1.80
2019-01-31T09:18:24.348Z,1.80
2019-01-31T09:21:04.660Z,1.80
2019-01-31T09:23:42.355Z,1.80
2019-01-31T09:27:03.448Z,1.80
2019-01-31T09:29:50.723Z,1.80
2019-01-31T09:33:09.927Z,1.90
2019-01-31T09:36:05.408Z,1.80
2019-01-31T09:39:20.976Z,1.90
2019-01-31T09:42:26.685Z,1.90
2019-01-31T09:45:42.937Z,1.90
2019-01-31T09:49:02.878Z,1.90
2019-01-31T09:51:52.511Z,2.00
2019-01-31T09:54:32.035Z,2.00
2019-01-31T09:57:41.392Z,2.00
2019-01-31T10:00:46.633Z,2.00
2019-01-31T10:03:46.009Z,2.00
2019-01-31T10:07:16.265Z,2.00
2019-01-31T10:10:02.775Z,2.00
2019-01-31T10:12:45.577Z,2.00
2019-01-31T10:15:49.674Z,2.00
2019-01-31T10:19:00.512Z,2.10
2019-01-31T10:22:09.481Z,2.10
2019-01-31T10:25:13.120Z,2.10
2019-01-31T10:28:20.755Z,2.10
2019-01-31T10:31:19.871Z,2.10
2019-01-31T10:34:33.315Z,2.10
2019-01-31T10:37:39.861Z,2.00
2019-01-31T10:40:43.999Z,2.00
2019-01-31T10:43:50.396Z,2.00
2019-01-31T10:47:00.432Z,2.00
2019-01-31T10:50:06.422Z,2.00
2019-01-31T10:52:48.641Z,2.00
2019-01-31T10:55:51.874Z,2.00
2019-01-31T10:58:47.590Z,2.00
2019-01-31T11:01:34.649Z,2.00
2019-01-31T11:04:57.099Z,2.00
2019-01-31T11:07:49.628Z,2.10
2019-01-31T11:10:48.444Z,2.10
2019-01-31T11:13:58.813Z,2.10
2019-01-31T11:17:05.398Z,2.20
2019-01-31T11:20:22.175Z,2.20
2019-01-31T11:23:02.092Z,2.20
2019-01-31T11:25:48.246Z,2.20
2019-01-31T11:28:30.032Z,2.20
2019-01-31T11:31:22.070Z,2.20
2019-01-31T11:34:32.659Z,2.20
2019-01-31T11:37:22.762Z,2.20
2019-01-31T11:40:35.004Z,2.20
2019-01-31T11:43:28.872Z,2.20
2019-01-31T11:46:45.281Z,2.20
2019-01-31T11:49:45.318Z,2.20
2019-01-31T11:52:54.633Z,2.20
2019-01-31T11:55:53.505Z,2.20
2019-01-31T11:59:01.062Z,2.20
2019-01-31T12:01:30.988Z,2.20
2019-01-31T12:04:03.221Z,2.20
2019-01-31T12:06:38.233Z,2.10
2019-01-31T12:09:14.508Z,2.10
2019-01-31T12:11:44.258Z,2.10
2019-01-31T12:14:13.791Z,2.10
2019-01-31T12:16:43.496Z,2.10
2019-01-31T12:19:13.074Z,2.10
2019-01-31T12:21:42.917Z,2.10
2019-01-31T12:24:16.459Z,2.10
2019-01-31T12:26:43.942Z,2.10
2019-01-31T12:29:13.467Z,2.10
2019-01-31T12:31:43.118Z,2.10
2019-01-31T12:34:13.641Z,2.10
2019-01-31T12:36:43.406Z,2.10
2019-01-31T12:39:13.162Z,2.10
2019-01-31T12:41:42.855Z,2.20
2019-01-31T12:44:12.649Z,2.20
2019-01-31T12:46:42.301Z,2.20
2019-01-31T12:49:12.160Z,2.10
2019-01-31T12:51:41.815Z,2.20
2019-01-31T12:54:11.753Z,2.20
2019-01-31T12:56:41.581Z,2.20
2019-01-31T12:59:11.378Z,2.20
2019-01-31T13:01:41.048Z,2.20
2019-01-31T13:04:10.966Z,2.20
2019-01-31T13:06:40.647Z,2.30
2019-01-31T13:09:11.535Z,2.30
2019-01-31T13:11:41.324Z,2.30
2019-01-31T13:14:10.840Z,2.20
2019-01-31T13:16:40.501Z,2.20
2019-01-31T13:19:10.789Z,2.20
2019-01-31T13:21:40.374Z,2.20
2019-01-31T13:24:09.965Z,2.20
2019-01-31T13:26:39.577Z,2.20
2019-01-31T13:29:09.141Z,2.20
2019-01-31T13:31:38.720Z,2.20
2019-01-31T13:34:08.454Z,2.10
2019-01-31T13:36:38.075Z,2.10
2019-01-31T13:39:13.552Z,2.10
2019-01-31T13:41:43.316Z,2.10
2019-01-31T13:44:12.963Z,2.00
2019-01-31T13:46:42.624Z,2.00
2019-01-31T13:49:17.789Z,2.00
2019-01-31T13:51:46.059Z,2.00
2019-01-31T13:54:16.015Z,2.00
2019-01-31T13:56:46.128Z,2.00
2019-01-31T13:59:15.710Z,1.90
2019-01-31T14:01:45.238Z,1.90
2019-01-31T14:04:14.925Z,1.90
2019-01-31T14:06:44.592Z,1.90
2019-01-31T14:09:14.470Z,1.90
2019-01-31T14:11:44.017Z,1.90
2019-01-31T14:14:13.998Z,1.90
2019-01-31T14:16:47.763Z,1.90
2019-01-31T14:19:14.838Z,1.90
2019-01-31T14:21:44.478Z,1.90
2019-01-31T14:24:14.085Z,1.80
2019-01-31T14:26:43.735Z,1.80
2019-01-31T14:29:13.328Z,1.80
2019-01-31T14:31:42.972Z,1.80
2019-01-31T14:34:12.654Z,1.80
2019-01-31T14:36:42.442Z,1.80
2019-01-31T14:39:12.202Z,1.80
2019-01-31T14:41:41.888Z,1.80
2019-01-31T14:44:20.152Z,1.80
2019-01-31T14:46:42.942Z,1.70
2019-01-31T14:49:12.650Z,1.70
2019-01-31T14:51:42.308Z,1.70
2019-01-31T14:54:12.023Z,1.70
2019-01-31T14:56:41.643Z,1.70
2019-01-31T14:59:11.684Z,1.70
2019-01-31T15:01:41.383Z,1.70
2019-01-31T15:04:12.134Z,1.60
2019-01-31T15:06:42.080Z,1.60
2019-01-31T15:09:11.829Z,1.60
2019-01-31T15:11:44.368Z,1.60
2019-01-31T15:14:14.213Z,1.60
2019-01-31T15:16:44.331Z,1.60
2019-01-31T15:19:15.810Z,1.60
2019-01-31T15:21:45.479Z,1.60
2019-01-31T15:24:15.130Z,1.60
2019-01-31T15:26:45.007Z,1.60
2019-01-31T15:29:14.457Z,1.60
2019-01-31T15:31:43.976Z,1.60
2019-01-31T15:34:13.752Z,1.60
2019-01-31T15:36:43.365Z,1.60
2019-01-31T15:39:13.079Z,1.60
2019-01-31T15:41:42.601Z,1.60
2019-01-31T15:44:12.272Z,1.60
2019-01-31T15:46:41.840Z,1.60
2019-01-31T15:49:11.588Z,1.60
2019-01-31T15:51:41.815Z,1.60
2019-01-31T15:54:12.249Z,1.60
2019-01-31T15:56:42.186Z,1.60
2019-01-31T16:03:22.651Z,1.50
2019-01-31T16:05:52.637Z,1.50
2019-01-31T16:08:22.819Z,1.50
2019-01-31T16:10:52.651Z,1.50
2019-01-31T16:13:22.354Z,1.50
2019-01-31T16:15:52.125Z,1.50
2019-01-31T16:18:21.893Z,1.50
2019-01-31T16:20:51.528Z,1.50
2019-01-31T16:23:21.172Z,1.50
2019-01-31T16:25:50.805Z,1.50
2019-01-31T16:28:20.364Z,1.50
2019-01-31T16:30:50.051Z,1.50
2019-01-31T16:33:19.615Z,1.50
2019-01-31T16:35:49.952Z,1.50
2019-01-31T16:38:19.511Z,1.50
2019-01-31T16:40:49.195Z,1.50
2019-01-31T16:43:18.783Z,1.50
2019-01-31T16:45:48.445Z,1.50
2019-01-31T16:48:18.083Z,1.50
2019-01-31T16:50:47.644Z,1.50
2019-01-31T16:53:17.344Z,1.50
2019-01-31T16:55:48.697Z,1.50
2019-01-31T16:58:18.504Z,1.50
2019-01-31T17:00:48.178Z,1.50
2019-01-31T17:03:18.040Z,1.50
2019-01-31T17:05:47.808Z,1.50
2019-01-31T17:08:17.617Z,1.50
2019-01-31T17:10:48.485Z,1.50
2019-01-31T17:13:19.089Z,1.50
2019-01-31T17:15:49.142Z,1.50
2019-01-31T17:18:18.634Z,1.50
2019-01-31T17:20:48.394Z,1.50
2019-01-31T17:23:18.138Z,1.50
2019-01-31T17:25:47.727Z,1.40
2019-01-31T17:28:17.352Z,1.40
2019-01-31T17:30:46.928Z,1.40
2019-01-31T17:33:16.511Z,1.40
2019-01-31T17:35:46.031Z,1.40
2019-01-31T17:38:15.676Z,1.40
2019-01-31T17:40:45.301Z,1.40
2019-01-31T17:43:15.258Z,1.40
2019-01-31T17:45:44.734Z,1.40
2019-01-31T17:48:17.868Z,1.40
2019-01-31T17:50:47.791Z,1.40
2019-01-31T17:53:17.301Z,1.40
2019-01-31T17:55:46.875Z,1.40
2019-01-31T17:58:22.010Z,1.40
2019-01-31T18:00:58.591Z,1.40
2019-01-31T18:03:28.610Z,1.40
2019-01-31T18:05:58.562Z,1.40
2019-01-31T18:08:28.246Z,1.40
2019-01-31T18:10:58.052Z,1.40
2019-01-31T18:13:27.937Z,1.40
2019-01-31T18:15:57.841Z,1.40
2019-01-31T18:18:28.174Z,1.40
2019-01-31T18:20:58.146Z,1.40
2019-01-31T18:23:27.786Z,1.40
2019-01-31T18:25:57.500Z,1.40
2019-01-31T18:28:28.062Z,1.50
2019-01-31T18:30:57.999Z,1.50
2019-01-31T18:33:27.834Z,1.40
2019-01-31T18:35:57.790Z,1.50
2019-01-31T18:38:31.415Z,1.40
2019-01-31T18:41:01.205Z,1.40
2019-01-31T18:43:31.591Z,1.40
2019-01-31T18:46:01.430Z,1.50
2019-01-31T18:48:31.418Z,1.50
2019-01-31T18:51:01.339Z,1.40
2019-01-31T18:53:31.194Z,1.40
2019-01-31T18:56:01.231Z,1.40
2019-01-31T18:58:31.535Z,1.40
2019-01-31T19:01:01.221Z,1.40
2019-01-31T19:03:30.866Z,1.40
2019-01-31T19:06:00.532Z,1.50
2019-01-31T19:08:30.167Z,1.40
2019-01-31T19:10:59.852Z,1.50
2019-01-31T19:13:29.522Z,1.50
2019-01-31T19:16:05.158Z,1.40
2019-01-31T19:18:30.675Z,1.50
2019-01-31T19:21:00.758Z,1.50
2019-01-31T19:23:30.409Z,1.50
2019-01-31T19:26:00.227Z,1.50
2019-01-31T19:28:29.934Z,1.50
2019-01-31T19:30:59.943Z,1.50
2019-01-31T19:33:29.650Z,1.50
2019-01-31T19:35:59.323Z,1.60
2019-01-31T19:38:28.941Z,1.50
2019-01-31T19:40:58.576Z,1.50
2019-01-31T19:43:28.201Z,1.50
2019-01-31T19:45:57.893Z,1.50
2019-01-31T19:48:27.614Z,1.50
2019-01-31T19:50:57.249Z,1.50
2019-01-31T19:53:26.961Z,1.50
2019-01-31T19:55:57.040Z,1.50
2019-01-31T19:58:27.460Z,1.40
2019-01-31T20:00:57.258Z,1.40
2019-01-31T20:03:27.231Z,1.40
2019-01-31T20:05:59.826Z,1.40
2019-01-31T20:08:35.203Z,1.40
2019-01-31T20:11:06.512Z,1.40
2019-01-31T20:13:36.129Z,1.40
2019-01-31T20:16:05.737Z,1.30
2019-01-31T20:18:35.394Z,1.30
2019-01-31T20:21:05.352Z,1.30
2019-01-31T20:23:34.997Z,1.30
2019-01-31T20:26:04.745Z,1.30
2019-01-31T20:28:34.354Z,1.30
2019-01-31T20:31:04.178Z,1.30
2019-01-31T20:33:33.892Z,1.30
2019-01-31T20:36:03.548Z,1.20
2019-01-31T20:38:33.225Z,1.20
2019-01-31T20:41:02.822Z,1.20
2019-01-31T20:43:32.392Z,1.20
2019-01-31T20:46:02.232Z,1.20
2019-01-31T20:48:32.018Z,1.20
2019-01-31T20:51:01.757Z,1.20
2019-01-31T20:53:31.381Z,1.20
2019-01-31T20:56:00.983Z,1.20
2019-01-31T20:58:30.554Z,1.20
2019-01-31T21:01:00.134Z,1.20
2019-01-31T21:03:29.843Z,1.20
2019-01-31T21:05:59.498Z,1.20
2019-01-31T21:08:29.226Z,1.20
2019-01-31T21:10:58.812Z,1.10
2019-01-31T21:13:28.609Z,1.10
2019-01-31T21:15:58.124Z,1.10
2019-01-31T21:18:27.475Z,1.10
2019-01-31T21:20:57.106Z,1.10
2019-01-31T21:23:26.851Z,1.10
2019-01-31T21:25:56.579Z,1.10
2019-01-31T21:28:28.076Z,1.10
2019-01-31T21:30:58.293Z,1.10
2019-01-31T21:33:28.052Z,1.00
2019-01-31T21:35:57.811Z,1.00
2019-01-31T21:38:27.430Z,1.00
2019-01-31T21:40:57.049Z,1.00
2019-01-31T21:43:26.660Z,1.10
2019-01-31T21:45:58.364Z,1.00
2019-01-31T21:48:30.385Z,1.00
2019-01-31T21:50:59.281Z,1.00
2019-01-31T21:53:29.022Z,1.00
2019-01-31T21:55:58.647Z,1.00
2019-01-31T21:58:28.302Z,1.00
2019-01-31T22:00:57.889Z,1.00
2019-01-31T22:03:27.559Z,1.00
2019-01-31T22:05:57.248Z,1.10
2019-01-31T22:08:26.980Z,1.10
2019-01-31T22:10:56.605Z,1.10
2019-01-31T22:13:26.385Z,1.00
2019-01-31T22:15:56.032Z,1.10
2019-01-31T22:18:25.751Z,1.10
2019-01-31T22:20:55.397Z,1.10
2019-01-31T22:23:24.955Z,1.10
2019-01-31T22:25:54.384Z,1.10
2019-01-31T22:28:24.141Z,1.10
2019-01-31T22:30:53.644Z,1.00
2019-01-31T22:33:23.459Z,1.10
2019-01-31T22:35:53.205Z,1.00
2019-01-31T22:38:22.902Z,1.00
2019-01-31T22:40:52.517Z,1.00
2019-01-31T22:43:22.319Z,1.00
2019-01-31T22:45:52.086Z,1.00
2019-01-31T22:48:21.914Z,1.00
2019-01-31T22:50:51.668Z,1.00
2019-01-31T22:53:21.417Z,1.00
2019-01-31T22:55:51.074Z,1.00
2019-01-31T22:58:20.782Z,1.00
2019-01-31T23:01:26.956Z,1.00
2019-01-31T23:03:56.792Z,1.10
2019-01-31T23:06:27.015Z,1.10
2019-01-31T23:08:56.794Z,1.10
2019-01-31T23:11:26.730Z,1.10
2019-01-31T23:13:56.489Z,1.10
2019-01-31T23:16:26.244Z,1.10
2019-01-31T23:18:56.002Z,1.10
2019-01-31T23:21:25.752Z,1.10
2019-01-31T23:23:55.477Z,1.10
2019-01-31T23:26:25.204Z,1.10
2019-01-31T23:28:54.914Z,1.10
2019-01-31T23:31:24.586Z,1.10
2019-01-31T23:33:54.395Z,1.10
2019-01-31T23:36:24.100Z,1.10
2019-01-31T23:38:53.788Z,1.10
2019-01-31T23:41:23.549Z,1.10
2019-01-31T23:43:53.295Z,1.10
2019-01-31T23:46:22.857Z,1.10
2019-01-31T23:48:54.816Z,1.10
2019-01-31T23:51:24.309Z,1.10
2019-01-31T23:53:54.342Z,1.10
2019-01-31T23:56:24.101Z,1.10
2019-01-31T23:58:53.773Z,1.10
