createdAt,value
2023-04-03T00:00:00.765Z,0.00
2023-04-03T00:01:00.771Z,0.00
2023-04-03T00:02:00.757Z,0.00
2023-04-03T00:03:00.720Z,0.00
2023-04-03T00:04:00.758Z,0.00
2023-04-03T00:05:00.737Z,0.00
2023-04-03T00:06:00.720Z,0.00
2023-04-03T00:07:00.665Z,0.00
2023-04-03T00:08:00.675Z,0.00
2023-04-03T00:09:00.654Z,0.00
2023-04-03T00:10:00.638Z,0.00
2023-04-03T00:11:00.661Z,0.00
2023-04-03T00:12:00.602Z,0.00
2023-04-03T00:13:00.602Z,0.00
2023-04-03T00:14:00.585Z,0.00
2023-04-03T00:15:00.681Z,0.00
2023-04-03T00:16:00.569Z,0.00
2023-04-03T00:17:00.606Z,0.00
2023-04-03T00:18:00.584Z,0.00
2023-04-03T00:19:00.564Z,0.00
2023-04-03T00:20:00.521Z,0.00
2023-04-03T00:21:00.530Z,0.00
2023-04-03T00:22:00.499Z,0.00
2023-04-03T00:23:00.497Z,0.00
2023-04-03T00:24:00.526Z,0.00
2023-04-03T00:25:00.478Z,0.00
2023-04-03T00:26:00.441Z,0.00
2023-04-03T00:27:00.472Z,0.00
2023-04-03T00:28:00.454Z,0.00
2023-04-03T00:29:00.437Z,0.00
2023-04-03T00:30:00.414Z,0.00
2023-04-03T00:31:00.420Z,0.00
2023-04-03T00:32:00.387Z,0.00
2023-04-03T00:33:00.450Z,0.00
2023-04-03T00:34:00.378Z,0.00
2023-04-03T00:35:00.349Z,0.00
2023-04-03T00:36:00.533Z,0.00
2023-04-03T00:37:00.444Z,0.00
2023-04-03T00:38:00.313Z,0.00
2023-04-03T00:39:00.374Z,0.00
2023-04-03T00:40:00.297Z,0.00
2023-04-03T00:41:00.323Z,0.00
2023-04-03T00:42:00.260Z,0.00
2023-04-03T00:43:00.289Z,0.00
2023-04-03T00:44:00.296Z,0.00
2023-04-03T00:45:00.242Z,0.00
2023-04-03T00:46:00.282Z,0.00
2023-04-03T00:47:00.219Z,0.00
2023-04-03T00:48:00.261Z,0.00
2023-04-03T00:49:00.217Z,0.00
2023-04-03T00:50:00.224Z,0.00
2023-04-03T00:51:00.193Z,0.00
2023-04-03T00:52:00.160Z,0.00
2023-04-03T00:53:00.193Z,0.00
2023-04-03T00:54:00.176Z,0.00
2023-04-03T00:55:00.154Z,0.00
2023-04-03T00:56:00.132Z,0.00
2023-04-03T00:57:00.149Z,0.00
2023-04-03T00:58:00.112Z,0.00
2023-04-03T00:59:00.128Z,0.00
2023-04-03T01:00:00.198Z,0.00
2023-04-03T01:01:00.081Z,0.00
2023-04-03T01:02:00.344Z,0.00
2023-04-03T01:03:00.069Z,0.00
2023-04-03T01:04:00.100Z,0.00
2023-04-03T01:05:00.023Z,0.00
2023-04-03T01:06:00.592Z,0.00
2023-04-03T01:07:00.018Z,0.00
2023-04-03T01:08:00.708Z,0.00
2023-04-03T01:09:00.003Z,0.00
2023-04-03T01:10:00.052Z,0.00
2023-04-03T01:10:59.955Z,0.00
2023-04-03T01:12:00.012Z,0.00
2023-04-03T01:12:59.928Z,0.00
2023-04-03T01:13:59.984Z,0.00
2023-04-03T01:14:59.949Z,0.00
2023-04-03T01:15:59.963Z,0.00
2023-04-03T01:16:59.898Z,0.00
2023-04-03T01:17:59.934Z,0.00
2023-04-03T01:18:59.876Z,0.00
2023-04-03T01:19:59.851Z,0.00
2023-04-03T01:20:59.878Z,0.00
2023-04-03T01:21:59.832Z,0.00
2023-04-03T01:22:59.839Z,0.00
2023-04-03T01:23:59.809Z,0.00
2023-04-03T01:24:59.863Z,0.00
2023-04-03T01:25:59.833Z,0.00
2023-04-03T01:26:59.781Z,0.00
2023-04-03T01:27:59.825Z,0.00
2023-04-03T01:28:59.780Z,0.00
2023-04-03T01:29:59.759Z,0.00
2023-04-03T01:30:59.748Z,0.00
2023-04-03T01:31:59.721Z,0.00
2023-04-03T01:32:59.751Z,0.00
2023-04-03T01:33:59.698Z,0.00
2023-04-03T01:34:59.734Z,0.00
2023-04-03T01:35:59.701Z,0.00
2023-04-03T01:36:59.727Z,0.00
2023-04-03T01:37:59.671Z,0.00
2023-04-03T01:38:59.644Z,0.00
2023-04-03T01:39:59.631Z,0.00
2023-04-03T01:40:59.621Z,0.00
2023-04-03T01:41:59.628Z,0.00
2023-04-03T01:42:59.590Z,0.00
2023-04-03T01:43:59.574Z,0.00
2023-04-03T01:44:59.567Z,0.00
2023-04-03T01:45:59.576Z,0.00
2023-04-03T01:46:59.605Z,0.00
2023-04-03T01:47:59.575Z,0.00
2023-04-03T01:48:59.529Z,0.00
2023-04-03T01:49:59.516Z,0.00
2023-04-03T01:50:59.510Z,0.00
2023-04-03T01:51:59.509Z,0.00
2023-04-03T01:52:59.521Z,0.00
2023-04-03T01:53:59.477Z,0.00
2023-04-03T01:54:59.488Z,0.00
2023-04-03T01:55:59.449Z,0.00
2023-04-03T01:56:59.527Z,0.00
2023-04-03T01:57:59.458Z,0.00
2023-04-03T01:58:59.441Z,0.00
2023-04-03T01:59:59.650Z,0.00
2023-04-03T02:00:59.430Z,0.00
2023-04-03T02:01:59.397Z,0.00
2023-04-03T02:02:59.409Z,0.00
2023-04-03T02:03:59.537Z,0.00
2023-04-03T02:04:59.358Z,0.00
2023-04-03T02:05:59.367Z,0.00
2023-04-03T02:06:59.357Z,0.00
2023-04-03T02:07:59.329Z,0.00
2023-04-03T02:08:59.346Z,0.00
2023-04-03T02:09:59.306Z,0.00
2023-04-03T02:10:59.335Z,0.00
2023-04-03T02:11:59.294Z,0.00
2023-04-03T02:12:59.287Z,0.00
2023-04-03T02:13:59.508Z,0.00
2023-04-03T02:14:59.302Z,0.00
2023-04-03T02:15:59.245Z,0.00
2023-04-03T02:16:59.295Z,0.00
2023-04-03T02:17:59.243Z,0.00
2023-04-03T02:18:59.219Z,0.00
2023-04-03T02:19:59.213Z,0.00
2023-04-03T02:20:59.222Z,0.00
2023-04-03T02:21:59.170Z,0.00
2023-04-03T02:22:59.161Z,0.00
2023-04-03T02:23:59.143Z,0.00
2023-04-03T02:24:59.188Z,0.00
2023-04-03T02:25:59.270Z,0.00
2023-04-03T02:26:59.110Z,0.00
2023-04-03T02:27:59.101Z,0.00
2023-04-03T02:28:59.093Z,0.00
2023-04-03T02:29:59.085Z,0.00
2023-04-03T02:30:59.295Z,0.00
2023-04-03T02:31:59.951Z,0.00
2023-04-03T02:32:59.100Z,0.00
2023-04-03T02:33:59.033Z,0.00
2023-04-03T02:34:59.021Z,0.00
2023-04-03T02:35:59.060Z,0.00
2023-04-03T02:36:59.005Z,0.00
2023-04-03T02:37:58.979Z,0.00
2023-04-03T02:38:58.991Z,0.00
2023-04-03T02:39:58.972Z,0.00
2023-04-03T02:40:58.981Z,0.00
2023-04-03T02:41:58.959Z,0.00
2023-04-03T02:42:58.925Z,0.00
2023-04-03T02:43:58.943Z,0.00
2023-04-03T02:45:00.544Z,0.00
2023-04-03T02:45:58.962Z,0.00
2023-04-03T02:46:58.927Z,0.00
2023-04-03T02:47:58.942Z,0.00
2023-04-03T02:48:58.887Z,0.00
2023-04-03T02:49:58.850Z,0.00
2023-04-03T02:50:58.850Z,0.00
2023-04-03T02:51:58.855Z,0.00
2023-04-03T02:52:58.846Z,0.00
2023-04-03T02:53:58.884Z,0.00
2023-04-03T02:54:58.804Z,0.00
2023-04-03T02:55:58.786Z,0.00
2023-04-03T02:56:58.796Z,0.00
2023-04-03T02:57:58.792Z,0.00
2023-04-03T02:58:58.760Z,0.00
2023-04-03T02:59:58.731Z,0.00
2023-04-03T03:00:58.749Z,0.00
2023-04-03T03:01:58.747Z,0.00
2023-04-03T03:02:58.779Z,0.00
2023-04-03T03:03:58.733Z,0.00
2023-04-03T03:04:58.771Z,0.00
2023-04-03T03:05:58.686Z,0.00
2023-04-03T03:06:58.841Z,0.00
2023-04-03T03:07:58.670Z,0.00
2023-04-03T03:08:58.836Z,0.00
2023-04-03T03:09:58.637Z,0.00
2023-04-03T03:10:58.633Z,0.00
2023-04-03T03:11:58.623Z,0.00
2023-04-03T03:12:58.613Z,0.00
2023-04-03T03:13:58.588Z,0.00
2023-04-03T03:14:58.778Z,0.00
2023-04-03T03:15:58.581Z,0.00
2023-04-03T03:16:58.573Z,0.00
2023-04-03T03:17:58.578Z,0.00
2023-04-03T03:18:59.113Z,0.00
2023-04-03T03:19:58.549Z,0.00
2023-04-03T03:20:58.511Z,0.00
2023-04-03T03:21:58.500Z,0.00
2023-04-03T03:22:58.490Z,0.00
2023-04-03T03:23:58.479Z,0.00
2023-04-03T03:24:58.475Z,0.00
2023-04-03T03:25:58.469Z,0.00
2023-04-03T03:26:58.460Z,0.00
2023-04-03T03:27:58.446Z,0.00
2023-04-03T03:28:58.431Z,0.00
2023-04-03T03:29:58.420Z,0.00
2023-04-03T03:30:58.441Z,0.00
2023-04-03T03:31:58.391Z,0.00
2023-04-03T03:32:58.389Z,0.00
2023-04-03T03:33:58.358Z,0.00
2023-04-03T03:34:58.401Z,0.00
2023-04-03T03:35:58.376Z,0.00
2023-04-03T03:36:58.330Z,0.00
2023-04-03T03:37:58.315Z,0.00
2023-04-03T03:38:58.319Z,0.00
2023-04-03T03:39:58.335Z,0.00
2023-04-03T03:40:58.304Z,0.00
2023-04-03T03:41:58.264Z,0.00
2023-04-03T03:42:58.291Z,0.00
2023-04-03T03:43:58.260Z,0.00
2023-04-03T03:44:58.264Z,0.00
2023-04-03T03:45:58.256Z,0.00
2023-04-03T03:46:58.278Z,0.00
2023-04-03T03:47:58.219Z,0.00
2023-04-03T03:48:58.227Z,0.00
2023-04-03T03:49:58.233Z,0.00
2023-04-03T03:50:58.214Z,0.00
2023-04-03T03:51:58.190Z,0.00
2023-04-03T03:52:58.162Z,0.00
2023-04-03T03:53:58.138Z,0.00
2023-04-03T03:54:58.152Z,0.00
2023-04-03T03:55:58.147Z,0.00
2023-04-03T03:56:58.126Z,0.00
2023-04-03T03:57:58.104Z,0.00
2023-04-03T03:58:58.110Z,0.00
2023-04-03T03:59:58.140Z,0.00
2023-04-03T04:00:58.093Z,0.00
2023-04-03T04:01:58.120Z,0.00
2023-04-03T04:02:59.334Z,0.00
2023-04-03T04:03:58.152Z,0.00
2023-04-03T04:04:58.034Z,0.00
2023-04-03T04:05:58.021Z,0.00
2023-04-03T04:06:58.014Z,0.00
2023-04-03T04:07:57.985Z,0.00
2023-04-03T04:08:57.998Z,0.00
2023-04-03T04:09:57.990Z,0.00
2023-04-03T04:10:57.961Z,0.00
2023-04-03T04:11:57.946Z,0.00
2023-04-03T04:12:58.744Z,0.00
2023-04-03T04:13:57.925Z,0.00
2023-04-03T04:14:58.046Z,0.00
2023-04-03T04:15:57.917Z,0.00
2023-04-03T04:16:57.970Z,0.00
2023-04-03T04:17:57.993Z,0.00
2023-04-03T04:18:57.891Z,0.00
2023-04-03T04:19:57.850Z,0.00
2023-04-03T04:20:57.851Z,0.00
2023-04-03T04:21:57.845Z,0.00
2023-04-03T04:22:57.836Z,0.00
2023-04-03T04:23:57.816Z,0.00
2023-04-03T04:24:57.828Z,0.00
2023-04-03T04:25:57.797Z,0.00
2023-04-03T04:26:57.787Z,0.00
2023-04-03T04:27:57.793Z,0.00
2023-04-03T04:28:57.768Z,0.00
2023-04-03T04:29:59.238Z,0.00
2023-04-03T04:30:57.754Z,0.00
2023-04-03T04:31:57.748Z,0.00
2023-04-03T04:32:57.774Z,0.00
2023-04-03T04:33:57.701Z,4.00
2023-04-03T04:34:58.001Z,4.00
2023-04-03T04:35:57.747Z,0.00
2023-04-03T04:36:57.791Z,0.00
2023-04-03T04:37:57.673Z,4.00
2023-04-03T04:38:57.652Z,0.00
2023-04-03T04:39:57.675Z,4.00
2023-04-03T04:40:57.623Z,4.00
2023-04-03T04:41:57.610Z,4.00
2023-04-03T04:42:57.595Z,4.00
2023-04-03T04:43:57.605Z,4.00
2023-04-03T04:44:57.686Z,4.00
2023-04-03T04:45:57.670Z,4.00
2023-04-03T04:46:57.579Z,8.00
2023-04-03T04:47:57.613Z,8.00
2023-04-03T04:48:57.521Z,12.00
2023-04-03T04:49:57.583Z,12.00
2023-04-03T04:50:57.509Z,16.00
2023-04-03T04:51:57.515Z,16.00
2023-04-03T04:52:57.526Z,20.00
2023-04-03T04:53:57.482Z,24.00
2023-04-03T04:54:57.615Z,28.00
2023-04-03T04:55:57.465Z,28.00
2023-04-03T04:56:57.458Z,32.00
2023-04-03T04:57:57.433Z,40.00
2023-04-03T04:58:57.427Z,40.00
2023-04-03T04:59:57.436Z,44.00
2023-04-03T05:00:57.406Z,52.00
2023-04-03T05:01:57.451Z,56.00
2023-04-03T05:02:57.416Z,64.00
2023-04-03T05:03:57.370Z,68.00
2023-04-03T05:04:57.423Z,76.00
2023-04-03T05:05:57.357Z,80.00
2023-04-03T05:06:57.338Z,88.00
2023-04-03T05:07:57.351Z,92.00
2023-04-03T05:08:57.340Z,100.00
2023-04-03T05:09:57.304Z,104.00
2023-04-03T05:10:57.287Z,116.00
2023-04-03T05:11:57.279Z,124.00
2023-04-03T05:12:57.309Z,128.00
2023-04-03T05:13:57.283Z,140.00
2023-04-03T05:14:57.249Z,144.00
2023-04-03T05:15:57.275Z,152.00
2023-04-03T05:16:57.233Z,164.00
2023-04-03T05:17:57.243Z,168.00
2023-04-03T05:18:57.212Z,176.00
2023-04-03T05:19:57.211Z,188.00
2023-04-03T05:20:57.190Z,192.00
2023-04-03T05:21:57.182Z,200.00
2023-04-03T05:22:57.162Z,208.00
2023-04-03T05:23:57.651Z,216.00
2023-04-03T05:24:57.199Z,224.00
2023-04-03T05:25:57.154Z,232.00
2023-04-03T05:26:57.118Z,240.00
2023-04-03T05:27:57.112Z,248.00
2023-04-03T05:28:57.122Z,256.00
2023-04-03T05:29:57.120Z,260.00
2023-04-03T05:30:57.074Z,272.00
2023-04-03T05:31:57.118Z,276.00
2023-04-03T05:32:57.099Z,284.00
2023-04-03T05:33:57.107Z,288.00
2023-04-03T05:34:57.979Z,300.00
2023-04-03T05:35:57.045Z,308.00
2023-04-03T05:36:57.017Z,316.00
2023-04-03T05:37:57.003Z,320.00
2023-04-03T05:38:56.975Z,316.00
2023-04-03T05:39:57.002Z,332.00
2023-04-03T05:40:57.007Z,336.00
2023-04-03T05:41:56.989Z,340.00
2023-04-03T05:42:56.935Z,348.00
2023-04-03T05:43:56.960Z,356.00
2023-04-03T05:44:56.925Z,360.00
2023-04-03T05:45:56.972Z,368.00
2023-04-03T05:46:56.903Z,372.00
2023-04-03T05:47:56.962Z,380.00
2023-04-03T05:48:56.899Z,384.00
2023-04-03T05:49:56.872Z,388.00
2023-04-03T05:50:57.256Z,400.00
2023-04-03T05:51:56.887Z,404.00
2023-04-03T05:52:56.842Z,408.00
2023-04-03T05:53:56.870Z,412.00
2023-04-03T05:54:56.837Z,420.00
2023-04-03T05:55:56.843Z,424.00
2023-04-03T05:56:56.902Z,428.00
2023-04-03T05:57:56.818Z,436.00
2023-04-03T05:58:56.759Z,440.00
2023-04-03T05:59:56.780Z,448.00
2023-04-03T06:00:56.769Z,448.00
2023-04-03T06:01:56.754Z,456.00
2023-04-03T06:02:56.783Z,460.00
2023-04-03T06:03:56.903Z,464.00
2023-04-03T06:04:56.805Z,468.00
2023-04-03T06:05:56.709Z,476.00
2023-04-03T06:06:56.748Z,484.00
2023-04-03T06:07:56.687Z,484.00
2023-04-03T06:08:56.680Z,492.00
2023-04-03T06:09:56.654Z,496.00
2023-04-03T06:10:56.657Z,504.00
2023-04-03T06:11:56.639Z,508.00
2023-04-03T06:12:56.627Z,512.00
2023-04-03T06:13:56.652Z,520.00
2023-04-03T06:14:56.583Z,524.00
2023-04-03T06:15:56.604Z,528.00
2023-04-03T06:16:56.625Z,536.00
2023-04-03T06:17:56.663Z,540.00
2023-04-03T06:18:56.556Z,540.00
2023-04-03T06:19:56.580Z,544.00
2023-04-03T06:20:56.527Z,552.00
2023-04-03T06:21:56.544Z,556.00
2023-04-03T06:22:56.503Z,560.00
2023-04-03T06:23:56.768Z,560.00
2023-04-03T06:24:56.511Z,568.00
2023-04-03T06:25:56.505Z,572.00
2023-04-03T06:26:56.448Z,576.00
2023-04-03T06:27:56.464Z,580.00
2023-04-03T06:28:56.432Z,588.00
2023-04-03T06:29:56.419Z,592.00
2023-04-03T06:30:56.454Z,596.00
2023-04-03T06:31:56.440Z,600.00
2023-04-03T06:32:56.446Z,604.00
2023-04-03T06:33:56.411Z,608.00
2023-04-03T06:34:56.388Z,616.00
2023-04-03T06:35:56.435Z,620.00
2023-04-03T06:36:56.375Z,624.00
2023-04-03T06:37:56.366Z,632.00
2023-04-03T06:38:56.330Z,636.00
2023-04-03T06:39:56.367Z,640.00
2023-04-03T06:40:56.311Z,648.00
2023-04-03T06:41:56.304Z,652.00
2023-04-03T06:42:56.284Z,656.00
2023-04-03T06:43:56.276Z,660.00
2023-04-03T06:44:56.257Z,664.00
2023-04-03T06:45:56.331Z,672.00
2023-04-03T06:46:56.242Z,676.00
2023-04-03T06:47:56.273Z,680.00
2023-04-03T06:48:56.211Z,684.00
2023-04-03T06:49:56.242Z,688.00
2023-04-03T06:50:56.182Z,688.00
2023-04-03T06:51:56.199Z,692.00
2023-04-03T06:52:56.203Z,696.00
2023-04-03T06:53:56.152Z,700.00
2023-04-03T06:54:56.127Z,704.00
2023-04-03T06:55:56.160Z,704.00
2023-04-03T06:56:56.133Z,708.00
2023-04-03T06:57:56.165Z,712.00
2023-04-03T06:58:56.133Z,712.00
2023-04-03T06:59:56.132Z,716.00
2023-04-03T07:00:56.115Z,720.00
2023-04-03T07:01:56.142Z,720.00
2023-04-03T07:02:56.105Z,724.00
2023-04-03T07:03:56.068Z,728.00
2023-04-03T07:04:56.164Z,728.00
2023-04-03T07:05:56.068Z,736.00
2023-04-03T07:06:55.999Z,736.00
2023-04-03T07:07:56.035Z,736.00
2023-04-03T07:08:56.004Z,740.00
2023-04-03T07:09:55.991Z,744.00
2023-04-03T07:10:56.012Z,744.00
2023-04-03T07:11:55.979Z,748.00
2023-04-03T07:12:55.939Z,752.00
2023-04-03T07:13:55.996Z,752.00
2023-04-03T07:14:55.918Z,756.00
2023-04-03T07:15:55.976Z,760.00
2023-04-03T07:16:55.916Z,760.00
2023-04-03T07:17:55.968Z,760.00
2023-04-03T07:18:55.893Z,764.00
2023-04-03T07:19:55.879Z,768.00
2023-04-03T07:20:55.849Z,772.00
2023-04-03T07:21:55.870Z,772.00
2023-04-03T07:22:55.858Z,772.00
2023-04-03T07:23:55.838Z,776.00
2023-04-03T07:24:55.832Z,780.00
2023-04-03T07:25:55.803Z,780.00
2023-04-03T07:26:55.800Z,788.00
2023-04-03T07:27:55.843Z,788.00
2023-04-03T07:28:55.780Z,792.00
2023-04-03T07:29:56.625Z,792.00
2023-04-03T07:30:55.771Z,796.00
2023-04-03T07:31:55.809Z,800.00
2023-04-03T07:32:55.757Z,800.00
2023-04-03T07:33:55.721Z,804.00
2023-04-03T07:34:55.691Z,808.00
2023-04-03T07:35:55.706Z,808.00
2023-04-03T07:36:55.676Z,812.00
2023-04-03T07:37:55.710Z,812.00
2023-04-03T07:38:55.679Z,816.00
2023-04-03T07:39:55.686Z,824.00
2023-04-03T07:40:55.697Z,820.00
2023-04-03T07:41:55.656Z,828.00
2023-04-03T07:42:55.616Z,832.00
2023-04-03T07:43:55.607Z,836.00
2023-04-03T07:44:55.576Z,840.00
2023-04-03T07:45:55.643Z,840.00
2023-04-03T07:46:55.602Z,844.00
2023-04-03T07:47:55.622Z,848.00
2023-04-03T07:48:56.697Z,856.00
2023-04-03T07:49:55.558Z,856.00
2023-04-03T07:50:55.520Z,864.00
2023-04-03T07:51:55.522Z,868.00
2023-04-03T07:52:55.535Z,872.00
2023-04-03T07:53:55.499Z,876.00
2023-04-03T07:54:55.467Z,880.00
2023-04-03T07:55:55.586Z,884.00
2023-04-03T07:56:55.472Z,888.00
2023-04-03T07:57:55.445Z,896.00
2023-04-03T07:58:55.484Z,904.00
2023-04-03T07:59:55.458Z,908.00
2023-04-03T08:00:55.418Z,920.00
2023-04-03T08:01:55.422Z,928.00
2023-04-03T08:02:55.511Z,932.00
2023-04-03T08:03:55.543Z,936.00
2023-04-03T08:04:55.465Z,944.00
2023-04-03T08:05:55.427Z,948.00
2023-04-03T08:06:55.347Z,956.00
2023-04-03T08:07:55.461Z,960.00
2023-04-03T08:08:55.317Z,964.00
2023-04-03T08:09:55.341Z,972.00
2023-04-03T08:10:55.308Z,976.00
2023-04-03T08:11:55.299Z,980.00
2023-04-03T08:12:55.291Z,984.00
2023-04-03T08:13:55.289Z,988.00
2023-04-03T08:14:55.271Z,992.00
2023-04-03T08:15:55.260Z,992.00
2023-04-03T08:16:55.297Z,1000.00
2023-04-03T08:17:55.271Z,1004.00
2023-04-03T08:18:55.213Z,1004.00
2023-04-03T08:19:55.237Z,1012.00
2023-04-03T08:20:55.170Z,1020.00
2023-04-03T08:21:55.191Z,1024.00
2023-04-03T08:22:55.300Z,1028.00
2023-04-03T08:23:55.177Z,1032.00
2023-04-03T08:24:59.316Z,1036.00
2023-04-03T08:25:55.198Z,1044.00
2023-04-03T08:26:55.113Z,1048.00
2023-04-03T08:27:55.189Z,1052.00
2023-04-03T08:28:55.084Z,1060.00
2023-04-03T08:29:55.084Z,1068.00
2023-04-03T08:30:55.143Z,1080.00
2023-04-03T08:31:55.093Z,1092.00
2023-04-03T08:32:55.168Z,1096.00
2023-04-03T08:33:55.037Z,1100.00
2023-04-03T08:34:55.031Z,1108.00
2023-04-03T08:35:55.050Z,1112.00
2023-04-03T08:36:54.990Z,1116.00
2023-04-03T08:37:55.046Z,1124.00
2023-04-03T08:38:54.970Z,1132.00
2023-04-03T08:39:54.991Z,1136.00
2023-04-03T08:40:54.955Z,1140.00
2023-04-03T08:41:54.957Z,1144.00
2023-04-03T08:42:54.966Z,1156.00
2023-04-03T08:43:54.951Z,1164.00
2023-04-03T08:44:54.930Z,1176.00
2023-04-03T08:45:54.896Z,1180.00
2023-04-03T08:46:54.896Z,1184.00
2023-04-03T08:47:56.437Z,1180.00
2023-04-03T08:48:54.900Z,1192.00
2023-04-03T08:49:54.868Z,1204.00
2023-04-03T08:50:54.839Z,1208.00
2023-04-03T08:51:54.828Z,1216.00
2023-04-03T08:52:54.889Z,1220.00
2023-04-03T08:53:54.941Z,1228.00
2023-04-03T08:54:54.805Z,1236.00
2023-04-03T08:55:54.784Z,1244.00
2023-04-03T08:56:54.831Z,1256.00
2023-04-03T08:57:54.761Z,1264.00
2023-04-03T08:58:54.788Z,1272.00
2023-04-03T08:59:54.796Z,1284.00
2023-04-03T09:00:54.727Z,1292.00
2023-04-03T09:01:54.758Z,1300.00
2023-04-03T09:02:54.764Z,1312.00
2023-04-03T09:03:54.743Z,1320.00
2023-04-03T09:04:54.699Z,1332.00
2023-04-03T09:05:54.678Z,1340.00
2023-04-03T09:06:54.667Z,1348.00
2023-04-03T09:07:54.658Z,1360.00
2023-04-03T09:08:54.674Z,1368.00
2023-04-03T09:09:54.656Z,1380.00
2023-04-03T09:10:54.647Z,1392.00
2023-04-03T09:11:54.617Z,1404.00
2023-04-03T09:12:54.614Z,1412.00
2023-04-03T09:13:54.577Z,1424.00
2023-04-03T09:14:54.572Z,1432.00
2023-04-03T09:15:54.622Z,1444.00
2023-04-03T09:16:54.593Z,1456.00
2023-04-03T09:17:54.592Z,1464.00
2023-04-03T09:18:54.541Z,1476.00
2023-04-03T09:19:54.522Z,1488.00
2023-04-03T09:20:54.527Z,1500.00
2023-04-03T09:21:54.499Z,1512.00
2023-04-03T09:22:54.479Z,1524.00
2023-04-03T09:23:54.490Z,1540.00
2023-04-03T09:24:54.477Z,1548.00
2023-04-03T09:25:54.437Z,1560.00
2023-04-03T09:26:54.461Z,1576.00
2023-04-03T09:27:54.453Z,1584.00
2023-04-03T09:28:54.431Z,1600.00
2023-04-03T09:29:54.419Z,1604.00
2023-04-03T09:30:54.387Z,1616.00
2023-04-03T09:31:54.393Z,1624.00
2023-04-03T09:32:54.969Z,1632.00
2023-04-03T09:33:54.383Z,1640.00
2023-04-03T09:34:54.364Z,1640.00
2023-04-03T09:35:54.432Z,1648.00
2023-04-03T09:36:54.324Z,1660.00
2023-04-03T09:37:54.311Z,1668.00
2023-04-03T09:38:54.354Z,1668.00
2023-04-03T09:39:54.328Z,1676.00
2023-04-03T09:40:54.325Z,1688.00
2023-04-03T09:41:54.272Z,1692.00
2023-04-03T09:43:00.778Z,1700.00
2023-04-03T09:43:55.239Z,1712.00
2023-04-03T09:44:54.229Z,1720.00
2023-04-03T09:45:54.236Z,1728.00
2023-04-03T09:46:54.258Z,1740.00
2023-04-03T09:47:54.221Z,1748.00
2023-04-03T09:49:05.117Z,1756.00
2023-04-03T09:49:55.176Z,1764.00
2023-04-03T09:50:54.169Z,1784.00
2023-04-03T09:51:54.354Z,1784.00
2023-04-03T09:52:54.144Z,1800.00
2023-04-03T09:53:54.124Z,1800.00
2023-04-03T09:54:54.144Z,1804.00
2023-04-03T09:55:54.116Z,1816.00
2023-04-03T09:56:54.168Z,1824.00
2023-04-03T09:57:54.103Z,1832.00
2023-04-03T09:58:54.089Z,1840.00
2023-04-03T09:59:54.062Z,1852.00
2023-04-03T10:00:54.128Z,1736.00
2023-04-03T10:01:54.046Z,1872.00
2023-04-03T10:02:54.125Z,1884.00
2023-04-03T10:03:54.008Z,1884.00
2023-04-03T10:05:08.376Z,1900.00
2023-04-03T10:05:54.994Z,1920.00
2023-04-03T10:06:53.976Z,1924.00
2023-04-03T10:08:01.634Z,1940.00
2023-04-03T10:08:54.967Z,1956.00
2023-04-03T10:09:54.017Z,1968.00
2023-04-03T10:10:53.966Z,1984.00
2023-04-03T10:11:53.922Z,1992.00
2023-04-03T10:12:53.938Z,2004.00
2023-04-03T10:13:53.915Z,2028.00
2023-04-03T10:14:53.910Z,2024.00
2023-04-03T10:15:53.872Z,2032.00
2023-04-03T10:16:53.913Z,2020.00
2023-04-03T10:17:53.917Z,2020.00
2023-04-03T10:18:53.862Z,2028.00
2023-04-03T10:19:53.849Z,2028.00
2023-04-03T10:20:53.841Z,2024.00
2023-04-03T10:21:53.807Z,2036.00
2023-04-03T10:22:53.802Z,2040.00
2023-04-03T10:23:53.789Z,2040.00
2023-04-03T10:24:53.783Z,2040.00
2023-04-03T10:25:53.764Z,2044.00
2023-04-03T10:26:53.775Z,2056.00
2023-04-03T10:27:53.734Z,2056.00
2023-04-03T10:28:53.724Z,2056.00
2023-04-03T10:29:53.750Z,2064.00
2023-04-03T10:30:53.764Z,2068.00
2023-04-03T10:31:53.696Z,2056.00
2023-04-03T10:32:53.738Z,2036.00
2023-04-03T10:33:53.695Z,2024.00
2023-04-03T10:35:04.224Z,2036.00
2023-04-03T10:35:54.692Z,2040.00
2023-04-03T10:36:53.641Z,2044.00
2023-04-03T10:37:53.670Z,2056.00
2023-04-03T10:38:53.678Z,2068.00
2023-04-03T10:39:53.594Z,2084.00
2023-04-03T10:40:53.602Z,2108.00
2023-04-03T10:41:58.066Z,2128.00
2023-04-03T10:42:54.590Z,2136.00
2023-04-03T10:43:53.603Z,2144.00
2023-04-03T10:44:53.589Z,2156.00
2023-04-03T10:45:53.608Z,2224.00
2023-04-03T10:46:53.531Z,2260.00
2023-04-03T10:47:53.565Z,2280.00
2023-04-03T10:48:53.515Z,2272.00
2023-04-03T10:49:59.401Z,2296.00
2023-04-03T10:50:54.490Z,2232.00
2023-04-03T10:51:53.463Z,2236.00
2023-04-03T10:52:53.615Z,2236.00
2023-04-03T10:53:53.446Z,2288.00
2023-04-03T10:54:53.439Z,2408.00
2023-04-03T10:55:53.464Z,2528.00
2023-04-03T10:57:04.448Z,2512.00
2023-04-03T10:57:54.446Z,2396.00
2023-04-03T10:58:53.428Z,2288.00
2023-04-03T10:59:53.396Z,1952.00
2023-04-03T11:00:53.381Z,2396.00
2023-04-03T11:01:53.422Z,2416.00
2023-04-03T11:02:53.411Z,2440.00
2023-04-03T11:03:53.443Z,2432.00
2023-04-03T11:04:53.338Z,2472.00
2023-04-03T11:05:53.310Z,1628.00
2023-04-03T11:06:53.308Z,2052.00
2023-04-03T11:07:53.311Z,2060.00
2023-04-03T11:08:53.288Z,2608.00
2023-04-03T11:09:53.284Z,2576.00
2023-04-03T11:10:53.262Z,2628.00
2023-04-03T11:11:53.248Z,1256.00
2023-04-03T11:12:53.273Z,2116.00
2023-04-03T11:13:53.240Z,2736.00
2023-04-03T11:14:53.212Z,2360.00
2023-04-03T11:15:53.234Z,1236.00
2023-04-03T11:16:54.311Z,2604.00
2023-04-03T11:17:53.241Z,2492.00
2023-04-03T11:18:53.202Z,2404.00
2023-04-03T11:19:53.152Z,2396.00
2023-04-03T11:20:53.168Z,2400.00
2023-04-03T11:21:53.126Z,2404.00
2023-04-03T11:22:53.132Z,2404.00
2023-04-03T11:23:53.122Z,2440.00
2023-04-03T11:24:53.124Z,2504.00
2023-04-03T11:25:53.076Z,2468.00
2023-04-03T11:26:53.087Z,2420.00
2023-04-03T11:27:53.070Z,2456.00
2023-04-03T11:28:53.076Z,2528.00
2023-04-03T11:29:53.056Z,2504.00
2023-04-03T11:30:54.973Z,2476.00
2023-04-03T11:31:53.061Z,2444.00
2023-04-03T11:32:53.025Z,2324.00
2023-04-03T11:33:53.023Z,1096.00
2023-04-03T11:34:53.007Z,2008.00
2023-04-03T11:35:53.020Z,2572.00
2023-04-03T11:36:53.079Z,2588.00
2023-04-03T11:37:52.968Z,2628.00
2023-04-03T11:38:54.665Z,2184.00
2023-04-03T11:39:52.940Z,1372.00
2023-04-03T11:40:52.950Z,1780.00
2023-04-03T11:42:00.222Z,1132.00
2023-04-03T11:42:53.892Z,1056.00
2023-04-03T11:43:52.893Z,1112.00
2023-04-03T11:44:52.870Z,2724.00
2023-04-03T11:45:52.854Z,1208.00
2023-04-03T11:46:55.668Z,1164.00
2023-04-03T11:47:53.001Z,2628.00
2023-04-03T11:48:52.856Z,1072.00
2023-04-03T11:49:52.815Z,2708.00
2023-04-03T11:50:52.878Z,2640.00
2023-04-03T11:51:52.788Z,2640.00
2023-04-03T11:52:52.892Z,2616.00
2023-04-03T11:53:52.782Z,2624.00
2023-04-03T11:54:52.792Z,2692.00
2023-04-03T11:55:52.738Z,2608.00
2023-04-03T11:56:52.837Z,2616.00
2023-04-03T11:57:52.737Z,2692.00
2023-04-03T11:58:52.716Z,2716.00
2023-04-03T11:59:52.688Z,2716.00
2023-04-03T12:00:52.759Z,2728.00
2023-04-03T12:01:52.780Z,2680.00
2023-04-03T12:02:54.847Z,2652.00
2023-04-03T12:03:52.785Z,2664.00
2023-04-03T12:04:52.684Z,2764.00
2023-04-03T12:05:52.637Z,2840.00
2023-04-03T12:06:52.635Z,2836.00
2023-04-03T12:07:52.604Z,2848.00
2023-04-03T12:08:52.648Z,2824.00
2023-04-03T12:09:52.593Z,2784.00
2023-04-03T12:10:54.157Z,2784.00
2023-04-03T12:11:52.551Z,2832.00
2023-04-03T12:12:52.573Z,2876.00
2023-04-03T12:13:52.727Z,2884.00
2023-04-03T12:14:52.619Z,2888.00
2023-04-03T12:15:52.534Z,2892.00
2023-04-03T12:16:52.562Z,2896.00
2023-04-03T12:17:52.908Z,2912.00
2023-04-03T12:18:52.494Z,2952.00
2023-04-03T12:19:52.493Z,1508.00
2023-04-03T12:20:52.461Z,1412.00
2023-04-03T12:21:52.460Z,1320.00
2023-04-03T12:22:52.471Z,1092.00
2023-04-03T12:23:52.431Z,2900.00
2023-04-03T12:24:52.441Z,2688.00
2023-04-03T12:25:52.402Z,2868.00
2023-04-03T12:26:52.408Z,1624.00
2023-04-03T12:27:52.376Z,1208.00
2023-04-03T12:28:52.375Z,2384.00
2023-04-03T12:29:52.394Z,2912.00
2023-04-03T12:30:52.464Z,2960.00
2023-04-03T12:31:52.380Z,3040.00
2023-04-03T12:33:02.078Z,3092.00
2023-04-03T12:33:53.770Z,3100.00
2023-04-03T12:34:52.309Z,3056.00
2023-04-03T12:35:52.403Z,3000.00
2023-04-03T12:36:52.336Z,2928.00
2023-04-03T12:37:52.306Z,2940.00