createdAt,value
2022-09-20T00:01:18.682Z,65.60
2022-09-20T00:03:47.586Z,65.30
2022-09-20T00:06:18.650Z,65.20
2022-09-20T00:08:46.604Z,65.30
2022-09-20T00:11:15.636Z,65.50
2022-09-20T00:13:44.367Z,66.20
2022-09-20T00:16:14.117Z,66.30
2022-09-20T00:18:42.111Z,66.20
2022-09-20T00:21:16.867Z,66.10
2022-09-20T00:23:44.730Z,66.20
2022-09-20T00:26:13.176Z,66.60
2022-09-20T00:28:41.167Z,66.80
2022-09-20T00:31:09.085Z,66.40
2022-09-20T00:33:54.539Z,66.20
2022-09-20T00:36:23.769Z,66.00
2022-09-20T00:38:55.475Z,65.80
2022-09-20T00:41:23.409Z,66.30
2022-09-20T00:43:51.283Z,66.20
2022-09-20T00:46:22.933Z,66.00
2022-09-20T00:48:52.790Z,66.00
2022-09-20T00:51:25.043Z,66.10
2022-09-20T00:53:52.903Z,66.80
2022-09-20T00:56:22.163Z,66.60
2022-09-20T00:58:51.904Z,66.30
2022-09-20T01:01:19.967Z,66.10
2022-09-20T01:03:47.912Z,65.90
2022-09-20T01:06:16.460Z,65.80
2022-09-20T01:08:48.003Z,66.30
2022-09-20T01:11:15.908Z,66.10
2022-09-20T01:13:44.344Z,66.10
2022-09-20T01:16:12.320Z,66.00
2022-09-20T01:18:40.265Z,66.20
2022-09-20T01:21:08.179Z,66.70
2022-09-20T01:23:41.863Z,66.50
2022-09-20T01:26:32.912Z,66.50
2022-09-20T01:29:07.933Z,66.40
2022-09-20T01:31:36.816Z,66.40
2022-09-20T01:34:06.054Z,66.60
2022-09-20T01:36:35.980Z,66.60
2022-09-20T01:39:08.632Z,66.70
2022-09-20T01:41:38.040Z,66.80
2022-09-20T01:44:10.083Z,66.80
2022-09-20T01:46:38.173Z,66.90
2022-09-20T01:49:17.156Z,66.90
2022-09-20T01:52:14.571Z,66.90
2022-09-20T01:54:57.866Z,67.50
2022-09-20T01:57:44.045Z,67.30
2022-09-20T02:00:17.626Z,66.60
2022-09-20T02:03:13.989Z,66.10
2022-09-20T02:05:59.553Z,65.20
2022-09-20T02:08:37.221Z,64.50
2022-09-20T02:11:07.336Z,63.90
2022-09-20T02:13:43.621Z,63.40
2022-09-20T02:16:31.952Z,62.90
2022-09-20T02:19:19.563Z,62.70
2022-09-20T02:21:49.604Z,62.40
2022-09-20T02:24:21.456Z,62.20
2022-09-20T02:26:52.287Z,62.10
2022-09-20T02:29:35.508Z,62.00
2022-09-20T02:32:16.463Z,62.20
2022-09-20T02:34:51.665Z,62.60
2022-09-20T02:37:41.514Z,63.10
2022-09-20T02:40:19.175Z,63.60
2022-09-20T02:42:48.589Z,64.10
2022-09-20T02:45:19.622Z,64.40
2022-09-20T02:47:49.165Z,64.60
2022-09-20T02:50:22.906Z,64.60
2022-09-20T02:53:09.755Z,65.30
2022-09-20T02:55:42.203Z,65.40
2022-09-20T02:58:26.986Z,65.10
2022-09-20T03:00:56.581Z,65.00
2022-09-20T03:03:33.019Z,65.00
2022-09-20T03:06:02.971Z,65.10
2022-09-20T03:08:35.034Z,65.40
2022-09-20T03:11:09.059Z,65.40
2022-09-20T03:13:44.580Z,65.40
2022-09-20T03:16:16.964Z,65.40
2022-09-20T03:18:50.122Z,65.90
2022-09-20T03:21:27.023Z,66.00
2022-09-20T03:23:59.496Z,65.70
2022-09-20T03:26:33.337Z,65.30
2022-09-20T03:29:04.678Z,65.00
2022-09-20T03:31:43.827Z,64.90
2022-09-20T03:34:20.724Z,64.90
2022-09-20T03:36:59.699Z,65.00
2022-09-20T03:39:50.988Z,65.50
2022-09-20T03:42:20.536Z,66.00
2022-09-20T03:45:07.025Z,65.90
2022-09-20T03:47:48.571Z,65.80
2022-09-20T03:50:27.433Z,65.90
2022-09-20T03:53:04.072Z,66.50
2022-09-20T03:55:52.083Z,66.20
2022-09-20T03:58:29.222Z,65.80
2022-09-20T04:01:08.079Z,65.60
2022-09-20T04:03:39.812Z,65.60
2022-09-20T04:06:18.870Z,65.80
2022-09-20T04:08:55.451Z,65.90
2022-09-20T04:11:26.981Z,65.80
2022-09-20T04:13:57.669Z,65.80
2022-09-20T04:16:31.526Z,65.80
2022-09-20T04:19:01.559Z,66.50
2022-09-20T04:21:33.951Z,66.40
2022-09-20T04:24:04.397Z,66.30
2022-09-20T04:26:33.625Z,66.30
2022-09-20T04:29:08.625Z,66.20
2022-09-20T04:31:41.337Z,66.80
2022-09-20T04:34:13.530Z,66.70
2022-09-20T04:36:58.014Z,66.20
2022-09-20T04:39:34.152Z,65.70
2022-09-20T04:42:36.321Z,65.30
2022-09-20T04:45:35.161Z,65.30
2022-09-20T04:48:40.266Z,65.40
2022-09-20T04:51:24.150Z,65.60
2022-09-20T04:54:17.951Z,66.10
2022-09-20T04:56:54.876Z,65.90
2022-09-20T04:59:25.039Z,65.90
2022-09-20T05:02:25.024Z,65.90
2022-09-20T05:05:24.352Z,66.10
2022-09-20T05:08:06.298Z,66.70
2022-09-20T05:11:09.655Z,66.40
2022-09-20T05:13:42.821Z,66.00
2022-09-20T05:16:14.101Z,65.80
2022-09-20T05:19:06.666Z,65.70
2022-09-20T05:22:10.446Z,66.20
2022-09-20T05:24:52.963Z,66.10
2022-09-20T05:27:30.804Z,65.90
2022-09-20T05:30:04.456Z,66.00
2022-09-20T05:32:38.012Z,66.40
2022-09-20T05:35:07.361Z,66.60
2022-09-20T05:37:42.553Z,66.40
2022-09-20T05:40:18.691Z,66.40
2022-09-20T05:42:53.940Z,66.40
2022-09-20T05:45:29.317Z,66.90
2022-09-20T05:48:00.094Z,66.80
2022-09-20T05:50:45.671Z,66.40
2022-09-20T05:53:40.436Z,65.90
2022-09-20T05:56:13.223Z,65.50
2022-09-20T05:59:13.489Z,65.40
2022-09-20T06:01:42.613Z,65.40
2022-09-20T06:04:17.168Z,65.60
2022-09-20T06:06:50.975Z,65.90
2022-09-20T06:09:27.913Z,66.40
2022-09-20T06:12:04.785Z,66.30
2022-09-20T06:14:42.029Z,66.20
2022-09-20T06:17:17.402Z,67.00
2022-09-20T06:19:47.333Z,66.70
2022-09-20T06:22:17.810Z,66.80
2022-09-20T06:24:47.790Z,66.60
2022-09-20T06:27:18.818Z,66.20
2022-09-20T06:29:50.593Z,66.00
2022-09-20T06:32:18.806Z,65.90
2022-09-20T06:34:46.839Z,66.20
2022-09-20T06:37:42.932Z,66.30
2022-09-20T06:40:35.644Z,66.20
2022-09-20T06:43:03.946Z,66.10
2022-09-20T06:45:33.445Z,66.10
2022-09-20T06:48:02.261Z,66.70
2022-09-20T06:50:30.260Z,66.70
2022-09-20T06:52:58.158Z,66.50
2022-09-20T06:55:29.377Z,66.40
2022-09-20T06:57:57.436Z,66.60
2022-09-20T07:00:25.475Z,66.90
2022-09-20T07:02:56.658Z,66.70
2022-09-20T07:05:24.525Z,66.30
2022-09-20T07:07:57.424Z,66.20
2022-09-20T07:10:25.536Z,65.90
2022-09-20T07:12:54.002Z,66.20
2022-09-20T07:15:22.808Z,66.20
2022-09-20T07:17:50.936Z,66.10
2022-09-20T07:20:21.524Z,66.20
2022-09-20T07:22:49.655Z,66.10
2022-09-20T07:25:18.484Z,66.70
2022-09-20T07:27:47.402Z,66.70
2022-09-20T07:30:15.350Z,66.50
2022-09-20T07:32:43.282Z,67.30
2022-09-20T07:35:11.535Z,66.50
2022-09-20T07:37:41.243Z,67.00
2022-09-20T07:40:10.634Z,66.90
2022-09-20T07:42:39.015Z,66.70
2022-09-20T07:45:08.195Z,66.30
2022-09-20T07:47:36.242Z,65.80
2022-09-20T07:50:04.432Z,65.60
2022-09-20T07:52:32.364Z,65.40
2022-09-20T07:55:01.634Z,65.60
2022-09-20T07:57:29.534Z,65.80
2022-09-20T07:59:58.150Z,66.20
2022-09-20T08:02:26.252Z,66.60
2022-09-20T08:04:54.185Z,66.40
2022-09-20T08:07:22.125Z,66.40
2022-09-20T08:09:50.526Z,66.40
2022-09-20T08:15:12.048Z,66.90
2022-09-20T08:17:40.380Z,66.70
2022-09-20T08:20:09.637Z,66.30
2022-09-20T08:22:39.227Z,65.90
2022-09-20T08:25:08.180Z,65.80
2022-09-20T08:27:37.489Z,65.70
2022-09-20T08:30:08.852Z,65.80
2022-09-20T08:32:39.195Z,65.90
2022-09-20T08:35:07.882Z,66.40
2022-09-20T08:37:36.042Z,66.70
2022-09-20T08:40:04.433Z,66.50
2022-09-20T08:42:34.892Z,66.50
2022-09-20T08:45:08.325Z,66.40
2022-09-20T08:47:37.693Z,67.10
2022-09-20T08:50:10.325Z,67.00
2022-09-20T08:52:40.503Z,66.70
2022-09-20T08:55:17.215Z,66.40
2022-09-20T08:57:46.448Z,66.10
2022-09-20T09:00:18.699Z,66.20
2022-09-20T09:02:46.831Z,66.40
2022-09-20T09:05:31.465Z,66.30
2022-09-20T09:08:00.636Z,66.10
2022-09-20T09:10:30.274Z,66.30
2022-09-20T09:12:58.254Z,66.60
2022-09-20T09:15:30.036Z,66.80
2022-09-20T09:17:58.032Z,66.60
2022-09-20T09:20:26.323Z,66.60
2022-09-20T09:23:02.073Z,66.60
2022-09-20T09:25:32.212Z,66.00
2022-09-20T09:28:01.348Z,66.30
2022-09-20T09:30:31.448Z,66.30
2022-09-20T09:33:23.254Z,65.90
2022-09-20T09:35:55.673Z,65.60
2022-09-20T09:38:25.346Z,65.40
2022-09-20T09:40:54.894Z,65.40
2022-09-20T09:43:27.006Z,65.60
2022-09-20T09:45:56.455Z,65.80
2022-09-20T09:48:26.717Z,66.50
2022-09-20T09:51:09.001Z,66.50
2022-09-20T09:53:36.929Z,66.30
2022-09-20T09:56:14.772Z,66.30
2022-09-20T09:58:56.120Z,66.50
2022-09-20T10:01:33.338Z,66.90
2022-09-20T10:04:03.928Z,66.80
2022-09-20T10:06:33.227Z,66.60
2022-09-20T10:09:11.308Z,66.60
2022-09-20T10:11:47.714Z,66.70
2022-09-20T10:14:22.438Z,67.20
2022-09-20T10:16:59.505Z,67.00
2022-09-20T10:19:44.507Z,66.50
2022-09-20T10:22:19.441Z,66.20
2022-09-20T10:24:51.585Z,65.70
2022-09-20T10:27:35.707Z,65.60
2022-09-20T10:30:06.771Z,65.60
2022-09-20T10:32:45.883Z,65.90
2022-09-20T10:35:18.069Z,66.40
2022-09-20T10:37:52.851Z,66.60
2022-09-20T10:40:26.231Z,66.40
2022-09-20T10:43:16.306Z,66.40
2022-09-20T10:48:42.564Z,67.00
2022-09-20T10:51:14.272Z,66.90
2022-09-20T10:53:45.004Z,66.70
2022-09-20T10:56:20.825Z,66.70
2022-09-20T10:59:09.634Z,66.80
2022-09-20T11:01:39.995Z,67.30
2022-09-20T11:04:22.740Z,67.00
2022-09-20T11:06:52.748Z,66.70
2022-09-20T11:09:21.841Z,66.00
2022-09-20T11:11:51.554Z,65.30
2022-09-20T11:14:21.221Z,65.40
2022-09-20T11:16:51.682Z,65.60
2022-09-20T11:19:26.724Z,65.80
2022-09-20T11:21:55.757Z,66.40
2022-09-20T11:24:29.022Z,66.50
2022-09-20T11:26:58.241Z,66.30
2022-09-20T11:29:28.151Z,66.40
2022-09-20T11:31:58.127Z,66.50
2022-09-20T11:34:29.869Z,67.00
2022-09-20T11:36:59.450Z,67.00
2022-09-20T11:39:30.165Z,66.70
2022-09-20T11:41:59.834Z,66.60
2022-09-20T11:44:27.738Z,66.70
2022-09-20T11:46:56.739Z,67.20
2022-09-20T11:49:26.645Z,67.20
2022-09-20T11:52:10.719Z,66.90
2022-09-20T11:54:47.911Z,66.50
2022-09-20T11:57:16.644Z,65.90
2022-09-20T11:59:50.069Z,65.60
2022-09-20T12:02:19.770Z,65.40
2022-09-20T12:04:49.438Z,65.60
2022-09-20T12:07:19.673Z,65.90
2022-09-20T12:09:52.434Z,66.40
2022-09-20T12:12:32.450Z,66.50
2022-09-20T12:15:01.630Z,66.40
2022-09-20T12:18:09.068Z,66.40
2022-09-20T12:21:08.995Z,66.40
2022-09-20T12:24:03.189Z,66.90
2022-09-20T12:26:45.241Z,66.60
2022-09-20T12:29:56.187Z,66.60
2022-09-20T12:32:56.313Z,66.70
2022-09-20T12:36:01.534Z,67.20
2022-09-20T12:38:38.451Z,66.90
2022-09-20T12:41:10.737Z,66.60
2022-09-20T12:43:40.324Z,66.00
2022-09-20T12:46:12.062Z,65.80
2022-09-20T12:48:40.208Z,65.50
2022-09-20T12:51:36.820Z,65.60
2022-09-20T12:54:06.739Z,65.80
2022-09-20T12:56:37.756Z,66.40
2022-09-20T12:59:07.437Z,66.60
2022-09-20T13:01:39.966Z,66.30
2022-09-20T13:04:55.192Z,66.40
2022-09-20T13:07:47.892Z,66.50
2022-09-20T13:10:26.235Z,67.00
2022-09-20T13:13:13.296Z,67.00
2022-09-20T13:15:43.624Z,66.80
2022-09-20T13:18:15.430Z,66.70
2022-09-20T13:20:44.579Z,66.80
2022-09-20T13:23:19.362Z,67.20
2022-09-20T13:25:47.412Z,67.20
2022-09-20T13:28:26.886Z,66.90
2022-09-20T13:31:29.388Z,66.90
2022-09-20T13:34:18.073Z,66.90
2022-09-20T13:36:45.964Z,67.40
2022-09-20T13:39:24.277Z,67.30
2022-09-20T13:41:52.745Z,66.90
2022-09-20T13:44:21.999Z,66.50
2022-09-20T13:46:49.917Z,66.10
2022-09-20T13:49:20.875Z,65.80
2022-09-20T13:51:49.107Z,65.70
2022-09-20T13:54:22.581Z,65.80
2022-09-20T13:56:50.810Z,66.00
2022-09-20T13:59:19.550Z,66.60
2022-09-20T14:01:51.759Z,66.60
2022-09-20T14:04:21.952Z,66.40
2022-09-20T14:06:50.113Z,66.50
2022-09-20T14:09:21.519Z,66.80
2022-09-20T14:11:49.479Z,67.10
2022-09-20T14:14:21.879Z,66.90
2022-09-20T14:16:51.615Z,66.90
2022-09-20T14:19:20.902Z,66.80
2022-09-20T14:21:48.841Z,66.90
2022-09-20T14:24:41.623Z,67.40
2022-09-20T14:27:17.705Z,67.20
2022-09-20T14:29:46.278Z,67.00
2022-09-20T14:32:38.925Z,66.50
2022-09-20T14:35:09.257Z,66.00
2022-09-20T14:37:43.536Z,65.10
2022-09-20T14:40:20.140Z,65.00
2022-09-20T14:42:48.800Z,64.60
2022-09-20T14:45:23.364Z,64.40
2022-09-20T14:47:56.760Z,63.70
2022-09-20T14:50:26.760Z,64.00
2022-09-20T14:53:02.743Z,64.20
2022-09-20T14:55:36.946Z,64.40
2022-09-20T14:58:10.636Z,64.40
2022-09-20T15:00:48.841Z,64.30
2022-09-20T15:03:20.324Z,64.40
2022-09-20T15:05:48.804Z,64.50
2022-09-20T15:08:17.942Z,64.60
2022-09-20T15:10:46.040Z,64.70
2022-09-20T15:13:14.025Z,64.80
2022-09-20T15:15:44.196Z,64.50
2022-09-20T15:18:19.456Z,64.20
2022-09-20T15:20:47.400Z,63.80
2022-09-20T15:23:15.380Z,63.40
2022-09-20T15:25:43.301Z,63.30
2022-09-20T15:28:15.320Z,63.70
2022-09-20T15:30:43.467Z,63.90
2022-09-20T15:33:11.681Z,64.10
2022-09-20T15:35:41.064Z,64.30
2022-09-20T15:38:11.169Z,64.50
2022-09-20T15:40:40.681Z,64.60
2022-09-20T15:43:09.397Z,64.60
2022-09-20T15:45:37.725Z,64.70
2022-09-20T15:48:09.893Z,64.90
2022-09-20T15:50:37.830Z,64.80
2022-09-20T15:53:07.126Z,64.50
2022-09-20T15:55:35.504Z,64.10
2022-09-20T15:58:03.843Z,63.70
2022-09-20T16:00:33.957Z,63.60
2022-09-20T16:03:02.054Z,63.70
2022-09-20T16:05:29.953Z,64.00
2022-09-20T16:07:59.317Z,64.10
2022-09-20T16:10:28.600Z,64.50
2022-09-20T16:12:56.744Z,64.30
2022-09-20T16:15:24.695Z,64.50
2022-09-20T16:18:10.501Z,64.60
2022-09-20T16:20:38.404Z,64.70
2022-09-20T16:23:06.314Z,64.70
2022-09-20T16:25:36.115Z,64.70
2022-09-20T16:28:04.022Z,64.70
2022-09-20T16:30:32.007Z,64.80
2022-09-20T16:33:05.281Z,64.90
2022-09-20T16:35:34.232Z,65.00
2022-09-20T16:38:02.312Z,64.90
2022-09-20T16:40:30.303Z,64.90
2022-09-20T16:42:59.869Z,64.90
2022-09-20T16:45:28.693Z,65.00
2022-09-20T16:47:57.935Z,65.20
2022-09-20T16:50:25.850Z,65.00
2022-09-20T16:52:53.937Z,64.70
2022-09-20T16:55:21.873Z,64.30
2022-09-20T16:57:50.083Z,63.80
2022-09-20T17:00:21.747Z,63.50
2022-09-20T17:02:50.965Z,63.50
2022-09-20T17:05:18.967Z,63.70
2022-09-20T17:07:46.945Z,64.00
2022-09-20T17:10:15.077Z,64.20
2022-09-20T17:12:44.680Z,64.30
2022-09-20T17:15:13.732Z,64.50
2022-09-20T17:17:43.039Z,64.40
2022-09-20T17:20:11.244Z,64.60
2022-09-20T17:22:39.184Z,64.90
2022-09-20T17:25:08.298Z,64.80
2022-09-20T17:27:39.613Z,64.80
2022-09-20T17:30:10.208Z,64.90
2022-09-20T17:32:38.209Z,64.90
2022-09-20T17:35:08.576Z,65.10
2022-09-20T17:37:36.713Z,65.30
2022-09-20T17:40:05.166Z,65.20
2022-09-20T17:42:33.797Z,65.20
2022-09-20T17:45:01.936Z,65.30
2022-09-20T17:47:30.175Z,65.60
2022-09-20T17:49:58.129Z,66.10
2022-09-20T17:52:27.510Z,65.70
2022-09-20T17:54:56.156Z,65.30
2022-09-20T17:57:24.067Z,64.80
2022-09-20T17:59:51.999Z,64.50
2022-09-20T18:02:19.929Z,64.30
2022-09-20T18:04:49.369Z,64.40
2022-09-20T18:07:17.335Z,64.70
2022-09-20T18:09:46.722Z,64.90
2022-09-20T18:12:18.905Z,65.60
2022-09-20T18:14:48.789Z,65.60
2022-09-20T18:17:16.723Z,65.60
2022-09-20T18:19:44.631Z,65.50
2022-09-20T18:22:13.129Z,65.80
2022-09-20T18:24:41.070Z,66.40
2022-09-20T18:27:10.391Z,66.10
2022-09-20T18:29:38.328Z,65.70
2022-09-20T18:32:08.719Z,65.40
2022-09-20T18:34:36.775Z,65.30
2022-09-20T18:37:09.076Z,65.60
2022-09-20T18:39:40.694Z,65.80
2022-09-20T18:42:10.301Z,65.70
2022-09-20T18:44:38.520Z,65.60
2022-09-20T18:47:07.124Z,65.80
2022-09-20T18:49:35.021Z,66.00
2022-09-20T18:52:03.252Z,66.50
2022-09-20T18:54:33.567Z,66.30
2022-09-20T18:57:02.652Z,65.90
2022-09-20T18:59:32.651Z,65.60
2022-09-20T19:02:36.312Z,66.20
2022-09-20T19:05:23.074Z,66.00
2022-09-20T19:08:12.295Z,65.90
2022-09-20T19:10:42.806Z,65.80
2022-09-20T19:13:18.963Z,65.90
2022-09-20T19:15:55.692Z,65.90
2022-09-20T19:18:30.096Z,66.60
2022-09-20T19:21:00.313Z,66.50
2022-09-20T19:23:37.309Z,66.40
2022-09-20T19:26:08.372Z,66.20
2022-09-20T19:28:37.178Z,66.40
2022-09-20T19:31:07.446Z,66.90
2022-09-20T19:33:35.962Z,66.80
2022-09-20T19:36:05.078Z,66.20
2022-09-20T19:38:40.194Z,66.10
2022-09-20T19:41:15.985Z,65.90
2022-09-20T19:43:59.620Z,66.10
2022-09-20T19:46:41.789Z,66.20
2022-09-20T19:49:14.276Z,66.10
2022-09-20T19:51:43.881Z,66.10
2022-09-20T19:54:13.127Z,66.20
2022-09-20T19:56:53.141Z,66.60
2022-09-20T19:59:22.427Z,66.70
2022-09-20T20:01:53.162Z,66.30
2022-09-20T20:04:21.537Z,66.00
2022-09-20T20:06:54.868Z,65.90
2022-09-20T20:09:27.096Z,65.90
2022-09-20T20:11:59.002Z,66.30
2022-09-20T20:14:31.282Z,66.20
2022-09-20T20:17:09.338Z,66.10
2022-09-20T20:19:51.828Z,66.10
2022-09-20T20:22:29.570Z,66.30
2022-09-20T20:24:57.817Z,66.80
2022-09-20T20:27:28.165Z,66.50
2022-09-20T20:29:56.398Z,66.50
2022-09-20T20:32:25.772Z,66.50
2022-09-20T20:34:53.710Z,66.90
2022-09-20T20:37:24.437Z,67.00
2022-09-20T20:39:52.357Z,66.60
2022-09-20T20:42:20.769Z,66.30
2022-09-20T20:44:48.701Z,65.80
2022-09-20T20:47:16.919Z,65.70
2022-09-20T20:49:50.691Z,65.70
2022-09-20T20:52:20.445Z,65.70
2022-09-20T20:54:48.752Z,65.90
2022-09-20T20:57:18.975Z,66.50
2022-09-20T20:59:46.950Z,66.60
2022-09-20T21:02:14.841Z,66.60
2022-09-20T21:04:42.736Z,66.40
2022-09-20T21:07:12.045Z,66.50
2022-09-20T21:09:40.458Z,67.10
2022-09-20T21:12:09.294Z,66.80
2022-09-20T21:14:37.211Z,66.70
2022-09-20T21:17:05.396Z,66.70
2022-09-20T21:19:33.251Z,67.10
2022-09-20T21:22:01.138Z,67.20
2022-09-20T21:24:30.876Z,66.90
2022-09-20T21:26:58.739Z,66.50
2022-09-20T21:29:26.672Z,66.00
2022-09-20T21:31:54.791Z,65.70
2022-09-20T21:34:22.741Z,65.60
2022-09-20T21:36:50.661Z,65.60
2022-09-20T21:39:18.575Z,65.70
2022-09-20T21:41:47.804Z,66.20
2022-09-20T21:44:16.345Z,66.60
2022-09-20T21:46:44.759Z,66.50
2022-09-20T21:49:13.141Z,66.50
2022-09-20T21:51:41.996Z,66.50
2022-09-20T21:54:09.986Z,66.90
2022-09-20T21:56:38.320Z,67.10
2022-09-20T21:59:07.966Z,66.90
2022-09-20T22:01:36.733Z,66.70
2022-09-20T22:04:06.478Z,66.70
2022-09-20T22:06:35.636Z,67.00
2022-09-20T22:09:04.256Z,67.30
2022-09-20T22:11:33.259Z,66.90
2022-09-20T22:14:01.401Z,67.30
2022-09-20T22:16:31.654Z,66.00
2022-09-20T22:19:00.400Z,65.70
2022-09-20T22:21:29.241Z,65.60
2022-09-20T22:23:58.037Z,65.50
2022-09-20T22:26:27.173Z,65.80
2022-09-20T22:28:55.085Z,66.00
2022-09-20T22:31:23.653Z,66.60
2022-09-20T22:33:53.876Z,66.60
2022-09-20T22:36:23.635Z,66.60
2022-09-20T22:38:51.802Z,66.50
2022-09-20T22:41:19.970Z,66.60
2022-09-20T22:43:48.063Z,67.10
2022-09-20T22:46:16.875Z,67.00
2022-09-20T22:48:46.545Z,66.90
2022-09-20T22:51:16.592Z,66.70
2022-09-20T22:53:44.546Z,66.90
2022-09-20T22:56:14.182Z,67.40
2022-09-20T22:58:43.169Z,67.10
2022-09-20T23:01:12.360Z,66.60
2022-09-20T23:03:40.533Z,66.10
2022-09-20T23:06:14.907Z,65.80
2022-09-20T23:08:43.000Z,65.70
2022-09-20T23:11:11.067Z,65.80
2022-09-20T23:13:39.296Z,65.90
2022-09-20T23:16:14.191Z,66.00
2022-09-20T23:18:42.245Z,66.70
2022-09-20T23:21:10.156Z,66.60
2022-09-20T23:23:41.559Z,66.50
2022-09-20T23:26:10.860Z,66.60
2022-09-20T23:28:39.773Z,66.80
2022-09-20T23:31:08.630Z,67.10
2022-09-20T23:33:36.606Z,66.90
2022-09-20T23:36:07.169Z,66.90
2022-09-20T23:38:35.378Z,67.50
2022-09-20T23:41:05.049Z,66.90
2022-09-20T23:43:33.001Z,67.50
2022-09-20T23:46:01.560Z,67.30
2022-09-20T23:48:29.527Z,66.80
2022-09-20T23:50:57.493Z,66.20
2022-09-20T23:53:25.423Z,65.80
2022-09-20T23:55:53.382Z,65.70
2022-09-20T23:58:23.013Z,65.70
