createdAt,value
2022-10-17T00:03:37.990Z,67.04
2022-10-17T00:09:09.711Z,67.03
2022-10-17T00:14:41.557Z,67.06
2022-10-17T00:20:13.362Z,67.11
2022-10-17T00:25:45.151Z,67.29
2022-10-17T00:31:16.643Z,67.33
2022-10-17T00:36:48.931Z,67.35
2022-10-17T00:42:20.653Z,67.37
2022-10-17T00:47:52.198Z,67.45
2022-10-17T00:53:24.184Z,67.50
2022-10-17T00:58:56.112Z,67.64
2022-10-17T01:15:34.007Z,67.88
2022-10-17T01:21:06.007Z,68.81
2022-10-17T01:26:38.202Z,68.71
2022-10-17T01:32:10.491Z,68.91
2022-10-17T01:37:42.588Z,68.85
2022-10-17T01:43:14.255Z,68.89
2022-10-17T01:48:46.303Z,68.84
2022-10-17T01:54:18.456Z,68.84
2022-10-17T01:59:50.181Z,68.84
2022-10-17T02:05:21.917Z,68.90
2022-10-17T02:10:53.795Z,68.98
2022-10-17T02:16:25.505Z,68.99
2022-10-17T02:21:57.442Z,68.97
2022-10-17T02:27:29.235Z,68.93
2022-10-17T02:33:00.948Z,68.91
2022-10-17T02:38:32.945Z,68.95
2022-10-17T02:44:05.297Z,69.43
2022-10-17T02:55:09.675Z,69.54
2022-10-17T03:00:41.478Z,69.56
2022-10-17T03:06:13.145Z,69.69
2022-10-17T03:11:45.106Z,69.88
2022-10-17T03:17:17.428Z,69.87
2022-10-17T03:22:49.454Z,69.92
2022-10-17T03:28:21.106Z,69.99
2022-10-17T03:33:53.074Z,70.04
2022-10-17T03:39:25.021Z,70.01
2022-10-17T03:44:57.666Z,70.00
2022-10-17T03:50:29.338Z,69.97
2022-10-17T03:56:00.946Z,70.00
2022-10-17T04:01:32.959Z,70.09
2022-10-17T04:07:04.448Z,70.11
2022-10-17T04:12:36.509Z,70.15
2022-10-17T04:18:08.410Z,70.14
2022-10-17T04:23:40.517Z,70.32
2022-10-17T04:29:12.688Z,70.27
2022-10-17T04:34:44.419Z,70.39
2022-10-17T04:40:16.987Z,70.48
2022-10-17T04:45:49.182Z,70.47
2022-10-17T04:51:23.315Z,70.51
2022-10-17T04:56:53.542Z,70.51
2022-10-17T05:02:25.948Z,70.62
2022-10-17T05:07:58.126Z,70.64
2022-10-17T05:13:30.357Z,70.67
2022-10-17T05:19:02.362Z,70.71
2022-10-17T05:35:39.187Z,70.93
2022-10-17T05:41:11.444Z,70.98
2022-10-17T05:46:43.352Z,70.99
2022-10-17T05:52:15.017Z,70.97
2022-10-17T05:57:47.135Z,70.96
2022-10-17T06:03:19.262Z,71.00
2022-10-17T06:08:51.301Z,72.12
2022-10-17T06:14:23.405Z,72.23
2022-10-17T06:19:55.325Z,71.73
2022-10-17T06:25:27.686Z,71.54
2022-10-17T06:31:00.022Z,71.85
2022-10-17T06:36:32.146Z,71.50
2022-10-17T06:42:04.548Z,71.32
2022-10-17T06:47:36.442Z,71.11
2022-10-17T06:53:08.625Z,70.50
2022-10-17T06:58:40.542Z,70.21
2022-10-17T07:04:12.316Z,69.32
2022-10-17T07:09:43.868Z,68.59
2022-10-17T07:15:15.755Z,66.96
2022-10-17T07:20:47.633Z,65.88
2022-10-17T07:31:49.396Z,64.00
2022-10-17T07:37:21.702Z,62.51
2022-10-17T07:42:54.031Z,62.08
2022-10-17T07:48:26.103Z,61.00
2022-10-17T07:53:57.799Z,60.61
2022-10-17T07:59:30.200Z,59.99
2022-10-17T08:05:01.982Z,59.68
2022-10-17T08:10:33.817Z,58.22
2022-10-17T08:16:06.087Z,57.58
2022-10-17T08:21:38.458Z,56.32
2022-10-17T08:27:10.722Z,55.99
2022-10-17T08:32:42.782Z,55.13
2022-10-17T08:38:15.257Z,54.48
2022-10-17T08:43:48.058Z,53.44
2022-10-17T08:49:20.000Z,53.23
2022-10-17T08:51:31.815Z,53.08
2022-10-17T08:57:03.826Z,52.95
2022-10-17T09:02:35.690Z,52.97
2022-10-17T09:08:07.283Z,53.12
2022-10-17T09:13:39.097Z,53.22
2022-10-17T09:19:10.921Z,53.01
2022-10-17T09:24:42.950Z,53.05
2022-10-17T09:35:44.616Z,53.40
2022-10-17T09:41:42.923Z,53.50
2022-10-17T09:46:48.319Z,53.56
2022-10-17T09:52:20.127Z,53.63
2022-10-17T09:57:51.711Z,53.83
2022-10-17T10:03:23.950Z,53.88
2022-10-17T10:08:55.963Z,53.99
2022-10-17T10:14:27.640Z,53.92
2022-10-17T10:19:59.761Z,53.94
2022-10-17T10:25:31.203Z,53.82
2022-10-17T10:31:02.532Z,53.43
2022-10-17T10:36:34.341Z,53.55
2022-10-17T10:42:05.930Z,53.26
2022-10-17T10:47:37.814Z,53.28
2022-10-17T10:53:09.675Z,53.11
2022-10-17T11:04:10.776Z,52.51
2022-10-17T11:09:42.683Z,52.78
2022-10-17T11:15:14.565Z,52.99
2022-10-17T11:20:46.371Z,52.86
2022-10-17T11:26:18.415Z,52.74
2022-10-17T11:31:49.742Z,52.67
2022-10-17T11:37:21.594Z,52.78
2022-10-17T11:42:53.591Z,52.32
2022-10-17T11:48:25.136Z,51.41
2022-10-17T11:53:56.911Z,51.45
2022-10-17T11:59:29.864Z,51.86
2022-10-17T12:05:00.651Z,50.66
2022-10-17T12:10:32.339Z,51.03
2022-10-17T12:16:04.017Z,50.98
2022-10-17T12:21:35.662Z,51.11
2022-10-17T12:27:07.426Z,51.04
2022-10-17T12:33:00.320Z,50.65
2022-10-17T12:38:10.900Z,50.54
2022-10-17T12:43:44.802Z,50.43
2022-10-17T12:49:15.289Z,50.47
2022-10-17T12:54:48.109Z,50.59
2022-10-17T13:00:18.623Z,50.36
2022-10-17T13:05:50.450Z,50.20
2022-10-17T13:16:53.684Z,48.86
2022-10-17T13:27:55.441Z,48.76
2022-10-17T13:33:27.109Z,48.86
2022-10-17T13:41:36.253Z,0.00
2022-10-17T13:46:50.925Z,48.73
2022-10-17T13:52:22.866Z,48.94
2022-10-17T14:03:24.004Z,49.06
2022-10-17T14:08:56.314Z,48.80
2022-10-17T14:14:27.945Z,48.77
2022-10-17T14:20:16.424Z,47.91
2022-10-17T14:25:32.054Z,47.87
2022-10-17T14:31:03.770Z,47.27
2022-10-17T14:36:35.786Z,47.09
2022-10-17T14:42:07.851Z,46.64
2022-10-17T14:47:43.701Z,46.00
2022-10-17T14:53:11.363Z,45.11
2022-10-17T14:58:42.929Z,45.27
2022-10-17T15:04:14.778Z,45.10
2022-10-17T15:09:46.742Z,45.27
2022-10-17T15:20:55.220Z,46.04
2022-10-17T15:26:20.406Z,46.39
2022-10-17T15:31:52.348Z,46.73
2022-10-17T15:37:24.136Z,47.11
2022-10-17T15:42:55.748Z,47.31
2022-10-17T15:48:27.667Z,47.66
2022-10-17T15:53:59.522Z,47.89
2022-10-17T15:59:31.520Z,48.28
2022-10-17T16:05:04.364Z,48.53
2022-10-17T16:10:35.953Z,48.98
2022-10-17T16:16:07.877Z,49.16
2022-10-17T16:27:09.412Z,49.77
2022-10-17T16:32:41.093Z,49.96
2022-10-17T16:43:44.027Z,50.77
2022-10-17T16:49:15.724Z,51.34
2022-10-17T16:54:47.668Z,51.53
2022-10-17T17:05:49.426Z,52.30
2022-10-17T17:11:21.296Z,52.64
2022-10-17T17:16:53.530Z,52.86
2022-10-17T17:22:25.472Z,53.31
2022-10-17T17:27:57.509Z,53.48
2022-10-17T17:33:29.237Z,53.82
2022-10-17T17:39:01.057Z,54.02
2022-10-17T17:44:32.656Z,54.26
2022-10-17T17:50:04.724Z,54.41
2022-10-17T17:55:36.946Z,54.77
2022-10-17T18:01:08.655Z,54.93
2022-10-17T18:06:40.536Z,55.35
2022-10-17T18:12:12.653Z,55.55
2022-10-17T18:17:44.853Z,55.64
2022-10-17T18:23:16.550Z,55.80
2022-10-17T18:28:48.598Z,56.00
2022-10-17T18:34:20.602Z,56.21
2022-10-17T18:39:52.336Z,56.69
2022-10-17T18:45:24.244Z,56.96
2022-10-17T18:50:55.805Z,57.38
2022-10-17T18:56:27.669Z,57.48
2022-10-17T19:01:59.829Z,57.95
2022-10-17T19:07:31.892Z,57.98
2022-10-17T19:13:04.095Z,58.25
2022-10-17T19:18:36.361Z,58.44
2022-10-17T19:24:08.529Z,58.65
2022-10-17T19:29:40.768Z,58.76
2022-10-17T19:35:12.834Z,59.27
2022-10-17T19:40:44.875Z,59.47
2022-10-17T19:46:16.465Z,59.77
2022-10-17T19:51:48.425Z,59.95
2022-10-17T20:02:50.112Z,60.88
2022-10-17T20:08:22.051Z,61.10
2022-10-17T20:13:53.834Z,61.16
2022-10-17T20:19:25.469Z,61.58
2022-10-17T20:24:57.287Z,61.79
2022-10-17T20:30:29.466Z,62.01
2022-10-17T20:36:01.238Z,62.12
2022-10-17T20:41:33.558Z,62.37
2022-10-17T20:47:11.897Z,62.52
2022-10-17T20:52:37.523Z,62.79
2022-10-17T20:58:09.625Z,63.11
2022-10-17T21:03:44.053Z,63.52
2022-10-17T21:09:12.893Z,63.61
2022-10-17T21:14:44.875Z,64.00
2022-10-17T21:20:16.681Z,64.24
2022-10-17T21:25:48.478Z,64.39
2022-10-17T21:31:20.061Z,64.79
2022-10-17T21:36:51.893Z,64.89
2022-10-17T21:42:23.558Z,65.05
2022-10-17T21:48:12.206Z,65.01
2022-10-17T21:53:27.077Z,65.25
2022-10-17T21:58:58.887Z,66.39
2022-10-17T22:04:30.757Z,66.30
2022-10-17T22:10:02.842Z,66.15
2022-10-17T22:15:35.258Z,66.24
2022-10-17T22:21:07.115Z,66.21
2022-10-17T22:26:38.982Z,65.95
2022-10-17T22:32:10.880Z,66.00
2022-10-17T22:37:42.696Z,66.12
2022-10-17T22:43:14.484Z,66.01
2022-10-17T22:48:46.128Z,66.02
2022-10-17T22:54:17.881Z,66.02
2022-10-17T22:59:49.722Z,66.07
2022-10-17T23:05:21.599Z,66.30
2022-10-17T23:10:53.220Z,66.54
2022-10-17T23:13:16.778Z,0.00
2022-10-17T23:18:48.510Z,66.55
2022-10-17T23:24:19.859Z,66.65
2022-10-17T23:29:51.356Z,66.78
2022-10-17T23:35:22.994Z,66.84
2022-10-17T23:40:55.097Z,66.92
2022-10-17T23:46:26.720Z,66.88
2022-10-17T23:51:58.584Z,67.06
2022-10-17T23:57:30.639Z,67.12
