createdAt,value
2018-10-07T00:55:08.270Z,99822.34
2018-10-07T00:57:41.198Z,99835.98
2018-10-07T01:07:07.925Z,99848.44
2018-10-07T01:09:43.307Z,99845.36
2018-10-07T01:12:22.213Z,99846.63
2018-10-07T01:15:01.274Z,99853.59
2018-10-07T01:20:15.295Z,99864.52
2018-10-07T01:22:46.916Z,99874.42
2018-10-07T01:28:00.781Z,99882.02
2018-10-07T01:30:29.750Z,99878.28
2018-10-07T01:33:02.036Z,99886.24
2018-10-07T01:35:48.506Z,99894.86
2018-10-07T01:39:02.730Z,99900.19
2018-10-07T01:41:59.951Z,99911.63
2018-10-07T01:44:54.287Z,99913.84
2018-10-07T01:47:40.819Z,99927.38
2018-10-07T01:50:22.676Z,99943.75
2018-10-07T01:53:05.685Z,99941.14
2018-10-07T01:55:47.276Z,99933.21
2018-10-07T01:58:24.358Z,99925.96
2018-10-07T02:01:19.731Z,99936.53
2018-10-07T02:06:55.791Z,99955.04
2018-10-07T02:09:27.483Z,99950.40
2018-10-07T02:12:14.154Z,99954.05
2018-10-07T02:14:54.133Z,99962.33
2018-10-07T02:20:41.182Z,99969.91
2018-10-07T02:32:55.197Z,99966.94
2018-10-07T02:38:30.298Z,99987.05
2018-10-07T02:41:47.588Z,99995.66
2018-10-07T02:51:28.020Z,100014.14
2018-10-07T02:54:18.328Z,100033.55
2018-10-07T02:56:48.685Z,100034.48
2018-10-07T02:59:19.146Z,100032.23
2018-10-07T03:01:51.883Z,100048.58
2018-10-07T03:04:22.361Z,100062.16
2018-10-07T03:06:52.101Z,100072.77
2018-10-07T03:09:29.901Z,100081.78
2018-10-07T03:12:03.523Z,100101.95
2018-10-07T03:14:33.042Z,100116.33
2018-10-07T03:17:01.569Z,100118.70
2018-10-07T03:19:32.560Z,100113.77
2018-10-07T03:22:03.261Z,100126.06
2018-10-07T03:24:32.061Z,100127.41
2018-10-07T03:27:00.565Z,100114.92
2018-10-07T03:29:29.040Z,100123.00
2018-10-07T03:31:58.077Z,100139.61
2018-10-07T03:34:26.409Z,100143.50
2018-10-07T03:36:54.574Z,100159.72
2018-10-07T03:39:22.858Z,100169.09
2018-10-07T03:41:53.423Z,100180.02
2018-10-07T03:44:21.754Z,100177.23
2018-10-07T03:46:51.284Z,100183.44
2018-10-07T03:49:20.137Z,100200.34
2018-10-07T03:51:49.026Z,100213.14
2018-10-07T03:54:17.742Z,100218.92
2018-10-07T03:56:46.069Z,100220.97
2018-10-07T03:59:16.267Z,100221.69
2018-10-07T04:01:46.911Z,100219.42
2018-10-07T04:04:19.131Z,100224.69
2018-10-07T04:06:50.123Z,100231.76
2018-10-07T04:09:31.382Z,100232.25
2018-10-07T04:12:06.415Z,100221.61
2018-10-07T04:14:43.995Z,100235.20
2018-10-07T04:17:15.486Z,100231.16
2018-10-07T04:22:36.981Z,100243.57
2018-10-07T04:25:07.453Z,100243.83
2018-10-07T04:27:37.049Z,100247.38
2018-10-07T04:30:07.489Z,100250.49
2018-10-07T04:32:37.215Z,100252.52
2018-10-07T04:35:06.333Z,100247.62
2018-10-07T04:37:35.194Z,100243.34
2018-10-07T04:40:06.560Z,100253.23
2018-10-07T04:42:53.889Z,100256.95
2018-10-07T04:45:25.624Z,100259.58
2018-10-07T04:47:56.827Z,100265.17
2018-10-07T04:50:29.994Z,100267.56
2018-10-07T04:53:00.197Z,100264.59
2018-10-07T04:55:29.592Z,100263.86
2018-10-07T04:57:59.584Z,100255.41
2018-10-07T05:00:31.687Z,100248.12
2018-10-07T05:03:00.126Z,100252.77
2018-10-07T05:05:28.857Z,100259.61
2018-10-07T05:07:57.232Z,100275.10
2018-10-07T05:10:39.420Z,100282.27
2018-10-07T05:13:07.840Z,100285.11
2018-10-07T05:15:36.765Z,100287.86
2018-10-07T05:20:57.912Z,100298.14
2018-10-07T05:23:28.075Z,100302.77
2018-10-07T05:25:56.423Z,100312.45
2018-10-07T05:28:27.668Z,100316.39
2018-10-07T05:31:08.772Z,100320.81
2018-10-07T05:33:55.575Z,100321.40
2018-10-07T05:36:24.018Z,100330.10
2018-10-07T05:38:53.008Z,100346.68
2018-10-07T05:41:26.210Z,100355.03
2018-10-07T05:44:09.666Z,100355.75
2018-10-07T05:46:42.712Z,100358.00
2018-10-07T05:49:13.721Z,100368.87
2018-10-07T05:51:43.878Z,100368.73
2018-10-07T05:54:12.409Z,100371.84
2018-10-07T05:56:43.795Z,100376.60
2018-10-07T06:13:09.637Z,100414.66
2018-10-07T06:15:39.349Z,100424.80
2018-10-07T06:18:08.123Z,100415.03
2018-10-07T06:23:38.486Z,100437.85
2018-10-07T06:39:43.541Z,100480.77
2018-10-07T06:42:12.447Z,100487.58
2018-10-07T06:44:40.707Z,100493.68
2018-10-07T06:47:09.646Z,100503.36
2018-10-07T06:49:45.134Z,100499.13
2018-10-07T06:52:23.386Z,100509.74
2018-10-07T06:54:56.066Z,100510.17
2018-10-07T07:00:45.626Z,100526.30
2018-10-07T07:03:17.368Z,100527.94
2018-10-07T07:05:46.426Z,100533.81
2018-10-07T07:08:50.414Z,100539.85
2018-10-07T07:11:22.729Z,100542.48
2018-10-07T07:14:01.780Z,100548.05
2018-10-07T07:16:30.680Z,100553.52
2018-10-07T07:19:00.071Z,100554.16
2018-10-07T07:21:46.638Z,100549.34
2018-10-07T07:25:31.890Z,100553.59
2018-10-07T07:28:18.710Z,100540.00
2018-10-07T07:36:58.552Z,100549.45
2018-10-07T07:47:43.513Z,100547.12
2018-10-07T07:50:35.168Z,100544.50
2018-10-07T07:53:05.979Z,100557.16
2018-10-07T07:55:36.837Z,100563.33
2018-10-07T08:28:25.641Z,100596.20
2018-10-07T08:31:10.652Z,100603.81
2018-10-07T08:34:16.333Z,100605.91
2018-10-07T08:43:42.892Z,100632.32
2018-10-07T08:46:43.172Z,100638.31
2018-10-07T08:49:43.375Z,100630.45
2018-10-07T08:55:00.919Z,100640.67
2018-10-07T08:57:46.511Z,100649.16
2018-10-07T09:00:27.582Z,100666.98
2018-10-07T09:03:19.102Z,100670.23
2018-10-07T09:10:08.530Z,100683.77
2018-10-07T09:12:43.181Z,100696.53
2018-10-07T09:15:41.867Z,100698.80
2018-10-07T09:18:49.856Z,100718.38
2018-10-07T09:21:38.287Z,100711.41
2018-10-07T09:51:33.501Z,100713.42
2018-10-07T09:54:08.409Z,100717.84
2018-10-07T09:56:41.655Z,100715.98
2018-10-07T09:59:29.370Z,100717.73
2018-10-07T10:02:43.578Z,100725.29
2018-10-07T10:05:27.189Z,100728.39
2018-10-07T10:10:49.021Z,100728.13
2018-10-07T10:13:38.956Z,100729.55
2018-10-07T10:16:16.161Z,100740.47
2018-10-07T10:18:59.773Z,100732.91
2018-10-07T10:21:39.140Z,100735.36
2018-10-07T10:26:25.760Z,100738.87
2018-10-07T10:29:19.341Z,100748.48
2018-10-07T12:22:26.049Z,100728.95
2018-10-07T12:24:54.512Z,100727.50
2018-10-07T12:27:22.929Z,100739.09
2018-10-07T12:29:51.317Z,100731.80
2018-10-07T12:32:19.637Z,100733.16
2018-10-07T12:34:47.926Z,100729.31
2018-10-07T12:37:16.252Z,100745.05
2018-10-07T12:39:44.424Z,100727.16
2018-10-07T12:42:13.283Z,100729.80
2018-10-07T12:44:41.880Z,100721.62
2018-10-07T12:47:10.152Z,100729.77
2018-10-07T12:49:38.404Z,100726.27
2018-10-07T12:52:06.929Z,100724.36
2018-10-07T12:54:35.282Z,100712.22
2018-10-07T12:57:03.490Z,100714.87
2018-10-07T12:59:31.670Z,100724.70
2018-10-07T13:01:59.870Z,100725.35
2018-10-07T13:04:28.190Z,100734.51
2018-10-07T13:06:56.670Z,100740.62
2018-10-07T13:09:24.913Z,100730.41
2018-10-07T13:11:53.253Z,100729.52
2018-10-07T13:15:03.184Z,100737.00
2018-10-07T13:20:45.885Z,100735.17
2018-10-07T13:23:19.172Z,100758.95
2018-10-07T13:25:57.925Z,100751.92
2018-10-07T13:28:38.253Z,100745.73
2018-10-07T18:36:47.947Z,100991.93
2018-10-07T18:39:23.587Z,100993.13
2018-10-07T18:41:52.130Z,100992.13
2018-10-07T18:44:20.779Z,100999.79
2018-10-07T18:46:50.637Z,101005.42
2018-10-07T18:49:21.400Z,101012.16
2018-10-07T18:51:50.279Z,101015.41
2018-10-07T18:54:18.763Z,101011.31
2018-10-07T18:56:47.220Z,101007.09
2018-10-07T18:59:15.614Z,101003.80
2018-10-07T19:01:44.077Z,101007.08
2018-10-07T19:04:12.464Z,101016.70
2018-10-07T19:06:40.832Z,101007.20
2018-10-07T19:09:10.302Z,101010.42
2018-10-07T19:11:38.717Z,101005.55
2018-10-07T19:14:07.330Z,100995.74
2018-10-07T19:16:36.032Z,101003.57
2018-10-07T19:19:04.508Z,101010.95
2018-10-07T19:21:32.912Z,101006.92
2018-10-07T19:24:01.624Z,101003.65
2018-10-07T19:26:29.937Z,101004.85
2018-10-07T19:29:04.985Z,101011.65
2018-10-07T19:31:33.273Z,101016.95
2018-10-07T19:34:01.698Z,101015.72
2018-10-07T19:36:29.858Z,101004.96
2018-10-07T19:38:57.948Z,101010.66
2018-10-07T19:41:26.013Z,101016.80
2018-10-07T19:43:54.251Z,101024.82
2018-10-07T19:46:22.632Z,101025.23
2018-10-07T19:48:50.745Z,101029.73
2018-10-07T19:51:18.833Z,101019.81
2018-10-07T19:53:47.576Z,101018.35
2018-10-07T19:56:15.962Z,101028.50
2018-10-07T19:58:44.256Z,101020.07
2018-10-07T20:01:12.436Z,101020.73
2018-10-07T20:03:40.600Z,101018.34
2018-10-07T20:06:08.871Z,101015.48
2018-10-07T20:08:37.076Z,101015.38
2018-10-07T20:11:05.250Z,101016.70
2018-10-07T20:13:33.591Z,101015.44
2018-10-07T20:16:01.665Z,101017.34
2018-10-07T20:18:30.085Z,101021.13
2018-10-07T20:20:58.109Z,101023.67
2018-10-07T20:23:26.434Z,101025.88
2018-10-07T20:25:54.504Z,101030.63
2018-10-07T20:28:22.562Z,101036.06
2018-10-07T20:30:50.695Z,101030.77
2018-10-07T20:33:18.804Z,101040.25
2018-10-07T20:35:46.965Z,101036.53
2018-10-07T20:38:15.031Z,101039.41
2018-10-07T20:40:43.035Z,101029.13
2018-10-07T20:43:11.204Z,101037.87
2018-10-07T20:45:39.277Z,101035.72
2018-10-07T20:48:07.313Z,101037.94
2018-10-07T20:50:35.636Z,101030.27
2018-10-07T20:53:03.976Z,101033.27
2018-10-07T20:55:32.216Z,101032.09
2018-10-07T20:58:00.477Z,101023.09
2018-10-07T21:00:28.816Z,101024.88
2018-10-07T21:02:56.997Z,101028.31
2018-10-07T21:05:25.244Z,101027.55
2018-10-07T21:07:53.576Z,101026.83
2018-10-07T22:17:53.533Z,100996.81
2018-10-07T22:29:48.853Z,101000.63
2018-10-07T22:46:49.853Z,100987.91
2018-10-07T23:32:49.166Z,100965.08
2018-10-07T23:38:20.195Z,100974.76
2018-10-07T23:41:13.203Z,100971.63
2018-10-07T23:48:03.937Z,100977.28
