createdAt,value
2022-09-06T00:01:18.118Z,50.19
2022-09-06T00:03:46.493Z,50.57
2022-09-06T00:06:18.565Z,50.69
2022-09-06T00:08:48.553Z,50.66
2022-09-06T00:11:18.325Z,50.74
2022-09-06T00:13:46.802Z,50.89
2022-09-06T00:16:28.393Z,50.68
2022-09-06T00:18:58.503Z,50.98
2022-09-06T00:21:30.661Z,50.99
2022-09-06T00:23:58.933Z,51.08
2022-09-06T00:26:27.703Z,51.16
2022-09-06T00:28:55.703Z,51.23
2022-09-06T00:31:26.775Z,50.95
2022-09-06T00:33:55.158Z,51.23
2022-09-06T00:36:24.223Z,51.23
2022-09-06T00:38:52.214Z,51.33
2022-09-06T00:41:20.290Z,51.21
2022-09-06T00:43:48.319Z,51.03
2022-09-06T00:46:20.826Z,50.87
2022-09-06T00:48:54.542Z,50.94
2022-09-06T00:51:25.987Z,50.90
2022-09-06T00:53:54.563Z,51.07
2022-09-06T00:56:23.986Z,51.06
2022-09-06T00:58:52.143Z,50.84
2022-09-06T01:01:20.267Z,51.01
2022-09-06T01:03:48.458Z,51.16
2022-09-06T01:07:10.005Z,50.93
2022-09-06T01:09:47.100Z,50.92
2022-09-06T01:13:03.435Z,51.00
2022-09-06T01:15:45.776Z,51.24
2022-09-06T01:18:50.340Z,51.23
2022-09-06T01:21:20.878Z,51.20
2022-09-06T01:24:17.050Z,51.32
2022-09-06T01:27:42.213Z,51.33
2022-09-06T01:30:14.294Z,51.83
2022-09-06T01:32:54.988Z,51.55
2022-09-06T01:36:02.544Z,51.63
2022-09-06T01:38:30.992Z,51.80
2022-09-06T01:40:58.886Z,51.44
2022-09-06T01:43:36.900Z,51.75
2022-09-06T01:46:13.103Z,52.04
2022-09-06T01:49:02.559Z,51.86
2022-09-06T01:52:11.887Z,52.10
2022-09-06T01:54:54.604Z,52.05
2022-09-06T01:58:14.402Z,52.16
2022-09-06T02:00:57.734Z,52.25
2022-09-06T02:03:35.790Z,52.06
2022-09-06T02:06:14.325Z,52.24
2022-09-06T02:08:48.419Z,52.40
2022-09-06T02:11:16.724Z,52.67
2022-09-06T02:14:03.032Z,52.42
2022-09-06T02:16:34.626Z,52.92
2022-09-06T02:19:29.862Z,53.04
2022-09-06T02:21:58.298Z,53.08
2022-09-06T02:24:33.054Z,52.83
2022-09-06T02:27:02.043Z,53.14
2022-09-06T02:29:30.732Z,53.17
2022-09-06T02:32:07.420Z,53.12
2022-09-06T02:34:40.124Z,53.37
2022-09-06T02:37:08.936Z,53.68
2022-09-06T02:39:39.471Z,53.31
2022-09-06T02:42:11.310Z,53.89
2022-09-06T02:44:39.333Z,54.11
2022-09-06T02:47:07.394Z,54.29
2022-09-06T02:49:36.259Z,55.39
2022-09-06T02:52:05.308Z,57.71
2022-09-06T02:54:33.259Z,59.03
2022-09-06T02:57:01.234Z,60.66
2022-09-06T02:59:29.220Z,61.77
2022-09-06T03:01:57.176Z,62.10
2022-09-06T03:04:25.297Z,62.84
2022-09-06T03:06:53.073Z,63.44
2022-09-06T03:09:21.088Z,63.62
2022-09-06T03:11:49.022Z,63.96
2022-09-06T03:14:17.200Z,64.32
2022-09-06T03:16:45.129Z,64.73
2022-09-06T03:19:13.193Z,64.69
2022-09-06T03:21:41.328Z,65.11
2022-09-06T03:24:09.337Z,65.27
2022-09-06T03:26:37.286Z,65.48
2022-09-06T03:29:06.039Z,65.37
2022-09-06T03:31:34.861Z,65.75
2022-09-06T03:34:02.737Z,65.63
2022-09-06T03:36:30.708Z,66.08
2022-09-06T03:38:59.071Z,66.30
2022-09-06T03:41:26.896Z,66.09
2022-09-06T03:43:55.044Z,66.47
2022-09-06T03:46:23.161Z,66.76
2022-09-06T03:48:51.075Z,66.50
2022-09-06T03:51:21.134Z,66.66
2022-09-06T03:53:49.229Z,66.85
2022-09-06T03:56:17.405Z,66.94
2022-09-06T03:58:45.243Z,67.15
2022-09-06T04:01:13.656Z,67.23
2022-09-06T04:03:41.747Z,67.37
2022-09-06T04:06:10.199Z,67.51
2022-09-06T04:08:39.352Z,67.41
2022-09-06T04:11:07.677Z,67.75
2022-09-06T04:13:36.661Z,67.67
2022-09-06T04:16:05.861Z,67.82
2022-09-06T04:18:34.296Z,67.87
2022-09-06T04:21:02.850Z,67.86
2022-09-06T04:23:31.029Z,67.96
2022-09-06T04:25:59.803Z,68.07
2022-09-06T04:28:28.332Z,67.87
2022-09-06T04:31:04.059Z,67.89
2022-09-06T04:33:34.938Z,67.85
2022-09-06T04:36:06.212Z,68.28
2022-09-06T04:38:40.844Z,68.13
2022-09-06T04:41:11.806Z,68.30
2022-09-06T04:43:39.816Z,68.58
2022-09-06T04:46:25.189Z,68.06
2022-09-06T04:48:56.880Z,68.63
2022-09-06T04:51:25.721Z,68.54
2022-09-06T04:53:53.921Z,68.38
2022-09-06T04:56:25.411Z,68.38
2022-09-06T04:58:55.344Z,68.25
2022-09-06T05:01:23.592Z,68.29
2022-09-06T05:03:56.602Z,68.44
2022-09-06T05:06:33.059Z,68.45
2022-09-06T05:09:14.844Z,68.29
2022-09-06T05:11:55.895Z,68.51
2022-09-06T05:14:30.913Z,68.68
2022-09-06T05:16:58.926Z,68.85
2022-09-06T05:19:27.009Z,68.96
2022-09-06T05:21:56.551Z,69.42
2022-09-06T05:24:24.678Z,69.51
2022-09-06T05:26:52.589Z,69.75
2022-09-06T05:29:22.355Z,69.80
2022-09-06T05:31:50.582Z,69.76
2022-09-06T05:34:18.962Z,69.74
2022-09-06T05:36:46.926Z,69.73
2022-09-06T05:39:15.175Z,69.78
2022-09-06T05:41:43.347Z,69.97
2022-09-06T05:44:11.341Z,69.76
2022-09-06T05:46:46.647Z,69.62
2022-09-06T05:49:14.770Z,70.00
2022-09-06T05:51:43.330Z,69.87
2022-09-06T05:54:12.732Z,69.98
2022-09-06T05:56:40.698Z,70.21
2022-09-06T05:59:08.561Z,70.35
2022-09-06T06:01:36.700Z,70.48
2022-09-06T06:04:05.891Z,70.35
2022-09-06T06:06:35.043Z,70.40
2022-09-06T06:09:03.675Z,70.73
2022-09-06T06:11:32.136Z,70.69
2022-09-06T06:14:00.228Z,70.77
2022-09-06T06:16:28.170Z,70.77
2022-09-06T06:18:56.513Z,70.51
2022-09-06T06:21:27.844Z,70.62
2022-09-06T06:24:01.377Z,70.60
2022-09-06T06:26:33.576Z,71.32
2022-09-06T06:29:02.467Z,71.28
2022-09-06T06:31:32.908Z,71.23
2022-09-06T06:34:03.942Z,71.44
2022-09-06T06:36:34.884Z,71.50
2022-09-06T06:39:06.535Z,71.56
2022-09-06T06:41:34.657Z,71.43
2022-09-06T06:44:05.639Z,71.09
2022-09-06T06:46:37.203Z,71.08
2022-09-06T06:49:05.922Z,71.12
2022-09-06T06:51:37.298Z,71.49
2022-09-06T06:54:06.093Z,71.64
2022-09-06T06:56:44.979Z,72.10
2022-09-06T06:59:13.388Z,72.65
2022-09-06T07:01:41.830Z,72.51
2022-09-06T07:04:12.034Z,72.16
2022-09-06T07:12:35.023Z,72.35
2022-09-06T07:15:03.518Z,72.33
2022-09-06T07:17:33.964Z,71.87
2022-09-06T07:20:18.200Z,71.99
2022-09-06T07:22:46.328Z,71.65
2022-09-06T07:25:21.174Z,71.26
2022-09-06T07:27:55.891Z,71.38
2022-09-06T07:30:24.825Z,71.67
2022-09-06T07:32:53.674Z,71.96
2022-09-06T07:35:22.951Z,71.99
2022-09-06T07:37:56.594Z,71.36
2022-09-06T07:40:27.928Z,71.52
2022-09-06T07:43:00.108Z,71.44
2022-09-06T07:45:28.205Z,72.00
2022-09-06T07:47:59.765Z,71.51
2022-09-06T07:50:47.846Z,71.49
2022-09-06T07:53:27.743Z,71.24
2022-09-06T07:56:03.915Z,71.21
2022-09-06T07:58:33.079Z,71.01
2022-09-06T08:01:31.941Z,70.92
2022-09-06T08:04:09.455Z,71.45
2022-09-06T08:09:38.098Z,71.30
2022-09-06T08:12:07.614Z,71.79
2022-09-06T08:14:36.380Z,71.54
2022-09-06T08:17:05.728Z,71.72
2022-09-06T08:19:34.831Z,71.63
2022-09-06T08:22:03.411Z,71.34
2022-09-06T08:24:32.865Z,71.29
2022-09-06T08:27:00.898Z,71.30
2022-09-06T08:29:31.338Z,71.12
2022-09-06T08:31:59.309Z,71.33
2022-09-06T08:34:28.392Z,70.99
2022-09-06T08:36:56.510Z,70.90
2022-09-06T08:39:24.593Z,70.57
2022-09-06T08:42:07.249Z,70.16
2022-09-06T08:47:22.454Z,70.05
2022-09-06T08:50:07.133Z,69.42
2022-09-06T08:53:13.667Z,69.55
2022-09-06T08:56:08.121Z,69.55
2022-09-06T08:58:51.255Z,69.26
2022-09-06T09:01:25.567Z,69.38
2022-09-06T09:03:59.492Z,68.57
2022-09-06T09:06:32.318Z,68.43
2022-09-06T09:09:09.063Z,67.95
2022-09-06T09:11:51.164Z,67.34
2022-09-06T09:14:52.028Z,67.17
2022-09-06T09:17:28.022Z,67.30
2022-09-06T09:19:56.866Z,67.18
2022-09-06T09:22:25.968Z,67.09
2022-09-06T09:24:59.016Z,66.61
2022-09-06T09:27:32.547Z,66.30
2022-09-06T09:32:56.936Z,66.25
2022-09-06T09:35:37.252Z,65.86
2022-09-06T09:38:20.350Z,65.58
2022-09-06T09:40:58.947Z,65.46
2022-09-06T09:43:54.699Z,64.93
2022-09-06T09:46:25.544Z,64.86
2022-09-06T09:49:14.399Z,64.63
2022-09-06T09:52:04.728Z,64.17
2022-09-06T09:54:37.540Z,64.17
2022-09-06T09:57:18.088Z,63.47
2022-09-06T09:59:58.816Z,62.86
2022-09-06T10:05:22.964Z,62.57
2022-09-06T10:07:57.229Z,61.72
2022-09-06T10:10:38.601Z,61.44
2022-09-06T10:13:26.749Z,61.43
2022-09-06T10:15:55.660Z,61.59
2022-09-06T10:18:43.687Z,60.75
2022-09-06T10:21:22.430Z,60.79
2022-09-06T10:26:59.291Z,60.06
2022-09-06T10:29:44.798Z,59.60
2022-09-06T10:32:41.847Z,59.15
2022-09-06T10:35:39.615Z,59.01
2022-09-06T10:38:36.836Z,58.86
2022-09-06T10:41:22.956Z,58.91
2022-09-06T10:44:24.680Z,58.01
2022-09-06T10:47:06.420Z,57.93
2022-09-06T10:49:35.357Z,59.43
2022-09-06T10:52:09.499Z,58.69
2022-09-06T10:54:42.023Z,57.90
2022-09-06T11:00:20.224Z,56.87
2022-09-06T11:06:09.730Z,56.95
2022-09-06T11:09:06.766Z,56.69
2022-09-06T11:11:44.788Z,56.04
2022-09-06T11:14:17.572Z,55.98
2022-09-06T11:17:05.536Z,55.36
2022-09-06T11:19:58.379Z,55.25
2022-09-06T11:23:03.080Z,55.00
2022-09-06T11:26:28.333Z,55.23
2022-09-06T11:29:13.510Z,54.75
2022-09-06T11:34:58.119Z,54.31
2022-09-06T11:37:36.367Z,54.34
2022-09-06T11:40:28.184Z,54.06
2022-09-06T11:42:59.517Z,53.45
2022-09-06T11:45:51.490Z,53.49
2022-09-06T11:48:26.403Z,53.25
2022-09-06T11:50:54.600Z,52.65
2022-09-06T11:53:46.508Z,52.03
2022-09-06T11:56:53.014Z,51.94
2022-09-06T11:59:42.422Z,51.77
2022-09-06T12:02:36.740Z,51.96
2022-09-06T12:05:07.503Z,51.11
2022-09-06T12:07:59.990Z,50.62
2022-09-06T12:10:44.863Z,51.05
2022-09-06T12:13:55.228Z,50.43
2022-09-06T12:16:24.475Z,52.97
2022-09-06T12:18:54.219Z,51.13
2022-09-06T12:21:47.485Z,50.03
2022-09-06T12:24:34.759Z,49.79
2022-09-06T12:27:25.188Z,49.66
2022-09-06T12:30:29.832Z,49.67
2022-09-06T12:32:58.666Z,49.60
2022-09-06T12:38:25.956Z,48.51
2022-09-06T12:40:59.121Z,47.83
2022-09-06T12:43:27.682Z,48.07
2022-09-06T12:45:55.803Z,47.35
2022-09-06T12:48:33.553Z,46.70
2022-09-06T12:51:07.390Z,46.31
2022-09-06T12:53:36.939Z,46.14
2022-09-06T12:56:14.416Z,45.69
2022-09-06T12:58:43.124Z,46.22
2022-09-06T13:01:32.726Z,46.26
2022-09-06T13:04:25.011Z,45.87
2022-09-06T13:06:54.274Z,45.58
2022-09-06T13:09:27.018Z,45.50
2022-09-06T13:12:04.643Z,45.16
2022-09-06T13:14:34.828Z,45.04
2022-09-06T13:17:04.242Z,44.78
2022-09-06T13:19:41.926Z,44.50
2022-09-06T13:22:13.646Z,44.69
2022-09-06T13:24:47.635Z,43.94
2022-09-06T13:27:30.918Z,44.03
2022-09-06T13:30:10.455Z,44.21
2022-09-06T13:32:47.514Z,43.93
2022-09-06T13:35:29.313Z,43.78
2022-09-06T13:38:33.661Z,43.44
2022-09-06T13:41:12.786Z,43.62
2022-09-06T13:43:47.608Z,43.06
2022-09-06T13:46:16.287Z,42.81
2022-09-06T13:48:45.032Z,42.44
2022-09-06T13:51:13.292Z,42.31
2022-09-06T13:53:41.561Z,42.34
2022-09-06T13:56:09.560Z,42.41
2022-09-06T13:58:41.761Z,42.24
2022-09-06T14:01:10.791Z,42.15
2022-09-06T14:03:42.192Z,42.38
2022-09-06T14:06:10.609Z,42.65
2022-09-06T14:09:05.371Z,42.74
2022-09-06T14:11:29.737Z,42.68
2022-09-06T14:14:02.329Z,42.36
2022-09-06T14:16:31.632Z,41.78
2022-09-06T14:18:59.501Z,42.01
2022-09-06T14:21:27.994Z,42.44
2022-09-06T14:23:58.825Z,42.15
2022-09-06T14:26:29.297Z,42.04
2022-09-06T14:28:57.389Z,41.55
2022-09-06T14:31:27.962Z,41.92
2022-09-06T14:33:57.474Z,42.02
2022-09-06T14:36:29.459Z,41.82
2022-09-06T14:38:59.627Z,41.70
2022-09-06T14:41:28.161Z,41.59
2022-09-06T14:43:59.163Z,41.42
2022-09-06T14:46:28.899Z,41.48
2022-09-06T14:49:13.435Z,40.97
2022-09-06T14:51:42.288Z,40.76
2022-09-06T14:54:16.130Z,41.14
2022-09-06T14:56:44.604Z,40.98
2022-09-06T14:59:13.318Z,40.70
2022-09-06T15:01:41.771Z,40.81
2022-09-06T15:04:11.203Z,40.82
2022-09-06T15:06:44.989Z,40.29
2022-09-06T15:09:14.357Z,40.09
2022-09-06T15:11:49.784Z,40.12
2022-09-06T15:14:22.652Z,39.88
2022-09-06T15:16:55.856Z,39.98
2022-09-06T15:19:25.883Z,39.54
2022-09-06T15:21:57.458Z,39.50
2022-09-06T15:24:25.632Z,39.47
2022-09-06T15:26:54.127Z,38.98
2022-09-06T15:29:22.625Z,38.92
2022-09-06T15:31:51.891Z,38.80
2022-09-06T15:34:23.588Z,39.03
2022-09-06T15:36:53.270Z,38.79
2022-09-06T15:39:21.593Z,38.50
2022-09-06T15:41:51.611Z,38.34
2022-09-06T15:44:21.651Z,38.33
2022-09-06T15:46:59.329Z,38.20
2022-09-06T15:49:33.998Z,37.90
2022-09-06T15:52:06.172Z,38.21
2022-09-06T15:54:53.064Z,37.84
2022-09-06T15:57:21.039Z,37.71
2022-09-06T15:59:49.123Z,37.58
2022-09-06T16:02:17.435Z,37.65
2022-09-06T16:04:46.377Z,37.58
2022-09-06T16:07:14.487Z,37.61
2022-09-06T16:09:42.637Z,37.59
2022-09-06T16:12:10.927Z,37.72
2022-09-06T16:14:38.963Z,37.49
2022-09-06T16:17:06.951Z,37.67
2022-09-06T16:19:35.410Z,37.68
2022-09-06T16:22:04.314Z,37.56
2022-09-06T16:24:32.358Z,37.61
2022-09-06T16:27:00.534Z,37.63
2022-09-06T16:29:29.023Z,37.49
2022-09-06T16:31:59.894Z,37.40
2022-09-06T16:34:28.666Z,37.48
2022-09-06T16:36:57.120Z,37.80
2022-09-06T16:39:25.305Z,37.88
2022-09-06T16:41:53.474Z,37.75
2022-09-06T16:44:21.615Z,37.87
2022-09-06T16:46:50.514Z,37.92
2022-09-06T16:49:19.641Z,38.10
2022-09-06T16:51:49.750Z,38.04
2022-09-06T16:54:19.128Z,38.41
2022-09-06T16:56:47.647Z,38.49
2022-09-06T16:59:17.109Z,38.47
2022-09-06T17:01:46.218Z,38.45
2022-09-06T17:04:15.306Z,38.59
2022-09-06T17:06:46.797Z,38.34
2022-09-06T17:09:19.424Z,38.62
2022-09-06T17:11:51.225Z,38.75
2022-09-06T17:14:19.789Z,38.90
2022-09-06T17:17:06.922Z,39.16
2022-09-06T17:19:42.780Z,39.13
2022-09-06T17:22:12.704Z,39.54
2022-09-06T17:24:41.607Z,39.55
2022-09-06T17:27:10.286Z,40.11
2022-09-06T17:29:40.169Z,39.92
2022-09-06T17:32:11.370Z,39.59
2022-09-06T17:34:40.699Z,40.06
2022-09-06T17:37:09.003Z,40.89
2022-09-06T17:39:38.899Z,41.06
2022-09-06T17:42:07.322Z,41.43
2022-09-06T17:44:36.168Z,41.81
2022-09-06T17:47:13.912Z,41.88
2022-09-06T17:49:43.441Z,41.99
2022-09-06T17:59:25.681Z,43.16
2022-09-06T18:01:54.021Z,43.49
2022-09-06T18:04:22.522Z,43.44
2022-09-06T18:06:50.828Z,43.33
2022-09-06T18:09:20.825Z,43.47
2022-09-06T18:11:49.505Z,44.14
2022-09-06T18:14:20.929Z,43.84
2022-09-06T18:16:52.767Z,44.21
2022-09-06T18:19:22.207Z,44.74
2022-09-06T18:21:50.884Z,44.95
2022-09-06T18:24:20.699Z,44.93
2022-09-06T18:27:09.917Z,45.22
2022-09-06T18:29:58.939Z,45.47
2022-09-06T18:32:28.646Z,45.49
2022-09-06T18:34:59.187Z,46.13
2022-09-06T18:37:27.578Z,45.96
2022-09-06T18:39:55.914Z,46.23
2022-09-06T18:42:24.079Z,46.23
2022-09-06T18:44:52.691Z,46.67
2022-09-06T18:47:22.572Z,46.83
2022-09-06T18:49:50.870Z,46.58
2022-09-06T18:52:22.340Z,46.84
2022-09-06T18:54:50.381Z,46.93
2022-09-06T18:57:18.892Z,47.35
2022-09-06T18:59:47.143Z,47.38
2022-09-06T19:02:15.402Z,47.19
2022-09-06T19:04:43.687Z,47.31
2022-09-06T19:07:12.056Z,47.55
2022-09-06T19:09:40.188Z,47.94
2022-09-06T19:12:12.034Z,48.00
2022-09-06T19:14:41.794Z,48.31
2022-09-06T19:17:09.743Z,48.34
2022-09-06T19:19:38.262Z,48.24
2022-09-06T19:22:07.489Z,48.53
2022-09-06T19:24:36.181Z,48.63
2022-09-06T19:27:05.692Z,48.71
2022-09-06T19:29:33.857Z,48.60
2022-09-06T19:32:04.331Z,49.02
2022-09-06T19:34:33.713Z,48.80
2022-09-06T19:37:01.677Z,48.98
2022-09-06T19:39:36.271Z,48.89
2022-09-06T19:42:06.597Z,49.09
2022-09-06T19:44:34.934Z,49.35
2022-09-06T19:47:04.012Z,49.34
2022-09-06T19:49:32.374Z,49.38
2022-09-06T19:52:00.437Z,49.57
2022-09-06T19:54:28.352Z,49.86
2022-09-06T19:56:57.863Z,49.84
2022-09-06T19:59:27.551Z,50.17
2022-09-06T20:01:55.620Z,50.37
2022-09-06T20:04:25.011Z,50.22
2022-09-06T20:06:53.699Z,50.42
2022-09-06T20:09:22.713Z,50.26
2022-09-06T20:11:52.843Z,50.62
2022-09-06T20:14:21.468Z,50.70
2022-09-06T20:16:51.941Z,50.69
2022-09-06T20:19:21.146Z,50.92
2022-09-06T20:21:49.730Z,50.99
2022-09-06T20:24:19.678Z,51.03
2022-09-06T20:26:48.003Z,51.19
2022-09-06T20:29:16.912Z,51.20
2022-09-06T20:31:46.934Z,51.06
2022-09-06T20:34:18.776Z,50.87
2022-09-06T20:36:47.533Z,51.12
2022-09-06T20:39:16.359Z,51.15
2022-09-06T20:41:44.437Z,51.08
2022-09-06T20:44:12.905Z,51.31
2022-09-06T20:46:41.611Z,51.65
2022-09-06T20:49:09.635Z,51.53
2022-09-06T20:51:43.293Z,51.42
2022-09-06T20:54:11.961Z,51.73
2022-09-06T20:56:42.221Z,51.48
2022-09-06T20:59:13.215Z,51.40
2022-09-06T21:01:48.354Z,51.64
2022-09-06T21:04:17.966Z,51.81
2022-09-06T21:06:51.002Z,52.03
2022-09-06T21:09:19.593Z,51.83
2022-09-06T21:11:49.577Z,51.89
2022-09-06T21:14:19.285Z,51.99
2022-09-06T21:16:48.125Z,52.43
2022-09-06T21:19:16.507Z,52.40
2022-09-06T21:21:44.654Z,52.67
2022-09-06T21:24:13.027Z,52.69
2022-09-06T21:26:44.490Z,52.58
2022-09-06T21:29:12.760Z,52.97
2022-09-06T21:31:40.788Z,52.86
2022-09-06T21:34:16.894Z,53.00
2022-09-06T21:36:46.025Z,53.30
2022-09-06T21:39:14.856Z,53.24
2022-09-06T21:41:44.328Z,53.51
2022-09-06T21:44:13.117Z,53.44
2022-09-06T21:46:42.827Z,53.28
2022-09-06T21:49:14.305Z,53.48
2022-09-06T21:51:43.420Z,53.62
2022-09-06T21:54:11.596Z,53.50
2022-09-06T21:56:41.384Z,53.46
2022-09-06T21:59:11.044Z,53.17
2022-09-06T22:01:42.358Z,53.26
2022-09-06T22:04:12.854Z,53.30
2022-09-06T22:06:41.210Z,53.19
2022-09-06T22:09:12.925Z,53.28
2022-09-06T22:11:44.600Z,53.15
2022-09-06T22:14:15.744Z,53.33
2022-09-06T22:16:44.466Z,53.15
2022-09-06T22:19:14.329Z,53.02
2022-09-06T22:21:42.926Z,53.19
2022-09-06T22:24:12.865Z,52.84
2022-09-06T22:26:41.886Z,52.78
2022-09-06T22:29:13.467Z,52.58
2022-09-06T22:31:42.697Z,52.53
2022-09-06T22:34:11.619Z,52.45
2022-09-06T22:36:40.532Z,52.35
2022-09-06T22:39:09.850Z,52.37
2022-09-06T22:41:39.388Z,52.20
2022-09-06T22:44:07.880Z,52.27
2022-09-06T22:46:37.491Z,52.08
2022-09-06T22:49:05.851Z,51.72
2022-09-06T22:51:34.092Z,51.98
2022-09-06T22:54:03.027Z,51.80
2022-09-06T22:56:33.645Z,51.51
2022-09-06T22:59:02.649Z,51.56
2022-09-06T23:01:38.981Z,51.39
2022-09-06T23:04:09.201Z,51.56
2022-09-06T23:06:37.753Z,51.44
2022-09-06T23:09:07.318Z,51.34
2022-09-06T23:11:37.085Z,51.44
2022-09-06T23:14:05.514Z,51.30
2022-09-06T23:16:33.598Z,51.40
2022-09-06T23:19:02.034Z,51.46
2022-09-06T23:21:32.465Z,51.28
2022-09-06T23:24:01.003Z,51.04
2022-09-06T23:26:31.896Z,51.07
2022-09-06T23:29:02.097Z,51.18
2022-09-06T23:31:32.635Z,51.13
2022-09-06T23:34:03.622Z,51.08
2022-09-06T23:36:32.569Z,51.16
2022-09-06T23:39:02.757Z,51.11
2022-09-06T23:41:30.952Z,50.96
2022-09-06T23:44:00.658Z,50.92
2022-09-06T23:46:29.598Z,50.86
2022-09-06T23:48:57.526Z,51.04
2022-09-06T23:51:25.860Z,51.29
2022-09-06T23:53:54.659Z,51.24
2022-09-06T23:56:23.123Z,51.03
2022-09-06T23:58:51.658Z,51.16
