createdAt,value
2022-09-23T00:01:12.886Z,1016.69
2022-09-23T00:06:14.102Z,1016.67
2022-09-23T00:11:15.268Z,1016.65
2022-09-23T00:16:16.500Z,1016.69
2022-09-23T00:21:17.670Z,1016.65
2022-09-23T00:26:18.896Z,1016.63
2022-09-23T00:31:20.355Z,1016.72
2022-09-23T00:36:19.618Z,1016.65
2022-09-23T00:41:20.727Z,1016.71
2022-09-23T00:46:22.475Z,1016.66
2022-09-23T00:51:22.723Z,1016.61
2022-09-23T00:56:21.811Z,1016.51
2022-09-23T01:01:23.043Z,1016.49
2022-09-23T01:06:24.122Z,1016.47
2022-09-23T01:11:25.322Z,1016.52
2022-09-23T01:16:26.519Z,1016.49
2022-09-23T01:21:27.665Z,1016.47
2022-09-23T01:26:28.837Z,1016.47
2022-09-23T01:31:30.028Z,1016.43
2022-09-23T01:36:31.218Z,1016.52
2022-09-23T01:41:31.389Z,1016.44
2022-09-23T01:46:32.549Z,1016.53
2022-09-23T01:51:33.671Z,1016.46
2022-09-23T01:56:34.821Z,1016.46
2022-09-23T02:01:36.110Z,1016.43
2022-09-23T02:06:37.185Z,1016.39
2022-09-23T02:11:38.369Z,1016.35
2022-09-23T02:16:39.572Z,1016.39
2022-09-23T02:21:40.782Z,1016.43
2022-09-23T02:26:41.933Z,1016.36
2022-09-23T02:31:43.576Z,1016.39
2022-09-23T02:36:43.719Z,1016.31
2022-09-23T02:41:43.368Z,1016.27
2022-09-23T02:46:42.539Z,1016.29
2022-09-23T02:51:43.733Z,1016.29
2022-09-23T02:56:44.887Z,1016.30
2022-09-23T03:01:46.979Z,1016.28
2022-09-23T03:06:47.070Z,1016.25
2022-09-23T03:11:46.265Z,1016.32
2022-09-23T03:16:48.407Z,1016.24
2022-09-23T03:21:47.596Z,1016.25
2022-09-23T03:26:48.716Z,1016.27
2022-09-23T03:31:50.479Z,1016.32
2022-09-23T03:36:49.643Z,1016.28
2022-09-23T03:41:50.888Z,1016.35
2022-09-23T03:46:52.148Z,1016.29
2022-09-23T03:51:53.332Z,1016.28
2022-09-23T03:56:54.503Z,1016.24
2022-09-23T04:01:55.845Z,1016.31
2022-09-23T04:06:56.995Z,1016.24
2022-09-23T04:11:58.245Z,1016.25
2022-09-23T04:17:00.445Z,1016.23
2022-09-23T04:21:59.611Z,1016.25
2022-09-23T04:27:01.819Z,1016.28
2022-09-23T04:32:00.035Z,1016.21
2022-09-23T04:37:01.235Z,1016.28
2022-09-23T04:42:03.312Z,1016.25
2022-09-23T04:47:02.512Z,1016.31
2022-09-23T04:52:03.696Z,1016.38
2022-09-23T04:57:04.888Z,1016.41
2022-09-23T05:02:06.186Z,1016.39
2022-09-23T05:07:07.282Z,1016.44
2022-09-23T05:12:08.448Z,1016.43
2022-09-23T05:17:09.772Z,1016.43
2022-09-23T05:22:11.946Z,1016.43
2022-09-23T05:27:11.128Z,1016.38
2022-09-23T05:32:12.360Z,1016.40
2022-09-23T05:37:13.548Z,1016.30
2022-09-23T05:42:14.639Z,1016.31
2022-09-23T05:47:15.842Z,1016.34
2022-09-23T05:52:17.005Z,1016.36
2022-09-23T05:57:18.171Z,1016.32
2022-09-23T06:02:19.423Z,1016.37
2022-09-23T06:07:21.517Z,1016.41
2022-09-23T06:12:20.601Z,1016.41
2022-09-23T06:17:21.764Z,1016.45
2022-09-23T06:22:22.927Z,1016.43
2022-09-23T06:27:24.022Z,1016.50
2022-09-23T06:32:27.262Z,1016.46
2022-09-23T06:37:26.423Z,1016.42
2022-09-23T06:42:28.518Z,1016.35
2022-09-23T06:47:27.725Z,1016.43
2022-09-23T06:52:28.933Z,1016.50
2022-09-23T06:57:30.272Z,1016.55
2022-09-23T07:02:31.646Z,1016.52
2022-09-23T07:07:30.969Z,1016.50
2022-09-23T07:12:32.239Z,1016.52
2022-09-23T07:17:34.323Z,1016.55
2022-09-23T07:22:33.454Z,1016.64
2022-09-23T07:27:34.627Z,1016.48
2022-09-23T07:32:45.394Z,1016.52
2022-09-23T07:37:35.847Z,1016.49
2022-09-23T07:42:37.176Z,1016.53
2022-09-23T07:47:39.331Z,1016.55
2022-09-23T07:52:38.738Z,1016.54
2022-09-23T07:57:40.830Z,1016.51
2022-09-23T08:02:38.941Z,1016.48
2022-09-23T08:07:40.037Z,1016.48
2022-09-23T08:12:41.133Z,1016.54
2022-09-23T08:17:42.218Z,1016.44
2022-09-23T08:22:47.296Z,1016.55
2022-09-23T08:27:44.377Z,1016.51
2022-09-23T08:32:46.479Z,1016.51
2022-09-23T08:37:46.722Z,1016.44
2022-09-23T08:42:45.962Z,1016.43
2022-09-23T08:47:48.076Z,1016.50
2022-09-23T08:52:48.173Z,1016.46
2022-09-23T08:58:02.389Z,1016.37
2022-09-23T09:02:47.314Z,1016.32
2022-09-23T09:07:48.549Z,1016.30
2022-09-23T09:12:49.760Z,1016.26
2022-09-23T09:17:52.024Z,1016.20
2022-09-23T09:22:51.127Z,1016.12
2022-09-23T09:27:56.317Z,1015.99
2022-09-23T09:32:55.429Z,1015.94
2022-09-23T09:37:55.569Z,1015.86
2022-09-23T09:42:55.993Z,1015.81
2022-09-23T09:47:55.354Z,1015.78
2022-09-23T09:52:56.500Z,1015.66
2022-09-23T09:57:57.850Z,1015.55
2022-09-23T10:02:59.078Z,1015.58
2022-09-23T10:08:00.481Z,1015.53
2022-09-23T10:13:03.578Z,1015.49
2022-09-23T10:18:02.822Z,1015.46
2022-09-23T10:23:04.109Z,1015.42
2022-09-23T10:28:08.019Z,1015.39
2022-09-23T10:33:05.418Z,1015.35
2022-09-23T10:38:06.627Z,1015.35
2022-09-23T10:43:08.741Z,1015.28
2022-09-23T10:48:08.313Z,1015.22
2022-09-23T10:53:07.597Z,1015.24
2022-09-23T10:58:08.955Z,1015.14
2022-09-23T11:03:11.063Z,1015.16
2022-09-23T11:08:10.338Z,1015.09
2022-09-23T11:13:11.664Z,1015.11
2022-09-23T11:18:12.976Z,1015.00
2022-09-23T11:23:14.131Z,1014.91
2022-09-23T11:28:15.287Z,1014.92
2022-09-23T11:33:16.434Z,1014.79
2022-09-23T11:38:17.717Z,1014.76
2022-09-23T11:43:20.827Z,1014.69
2022-09-23T11:48:19.935Z,1014.67
2022-09-23T11:53:21.216Z,1014.61
2022-09-23T11:58:25.922Z,1014.48
2022-09-23T12:03:32.122Z,1014.46
2022-09-23T12:08:23.155Z,1014.34
2022-09-23T12:13:24.414Z,1014.27
2022-09-23T12:18:25.500Z,1014.24
2022-09-23T12:23:27.624Z,1014.17
2022-09-23T12:28:26.725Z,1014.17
2022-09-23T12:33:27.844Z,1014.08
2022-09-23T12:38:28.987Z,1014.02
2022-09-23T12:43:30.171Z,1013.94
2022-09-23T12:48:31.507Z,1013.92
2022-09-23T12:53:32.611Z,1013.85
2022-09-23T12:58:33.743Z,1013.81
2022-09-23T13:03:35.140Z,1013.74
2022-09-23T13:08:36.443Z,1013.72
2022-09-23T13:13:37.551Z,1013.65
2022-09-23T13:18:38.664Z,1013.56
2022-09-23T13:23:39.894Z,1013.48
2022-09-23T13:28:41.011Z,1013.56
2022-09-23T13:33:42.090Z,1013.44
2022-09-23T13:38:43.363Z,1013.32
2022-09-23T13:43:44.607Z,1013.32
2022-09-23T13:48:45.806Z,1013.28
2022-09-23T13:53:47.923Z,1013.25
2022-09-23T13:58:47.167Z,1013.22
2022-09-23T14:03:48.381Z,1013.07
2022-09-23T14:08:49.609Z,1013.07
2022-09-23T14:13:51.718Z,1013.10
2022-09-23T14:18:51.065Z,1013.08
2022-09-23T14:23:53.168Z,1012.99
2022-09-23T14:28:53.353Z,1012.96
2022-09-23T14:33:52.575Z,1012.99
2022-09-23T14:38:54.673Z,1012.93
2022-09-23T14:43:54.789Z,1012.91
2022-09-23T14:48:53.880Z,1012.82
2022-09-23T14:53:54.998Z,1012.83
2022-09-23T14:58:56.104Z,1012.76
2022-09-23T15:03:57.311Z,1012.75
2022-09-23T15:08:58.422Z,1012.77
2022-09-23T15:14:14.068Z,1012.77
2022-09-23T15:19:00.086Z,1012.77
2022-09-23T15:23:59.423Z,1012.64
2022-09-23T15:29:00.517Z,1012.61
2022-09-23T15:34:01.876Z,1012.63
2022-09-23T15:39:03.132Z,1012.70
2022-09-23T15:44:04.224Z,1012.61
2022-09-23T15:49:05.480Z,1012.55
2022-09-23T15:54:06.612Z,1012.56
2022-09-23T15:59:06.765Z,1012.50
2022-09-23T16:04:08.853Z,1012.56
2022-09-23T16:09:08.970Z,1012.47
2022-09-23T16:14:09.072Z,1012.47
2022-09-23T16:19:09.178Z,1012.46
2022-09-23T16:24:08.312Z,1012.46
2022-09-23T16:29:11.344Z,1012.49
2022-09-23T16:34:14.356Z,1012.53
2022-09-23T16:39:11.535Z,1012.49
2022-09-23T16:44:12.716Z,1012.47
2022-09-23T16:49:14.867Z,1012.53
2022-09-23T16:54:13.970Z,1012.61
2022-09-23T16:59:16.115Z,1012.59
2022-09-23T17:04:15.302Z,1012.56
2022-09-23T17:09:16.431Z,1012.53
2022-09-23T17:14:18.528Z,1012.54
2022-09-23T17:19:18.633Z,1012.61
2022-09-23T17:24:19.749Z,1012.62
2022-09-23T17:29:18.875Z,1012.56
2022-09-23T17:34:20.964Z,1012.58
2022-09-23T17:39:20.060Z,1012.55
2022-09-23T17:44:22.159Z,1012.58
2022-09-23T17:49:23.264Z,1012.57
2022-09-23T17:54:22.466Z,1012.54
2022-09-23T17:59:23.574Z,1012.56
2022-09-23T18:04:24.678Z,1012.55
2022-09-23T18:09:27.772Z,1012.65
2022-09-23T18:14:26.864Z,1012.64
2022-09-23T18:19:28.955Z,1012.69
2022-09-23T18:24:32.709Z,1012.71
2022-09-23T18:29:29.002Z,1012.77
2022-09-23T18:34:28.099Z,1012.78
2022-09-23T18:39:29.300Z,1012.75
2022-09-23T18:44:30.430Z,1012.67
2022-09-23T18:49:31.633Z,1012.70
2022-09-23T18:54:33.718Z,1012.61
2022-09-23T18:59:34.149Z,1012.65
2022-09-23T19:04:33.334Z,1012.59
2022-09-23T19:09:34.630Z,1012.61
2022-09-23T19:14:36.720Z,1012.58
2022-09-23T19:19:36.864Z,1012.57
2022-09-23T19:24:36.907Z,1012.61
2022-09-23T19:29:36.185Z,1012.59
2022-09-23T19:34:37.528Z,1012.55
2022-09-23T19:39:38.778Z,1012.60
2022-09-23T19:44:40.890Z,1012.67
2022-09-23T19:49:39.988Z,1012.75
2022-09-23T19:54:41.206Z,1012.71
2022-09-23T19:59:42.390Z,1012.74
2022-09-23T20:04:47.760Z,1012.71
2022-09-23T20:09:44.850Z,1012.65
2022-09-23T20:14:46.051Z,1012.65
2022-09-23T20:19:47.136Z,1012.56
2022-09-23T20:24:48.260Z,1012.57
2022-09-23T20:29:50.453Z,1012.51
2022-09-23T20:34:49.539Z,1012.57
2022-09-23T20:39:50.782Z,1012.47
2022-09-23T20:44:51.897Z,1012.50
2022-09-23T20:49:53.048Z,1012.49
2022-09-23T20:54:54.275Z,1012.42
2022-09-23T20:59:55.462Z,1012.36
2022-09-23T21:04:56.803Z,1012.33
2022-09-23T21:09:58.919Z,1012.30
2022-09-23T21:14:59.030Z,1012.39
2022-09-23T21:19:58.169Z,1012.39
2022-09-23T21:30:00.255Z,1012.36
2022-09-23T21:34:59.559Z,1012.38
2022-09-23T21:39:59.646Z,1012.37
2022-09-23T21:45:00.761Z,1012.39
2022-09-23T21:50:02.929Z,1012.47
2022-09-23T21:55:02.029Z,1012.43
2022-09-23T22:00:03.345Z,1012.40
2022-09-23T22:05:05.511Z,1012.36
2022-09-23T22:10:05.638Z,1012.31
2022-09-23T22:15:04.756Z,1012.22
2022-09-23T22:20:05.949Z,1012.32
2022-09-23T22:25:07.057Z,1012.46
2022-09-23T22:30:08.174Z,1012.38
2022-09-23T22:35:09.274Z,1012.26
2022-09-23T22:40:10.712Z,1012.37
2022-09-23T22:45:11.849Z,1012.45
2022-09-23T22:50:13.132Z,1012.40
2022-09-23T22:55:14.235Z,1012.46
2022-09-23T23:00:16.372Z,1012.45
2022-09-23T23:05:16.496Z,1012.43
2022-09-23T23:10:15.768Z,1012.38
2022-09-23T23:15:16.893Z,1012.44
2022-09-23T23:20:18.005Z,1012.42
2022-09-23T23:25:19.437Z,1012.38
2022-09-23T23:30:19.883Z,1012.32
2022-09-23T23:35:21.154Z,1012.18
2022-09-23T23:40:22.464Z,1012.16
2022-09-23T23:45:23.727Z,1012.12
2022-09-23T23:50:24.954Z,1012.10
2022-09-23T23:55:26.034Z,1012.13
