createdAt,value
2018-10-05T00:02:21.172Z,10.70
2018-10-05T00:04:49.315Z,10.70
2018-10-05T00:07:17.444Z,10.60
2018-10-05T00:09:45.588Z,10.60
2018-10-05T00:12:13.719Z,10.60
2018-10-05T00:14:41.896Z,10.50
2018-10-05T00:17:10.082Z,10.60
2018-10-05T00:19:38.214Z,10.60
2018-10-05T00:22:06.380Z,10.60
2018-10-05T00:24:34.535Z,10.50
2018-10-05T00:27:02.654Z,10.40
2018-10-05T00:29:30.802Z,10.50
2018-10-05T00:31:58.942Z,10.40
2018-10-05T00:34:27.064Z,10.50
2018-10-05T00:36:55.206Z,10.50
2018-10-05T00:39:23.311Z,10.50
2018-10-05T00:41:51.535Z,10.40
2018-10-05T00:44:19.668Z,10.40
2018-10-05T00:46:47.797Z,10.40
2018-10-05T00:49:15.901Z,10.30
2018-10-05T00:51:44.034Z,10.30
2018-10-05T00:54:12.155Z,10.20
2018-10-05T00:56:40.290Z,10.20
2018-10-05T00:59:08.482Z,10.10
2018-10-05T01:01:36.619Z,10.10
2018-10-05T01:04:04.747Z,10.00
2018-10-05T01:06:32.871Z,10.00
2018-10-05T01:09:00.983Z,10.00
2018-10-05T01:11:29.167Z,10.00
2018-10-05T01:13:57.250Z,9.90
2018-10-05T01:16:25.371Z,9.90
2018-10-05T01:18:53.493Z,9.90
2018-10-05T01:21:21.728Z,9.90
2018-10-05T01:23:49.820Z,9.90
2018-10-05T01:26:17.951Z,10.00
2018-10-05T01:28:46.080Z,9.90
2018-10-05T01:31:14.206Z,9.90
2018-10-05T01:33:42.316Z,9.90
2018-10-05T01:36:10.446Z,9.90
2018-10-05T01:38:38.624Z,9.90
2018-10-05T01:41:06.728Z,9.70
2018-10-05T01:43:34.851Z,9.70
2018-10-05T01:46:02.979Z,9.70
2018-10-05T01:48:31.099Z,9.50
2018-10-05T01:50:59.221Z,9.50
2018-10-05T01:53:27.355Z,9.40
2018-10-05T01:55:55.470Z,9.40
2018-10-05T01:58:23.590Z,9.50
2018-10-05T02:00:51.706Z,9.40
2018-10-05T02:03:19.860Z,9.50
2018-10-05T02:05:47.977Z,9.50
2018-10-05T02:08:16.116Z,9.50
2018-10-05T02:10:44.235Z,9.50
2018-10-05T02:13:12.356Z,9.50
2018-10-05T02:15:40.499Z,9.40
2018-10-05T02:18:08.626Z,9.50
2018-10-05T02:20:36.765Z,9.40
2018-10-05T02:23:04.902Z,9.40
2018-10-05T02:25:33.029Z,9.40
2018-10-05T02:28:01.165Z,9.40
2018-10-05T02:30:29.295Z,9.40
2018-10-05T02:32:57.442Z,9.40
2018-10-05T02:35:25.558Z,9.40
2018-10-05T02:37:53.690Z,9.30
2018-10-05T02:40:21.795Z,9.30
2018-10-05T02:42:49.929Z,9.30
2018-10-05T02:45:18.040Z,9.30
2018-10-05T02:47:46.191Z,9.30
2018-10-05T02:50:14.320Z,9.30
2018-10-05T02:52:42.431Z,9.30
2018-10-05T02:55:10.555Z,9.20
2018-10-05T02:57:38.673Z,9.20
2018-10-05T03:00:17.056Z,9.20
2018-10-05T03:02:45.167Z,9.10
2018-10-05T03:05:13.290Z,9.10
2018-10-05T03:07:41.400Z,9.10
2018-10-05T03:10:09.519Z,9.10
2018-10-05T03:12:37.638Z,9.00
2018-10-05T03:15:05.818Z,9.00
2018-10-05T03:17:33.952Z,9.10
2018-10-05T03:20:02.106Z,9.10
2018-10-05T03:22:30.255Z,9.00
2018-10-05T03:24:58.422Z,9.00
2018-10-05T03:27:26.564Z,8.90
2018-10-05T03:29:54.757Z,8.90
2018-10-05T03:32:22.890Z,8.90
2018-10-05T03:34:51.130Z,8.90
2018-10-05T03:37:19.281Z,8.90
2018-10-05T03:39:47.426Z,8.90
2018-10-05T03:42:15.573Z,8.80
2018-10-05T03:44:49.587Z,8.80
2018-10-05T03:47:17.714Z,8.80
2018-10-05T03:49:45.852Z,8.80
2018-10-05T03:52:13.992Z,8.80
2018-10-05T03:54:42.136Z,8.80
2018-10-05T03:57:10.273Z,8.80
2018-10-05T03:59:38.426Z,8.90
2018-10-05T04:02:06.568Z,8.90
2018-10-05T04:04:34.715Z,8.90
2018-10-05T04:07:02.890Z,8.70
2018-10-05T04:09:31.038Z,8.80
2018-10-05T04:11:59.168Z,8.80
2018-10-05T04:14:27.311Z,8.70
2018-10-05T04:16:55.445Z,8.70
2018-10-05T04:19:23.578Z,8.70
2018-10-05T04:21:51.730Z,8.70
2018-10-05T04:24:19.832Z,8.60
2018-10-05T04:26:47.969Z,8.70
2018-10-05T04:29:16.083Z,8.70
2018-10-05T04:31:44.211Z,8.80
2018-10-05T04:34:12.352Z,8.80
2018-10-05T04:36:40.493Z,8.80
2018-10-05T04:39:09.280Z,8.70
2018-10-05T04:41:37.391Z,8.80
2018-10-05T04:44:05.623Z,8.70
2018-10-05T04:46:33.749Z,8.60
2018-10-05T04:49:01.887Z,8.70
2018-10-05T04:51:30.020Z,8.70
2018-10-05T04:53:58.175Z,8.60
2018-10-05T04:56:26.296Z,8.70
2018-10-05T04:58:54.411Z,8.70
2018-10-05T05:01:22.631Z,8.60
2018-10-05T05:03:50.777Z,8.60
2018-10-05T05:06:18.947Z,8.70
2018-10-05T05:08:47.102Z,8.70
2018-10-05T05:11:15.227Z,8.70
2018-10-05T05:13:43.327Z,8.70
2018-10-05T05:16:11.483Z,8.70
2018-10-05T05:18:39.602Z,8.70
2018-10-05T05:21:07.726Z,8.70
2018-10-05T05:23:35.838Z,8.70
2018-10-05T05:26:04.274Z,8.70
2018-10-05T05:28:32.419Z,8.60
2018-10-05T05:31:00.544Z,8.60
2018-10-05T05:33:28.727Z,8.70
2018-10-05T05:35:56.802Z,8.70
2018-10-05T05:38:24.923Z,8.70
2018-10-05T05:40:53.203Z,8.70
2018-10-05T05:43:21.388Z,8.60
2018-10-05T05:45:49.526Z,8.60
2018-10-05T05:48:17.642Z,8.60
2018-10-05T05:50:45.797Z,8.60
2018-10-05T05:53:13.955Z,8.60
2018-10-05T05:55:42.092Z,8.50
2018-10-05T05:58:10.223Z,8.60
2018-10-05T06:00:38.403Z,8.50
2018-10-05T06:03:06.558Z,8.50
2018-10-05T06:05:34.712Z,8.60
2018-10-05T06:08:02.848Z,8.40
2018-10-05T06:10:30.967Z,8.50
2018-10-05T06:12:59.072Z,8.50
2018-10-05T06:15:27.226Z,8.40
2018-10-05T06:17:57.135Z,8.40
2018-10-05T06:20:25.256Z,8.40
2018-10-05T06:22:53.465Z,8.40
2018-10-05T06:25:21.578Z,8.30
2018-10-05T06:27:49.699Z,8.40
2018-10-05T06:30:17.841Z,8.50
2018-10-05T06:32:45.933Z,8.50
2018-10-05T06:35:14.051Z,8.60
2018-10-05T06:37:42.174Z,8.60
2018-10-05T06:40:10.289Z,8.70
2018-10-05T06:42:38.468Z,8.80
2018-10-05T06:45:06.901Z,8.80
2018-10-05T06:47:35.030Z,8.90
2018-10-05T06:50:03.161Z,9.00
2018-10-05T06:52:31.354Z,9.10
2018-10-05T06:54:59.475Z,9.10
2018-10-05T06:57:27.633Z,9.10
2018-10-05T06:59:55.796Z,9.10
2018-10-05T07:02:24.040Z,9.10
2018-10-05T07:04:52.204Z,9.20
2018-10-05T07:07:20.332Z,9.30
2018-10-05T07:09:48.501Z,9.30
2018-10-05T07:12:16.620Z,9.40
2018-10-05T07:14:44.732Z,9.40
2018-10-05T07:17:12.862Z,9.60
2018-10-05T07:19:40.967Z,9.70
2018-10-05T07:22:09.113Z,9.70
2018-10-05T07:24:37.245Z,9.80
2018-10-05T07:27:05.404Z,9.90
2018-10-05T07:29:33.556Z,10.00
2018-10-05T07:32:02.815Z,10.10
2018-10-05T07:34:31.749Z,10.20
2018-10-05T07:36:59.890Z,10.40
2018-10-05T07:39:28.017Z,10.60
2018-10-05T07:41:56.152Z,10.70
2018-10-05T07:44:24.352Z,10.80
2018-10-05T07:46:52.489Z,11.00
2018-10-05T07:49:27.448Z,11.30
2018-10-05T07:51:55.656Z,11.50
2018-10-05T07:54:23.792Z,11.70
2018-10-05T07:56:51.914Z,11.80
2018-10-05T07:59:20.041Z,12.00
2018-10-05T08:01:48.887Z,12.40
2018-10-05T08:04:16.999Z,12.60
2018-10-05T08:06:45.120Z,12.80
2018-10-05T08:09:13.246Z,13.00
2018-10-05T08:11:41.377Z,13.30
2018-10-05T08:14:09.526Z,13.40
2018-10-05T08:16:37.675Z,13.60
2018-10-05T08:19:06.079Z,13.80
2018-10-05T08:21:34.294Z,14.10
2018-10-05T08:24:02.411Z,14.30
2018-10-05T08:26:30.562Z,14.40
2018-10-05T08:28:58.714Z,14.50
2018-10-05T08:31:26.859Z,14.50
2018-10-05T08:33:55.060Z,14.60
2018-10-05T08:36:23.256Z,14.50
2018-10-05T08:38:51.687Z,14.70
2018-10-05T08:41:19.803Z,15.00
2018-10-05T08:43:47.972Z,15.00
2018-10-05T08:46:16.135Z,15.10
2018-10-05T08:48:44.276Z,15.30
2018-10-05T08:51:12.640Z,15.30
2018-10-05T08:53:40.796Z,15.40
2018-10-05T08:56:08.996Z,15.50
2018-10-05T08:58:37.174Z,15.50
2018-10-05T09:01:05.298Z,15.50
2018-10-05T09:03:33.448Z,15.40
2018-10-05T09:06:01.589Z,15.40
2018-10-05T09:08:29.727Z,15.60
2018-10-05T09:10:57.900Z,15.80
2018-10-05T09:13:29.215Z,15.90
2018-10-05T09:15:57.333Z,15.90
2018-10-05T09:18:25.480Z,16.00
2018-10-05T09:20:53.674Z,16.20
2018-10-05T09:23:22.049Z,16.30
2018-10-05T09:25:50.186Z,16.50
2018-10-05T09:28:18.340Z,16.60
2018-10-05T09:30:46.655Z,16.70
2018-10-05T09:33:14.618Z,16.80
2018-10-05T09:35:42.972Z,17.00
2018-10-05T09:38:11.122Z,17.20
2018-10-05T09:40:39.248Z,17.30
2018-10-05T09:43:07.367Z,17.50
2018-10-05T09:45:35.517Z,17.70
2018-10-05T09:48:03.735Z,17.90
2018-10-05T09:50:31.955Z,18.00
2018-10-05T09:53:00.160Z,18.20
2018-10-05T09:55:28.311Z,18.30
2018-10-05T09:57:56.532Z,18.50
2018-10-05T10:00:30.178Z,18.70
2018-10-05T10:03:00.205Z,18.80
2018-10-05T10:05:28.367Z,19.00
2018-10-05T10:07:56.511Z,19.10
2018-10-05T10:10:24.648Z,19.30
2018-10-05T10:12:52.899Z,19.60
2018-10-05T10:15:21.075Z,19.70
2018-10-05T10:17:49.237Z,19.70
2018-10-05T10:20:17.375Z,19.90
2018-10-05T10:22:45.614Z,20.10
2018-10-05T10:25:19.683Z,20.20
2018-10-05T10:27:47.858Z,20.30
2018-10-05T10:30:16.007Z,20.40
2018-10-05T10:32:44.158Z,20.40
2018-10-05T10:35:12.310Z,20.70
2018-10-05T10:37:40.470Z,20.80
2018-10-05T10:40:08.642Z,20.90
2018-10-05T10:42:36.782Z,21.10
2018-10-05T10:45:05.173Z,21.10
2018-10-05T10:47:33.312Z,21.10
2018-10-05T10:50:01.477Z,21.20
2018-10-05T10:52:29.610Z,21.40
2018-10-05T10:54:57.840Z,21.40
2018-10-05T10:57:25.952Z,21.40
2018-10-05T10:59:54.151Z,21.50
2018-10-05T11:02:22.295Z,21.50
2018-10-05T11:04:50.470Z,21.70
2018-10-05T11:07:18.596Z,21.90
2018-10-05T11:09:46.765Z,22.10
2018-10-05T11:12:14.946Z,22.30
2018-10-05T11:14:43.108Z,22.30
2018-10-05T11:17:11.308Z,22.40
2018-10-05T11:19:39.409Z,22.40
2018-10-05T11:22:07.802Z,22.40
2018-10-05T11:24:35.920Z,22.40
2018-10-05T11:27:04.080Z,22.60
2018-10-05T11:29:32.226Z,22.80
2018-10-05T11:32:00.392Z,22.80
2018-10-05T11:34:28.536Z,22.80
2018-10-05T11:36:56.672Z,22.80
2018-10-05T11:39:24.793Z,22.80
2018-10-05T11:41:52.946Z,22.90
2018-10-05T11:44:21.137Z,22.90
2018-10-05T11:46:49.273Z,23.10
2018-10-05T11:49:17.420Z,23.20
2018-10-05T11:51:45.546Z,23.20
2018-10-05T11:54:13.691Z,23.30
2018-10-05T11:56:41.832Z,23.40
2018-10-05T11:59:09.964Z,23.40
2018-10-05T12:01:38.122Z,23.40
2018-10-05T12:04:06.286Z,23.30
2018-10-05T12:06:34.461Z,23.30
2018-10-05T12:09:02.614Z,23.30
2018-10-05T12:11:30.771Z,23.40
2018-10-05T12:13:58.958Z,23.50
2018-10-05T12:16:27.126Z,23.50
2018-10-05T12:18:56.058Z,23.60
2018-10-05T12:21:24.242Z,23.50
2018-10-05T12:23:52.392Z,23.60
2018-10-05T12:26:20.636Z,23.70
2018-10-05T12:28:48.826Z,23.90
2018-10-05T12:31:16.991Z,23.90
2018-10-05T12:33:45.418Z,23.90
2018-10-05T12:36:13.559Z,23.80
2018-10-05T12:38:41.717Z,23.80
2018-10-05T12:41:09.914Z,24.00
2018-10-05T12:43:38.076Z,24.00
2018-10-05T12:46:06.464Z,24.00
2018-10-05T12:48:34.626Z,23.90
2018-10-05T12:51:02.768Z,23.80
2018-10-05T12:53:30.926Z,23.70
2018-10-05T12:55:59.082Z,23.40
2018-10-05T12:58:27.220Z,23.40
2018-10-05T13:00:55.376Z,23.30
2018-10-05T13:03:23.541Z,23.40
2018-10-05T13:05:51.687Z,23.60
2018-10-05T13:08:19.828Z,23.80
2018-10-05T13:10:47.986Z,23.80
2018-10-05T13:13:16.129Z,23.80
2018-10-05T13:15:44.310Z,23.80
2018-10-05T13:18:12.442Z,23.80
2018-10-05T13:20:40.599Z,23.80
2018-10-05T13:23:08.933Z,23.80
2018-10-05T13:25:37.074Z,23.80
2018-10-05T13:28:05.331Z,23.80
2018-10-05T13:30:33.475Z,23.90
2018-10-05T13:33:01.613Z,23.90
2018-10-05T13:35:29.761Z,23.90
2018-10-05T13:37:57.888Z,24.00
2018-10-05T13:40:26.038Z,24.00
2018-10-05T13:42:54.171Z,24.10
2018-10-05T13:45:22.332Z,23.90
2018-10-05T13:47:50.480Z,23.90
2018-10-05T13:50:18.603Z,23.80
2018-10-05T13:52:46.724Z,23.90
2018-10-05T13:55:14.847Z,23.80
2018-10-05T13:57:42.973Z,23.60
2018-10-05T14:00:11.128Z,23.60
2018-10-05T14:02:39.274Z,23.60
2018-10-05T14:05:07.427Z,23.60
2018-10-05T14:07:36.484Z,23.40
2018-10-05T14:10:04.851Z,23.50
2018-10-05T14:12:32.960Z,23.50
2018-10-05T14:15:01.131Z,23.40
2018-10-05T14:17:29.289Z,23.50
2018-10-05T14:19:57.448Z,23.40
2018-10-05T14:22:25.624Z,23.40
2018-10-05T14:24:53.758Z,23.40
2018-10-05T14:27:21.927Z,23.40
2018-10-05T14:29:50.073Z,23.30
2018-10-05T14:32:18.206Z,23.30
2018-10-05T14:34:46.354Z,23.30
2018-10-05T14:37:14.499Z,23.20
2018-10-05T14:39:42.647Z,23.20
2018-10-05T14:42:10.803Z,23.20
2018-10-05T14:44:38.962Z,23.10
2018-10-05T14:47:07.118Z,22.90
2018-10-05T14:49:35.323Z,23.00
2018-10-05T14:52:03.420Z,22.90
2018-10-05T14:54:31.596Z,22.70
2018-10-05T14:56:59.763Z,22.80
2018-10-05T14:59:27.951Z,22.80
2018-10-05T15:01:56.126Z,22.90
2018-10-05T15:04:24.284Z,22.90
2018-10-05T15:06:52.456Z,22.70
2018-10-05T15:09:20.612Z,22.80
2018-10-05T15:11:48.764Z,22.70
2018-10-05T15:14:16.908Z,22.80
2018-10-05T15:16:45.052Z,22.90
2018-10-05T15:19:13.212Z,23.20
2018-10-05T15:21:48.148Z,23.30
2018-10-05T15:24:16.284Z,23.60
2018-10-05T15:26:44.423Z,23.90
2018-10-05T15:29:12.562Z,24.20
2018-10-05T15:31:40.779Z,24.50
2018-10-05T15:34:10.440Z,24.70
2018-10-05T15:36:38.568Z,25.00
2018-10-05T15:39:07.793Z,25.10
2018-10-05T15:41:36.272Z,25.20
2018-10-05T15:44:04.504Z,25.30
2018-10-05T15:47:12.955Z,25.10
2018-10-05T15:52:34.077Z,24.80
2018-10-05T15:55:02.204Z,24.60
2018-10-05T15:57:30.347Z,24.40
2018-10-05T15:59:58.587Z,24.10
2018-10-05T16:02:26.754Z,23.80
2018-10-05T16:07:48.044Z,23.30
2018-10-05T16:10:16.183Z,22.90
2018-10-05T16:15:37.922Z,22.20
2018-10-05T16:18:06.178Z,21.90
2018-10-05T16:20:34.288Z,21.70
2018-10-05T16:23:02.481Z,21.50
2018-10-05T16:25:30.636Z,21.20
2018-10-05T16:27:58.836Z,21.00
2018-10-05T16:30:26.999Z,20.90
2018-10-05T16:32:55.159Z,20.60
2018-10-05T16:35:23.320Z,20.50
2018-10-05T16:37:51.496Z,20.30
2018-10-05T16:40:19.909Z,20.00
2018-10-05T16:42:48.030Z,19.80
2018-10-05T16:45:16.168Z,19.70
2018-10-05T16:47:44.323Z,19.60
2018-10-05T16:50:12.455Z,19.50
2018-10-05T16:52:40.628Z,19.10
2018-10-05T16:55:08.764Z,19.00
2018-10-05T16:57:43.845Z,18.90
2018-10-05T17:00:11.988Z,18.70
2018-10-05T17:02:40.147Z,18.50
2018-10-05T17:05:08.319Z,18.40
2018-10-05T17:07:36.483Z,18.30
2018-10-05T17:10:05.441Z,18.20
2018-10-05T17:12:33.600Z,18.10
2018-10-05T17:15:01.769Z,18.10
2018-10-05T17:17:29.940Z,17.90
2018-10-05T17:19:58.097Z,17.80
2018-10-05T17:22:26.260Z,17.40
2018-10-05T17:24:54.416Z,17.30
2018-10-05T17:27:22.565Z,17.20
2018-10-05T17:29:50.797Z,17.00
2018-10-05T17:32:18.951Z,16.90
2018-10-05T17:34:47.130Z,16.80
2018-10-05T17:37:15.323Z,16.70
2018-10-05T17:39:43.468Z,16.60
2018-10-05T17:42:11.622Z,16.40
2018-10-05T17:44:39.851Z,16.40
2018-10-05T17:47:07.984Z,16.30
2018-10-05T17:49:36.140Z,16.00
2018-10-05T17:52:04.326Z,15.90
2018-10-05T17:54:32.465Z,15.70
2018-10-05T17:57:00.632Z,15.70
2018-10-05T17:59:28.765Z,15.60
2018-10-05T18:01:57.026Z,15.70
2018-10-05T18:04:25.084Z,15.60
2018-10-05T18:06:53.216Z,15.60
2018-10-05T18:09:21.387Z,15.50
2018-10-05T18:11:49.613Z,15.50
2018-10-05T18:14:17.857Z,15.40
2018-10-05T18:16:46.001Z,15.30
2018-10-05T18:19:14.168Z,15.20
2018-10-05T18:21:42.321Z,15.10
2018-10-05T18:24:10.485Z,15.00
2018-10-05T18:26:38.649Z,15.00
2018-10-05T18:29:06.787Z,14.80
2018-10-05T18:31:34.956Z,14.60
2018-10-05T18:34:03.174Z,14.50
2018-10-05T18:36:32.023Z,14.40
2018-10-05T18:39:07.431Z,14.10
2018-10-05T18:41:35.575Z,14.00
2018-10-05T18:44:03.735Z,14.00
2018-10-05T18:46:31.905Z,13.90
2018-10-05T18:49:00.757Z,13.80
2018-10-05T18:51:28.883Z,13.70
2018-10-05T18:53:57.032Z,13.70
2018-10-05T18:56:36.597Z,13.60
2018-10-05T18:59:04.754Z,13.70
2018-10-05T19:01:32.910Z,13.70
2018-10-05T19:04:01.068Z,13.70
2018-10-05T19:06:29.239Z,13.60
2018-10-05T19:08:57.400Z,13.60
2018-10-05T19:11:25.531Z,13.50
2018-10-05T19:13:53.723Z,13.40
2018-10-05T19:16:21.885Z,13.30
2018-10-05T19:18:50.041Z,13.20
2018-10-05T19:21:18.178Z,13.20
2018-10-05T19:23:46.312Z,13.20
2018-10-05T19:26:14.596Z,13.20
2018-10-05T19:28:42.600Z,13.20
2018-10-05T19:31:10.731Z,13.20
2018-10-05T19:33:39.139Z,13.10
2018-10-05T19:36:07.301Z,13.00
2018-10-05T19:38:35.418Z,13.00
2018-10-05T19:41:03.543Z,12.70
2018-10-05T19:43:31.665Z,12.60
2018-10-05T19:45:59.813Z,12.70
2018-10-05T19:48:27.933Z,12.60
2018-10-05T19:50:56.181Z,12.50
2018-10-05T19:53:25.344Z,12.50
2018-10-05T19:55:53.731Z,12.20
2018-10-05T19:58:21.857Z,12.20
2018-10-05T20:00:49.975Z,12.10
2018-10-05T20:03:18.117Z,12.10
2018-10-05T20:05:46.236Z,11.90
2018-10-05T20:08:14.365Z,11.90
2018-10-05T20:10:42.477Z,11.90
2018-10-05T20:13:10.601Z,11.60
2018-10-05T20:15:38.743Z,11.60
2018-10-05T20:18:07.098Z,11.70
2018-10-05T20:20:35.027Z,11.70
2018-10-05T20:23:03.184Z,11.60
2018-10-05T20:25:31.344Z,11.50
2018-10-05T20:27:59.495Z,11.50
2018-10-05T20:30:27.650Z,11.50
2018-10-05T20:32:55.787Z,11.60
2018-10-05T20:35:23.929Z,11.40
2018-10-05T20:37:52.099Z,11.50
2018-10-05T20:40:20.222Z,11.40
2018-10-05T20:42:48.434Z,11.30
2018-10-05T20:45:16.601Z,11.40
2018-10-05T20:47:44.718Z,11.40
2018-10-05T20:50:12.863Z,11.40
2018-10-05T20:52:41.009Z,11.40
2018-10-05T20:55:09.155Z,11.40
2018-10-05T20:57:37.279Z,11.50
2018-10-05T21:00:05.647Z,11.50
2018-10-05T21:02:33.775Z,11.50
2018-10-05T21:05:01.935Z,11.50
2018-10-05T21:07:30.078Z,11.50
2018-10-05T21:09:58.214Z,11.50
2018-10-05T21:12:26.379Z,11.50
2018-10-05T21:14:54.604Z,11.30
2018-10-05T21:17:22.706Z,11.40
2018-10-05T21:19:50.830Z,11.40
2018-10-05T21:22:18.988Z,11.40
2018-10-05T21:24:47.127Z,11.30
2018-10-05T21:27:15.270Z,11.20
2018-10-05T21:29:50.123Z,11.10
2018-10-05T21:32:18.316Z,11.20
2018-10-05T21:34:46.443Z,11.00
2018-10-05T21:37:14.600Z,11.00
2018-10-05T21:39:42.752Z,10.80
2018-10-05T21:42:10.896Z,10.80
2018-10-05T21:44:39.068Z,10.80
2018-10-05T21:47:07.213Z,10.90
2018-10-05T21:49:35.350Z,10.90
2018-10-05T21:52:03.504Z,10.90
2018-10-05T21:54:31.642Z,11.00
2018-10-05T21:56:59.796Z,10.80
2018-10-05T21:59:27.964Z,10.90
2018-10-05T22:01:56.113Z,10.90
2018-10-05T22:04:24.235Z,10.70
2018-10-05T22:06:52.395Z,10.70
2018-10-05T22:09:20.536Z,10.80
2018-10-05T22:11:48.695Z,10.80
2018-10-05T22:14:16.851Z,10.70
2018-10-05T22:16:44.983Z,10.60
2018-10-05T22:19:13.107Z,10.60
2018-10-05T22:21:41.287Z,10.60
2018-10-05T22:24:09.428Z,10.40
2018-10-05T22:26:37.563Z,10.30
2018-10-05T22:29:05.727Z,10.40
2018-10-05T22:31:33.899Z,10.40
2018-10-05T22:34:02.044Z,10.20
2018-10-05T22:36:30.203Z,10.30
2018-10-05T22:38:58.352Z,10.40
2018-10-05T22:41:26.520Z,10.30
2018-10-05T22:43:54.674Z,10.30
2018-10-05T22:46:22.856Z,10.40
2018-10-05T22:48:50.986Z,10.30
2018-10-05T22:51:19.138Z,10.40
2018-10-05T22:53:47.284Z,10.40
2018-10-05T22:56:15.431Z,10.50
2018-10-05T22:58:43.564Z,10.70
2018-10-05T23:01:11.724Z,10.60
2018-10-05T23:03:39.864Z,10.60
2018-10-05T23:06:08.016Z,10.40
2018-10-05T23:08:36.135Z,10.50
2018-10-05T23:11:04.305Z,10.50
2018-10-05T23:13:32.451Z,10.40
2018-10-05T23:16:00.593Z,10.40
2018-10-05T23:18:28.728Z,10.40
2018-10-05T23:20:56.862Z,10.40
2018-10-05T23:23:24.999Z,10.50
2018-10-05T23:25:53.189Z,10.50
2018-10-05T23:28:21.318Z,10.50
2018-10-05T23:30:49.508Z,10.50
2018-10-05T23:33:17.648Z,10.60
2018-10-05T23:35:45.810Z,10.50
2018-10-05T23:38:13.965Z,10.30
2018-10-05T23:40:42.100Z,10.40
2018-10-05T23:43:10.247Z,10.40
2018-10-05T23:45:38.383Z,10.30
2018-10-05T23:48:06.511Z,10.30
2018-10-05T23:50:34.671Z,10.30
2018-10-05T23:53:02.830Z,10.30
2018-10-05T23:55:31.490Z,10.30
2018-10-05T23:57:59.639Z,10.20
