createdAt,value
2022-10-04T00:00:23.277Z,2.25
2022-10-04T00:02:49.897Z,2.34
2022-10-04T00:05:17.167Z,2.37
2022-10-04T00:07:48.459Z,2.35
2022-10-04T00:10:20.802Z,2.35
2022-10-04T00:12:52.376Z,2.28
2022-10-04T00:15:25.430Z,2.31
2022-10-04T00:18:22.922Z,2.39
2022-10-04T00:20:49.419Z,2.34
2022-10-04T00:23:24.668Z,2.29
2022-10-04T00:26:00.984Z,2.28
2022-10-04T00:28:47.816Z,2.21
2022-10-04T00:31:25.025Z,2.20
2022-10-04T00:33:59.173Z,2.16
2022-10-04T00:36:25.905Z,2.24
2022-10-04T00:39:01.220Z,2.21
2022-10-04T00:41:28.720Z,2.16
2022-10-04T00:43:55.375Z,2.15
2022-10-04T00:46:23.267Z,2.07
2022-10-04T00:48:53.425Z,2.05
2022-10-04T00:51:29.069Z,2.09
2022-10-04T00:54:01.497Z,2.13
2022-10-04T00:56:58.299Z,2.06
2022-10-04T00:59:43.450Z,2.09
2022-10-04T01:02:23.438Z,2.04
2022-10-04T01:05:07.874Z,1.96
2022-10-04T01:07:53.708Z,2.09
2022-10-04T01:10:22.672Z,2.03
2022-10-04T01:13:18.266Z,1.94
2022-10-04T01:15:54.606Z,1.96
2022-10-04T01:18:21.468Z,1.86
2022-10-04T01:20:54.894Z,1.76
2022-10-04T01:23:36.974Z,1.71
2022-10-04T01:26:27.223Z,1.73
2022-10-04T01:28:54.321Z,1.76
2022-10-04T01:31:20.939Z,1.87
2022-10-04T01:33:47.850Z,1.72
2022-10-04T01:36:14.495Z,1.76
2022-10-04T01:38:41.066Z,1.66
2022-10-04T01:41:07.649Z,1.63
2022-10-04T01:43:37.578Z,1.59
2022-10-04T01:46:10.284Z,1.65
2022-10-04T01:48:37.703Z,1.71
2022-10-04T01:51:14.423Z,1.69
2022-10-04T01:53:44.116Z,1.60
2022-10-04T01:56:15.569Z,1.54
2022-10-04T01:58:50.330Z,1.55
2022-10-04T02:01:24.190Z,1.56
2022-10-04T02:04:01.696Z,1.53
2022-10-04T02:06:29.046Z,1.45
2022-10-04T02:08:55.642Z,1.45
2022-10-04T02:11:22.424Z,1.49
2022-10-04T02:13:50.855Z,1.49
2022-10-04T02:16:17.460Z,1.39
2022-10-04T02:18:44.159Z,1.44
2022-10-04T02:21:10.785Z,1.31
2022-10-04T02:23:37.385Z,1.34
2022-10-04T02:26:07.809Z,1.34
2022-10-04T02:28:34.857Z,1.30
2022-10-04T02:31:01.642Z,1.28
2022-10-04T02:33:28.268Z,1.30
2022-10-04T02:35:54.790Z,1.23
2022-10-04T02:38:30.203Z,1.18
2022-10-04T02:40:59.647Z,1.14
2022-10-04T02:43:30.228Z,1.16
2022-10-04T02:46:09.421Z,1.14
2022-10-04T02:48:40.476Z,1.18
2022-10-04T02:51:18.139Z,1.14
2022-10-04T02:54:03.601Z,1.17
2022-10-04T02:56:31.090Z,1.14
2022-10-04T02:59:00.923Z,1.14
2022-10-04T03:01:36.287Z,1.10
2022-10-04T03:04:02.840Z,1.14
2022-10-04T03:06:31.219Z,1.12
2022-10-04T03:09:02.507Z,1.10
2022-10-04T03:11:31.419Z,1.15
2022-10-04T03:13:59.179Z,1.13
2022-10-04T03:16:25.766Z,0.99
2022-10-04T03:18:53.513Z,0.93
2022-10-04T03:21:20.847Z,0.93
2022-10-04T03:23:48.233Z,0.98
2022-10-04T03:26:17.761Z,1.02
2022-10-04T03:28:45.754Z,1.14
2022-10-04T03:31:13.785Z,1.11
2022-10-04T03:33:41.410Z,0.97
2022-10-04T03:36:13.003Z,1.07
2022-10-04T03:38:39.605Z,1.04
2022-10-04T03:41:06.261Z,0.91
2022-10-04T03:43:33.380Z,0.93
2022-10-04T03:46:01.326Z,0.89
2022-10-04T03:48:39.653Z,0.83
2022-10-04T03:51:07.185Z,0.81
2022-10-04T03:53:37.727Z,0.84
2022-10-04T03:56:29.271Z,0.92
2022-10-04T03:58:55.904Z,0.91
2022-10-04T04:01:41.941Z,0.90
2022-10-04T04:04:40.212Z,0.86
2022-10-04T04:07:16.324Z,0.91
2022-10-04T04:09:44.538Z,0.87
2022-10-04T04:12:20.293Z,0.86
2022-10-04T04:14:49.533Z,0.88
2022-10-04T04:17:38.044Z,0.93
2022-10-04T04:20:20.822Z,0.87
2022-10-04T04:22:57.168Z,0.93
2022-10-04T04:25:24.930Z,0.99
2022-10-04T04:27:52.476Z,0.96
2022-10-04T04:30:19.435Z,0.92
2022-10-04T04:32:49.636Z,0.93
2022-10-04T04:35:23.795Z,1.06
2022-10-04T04:38:13.454Z,1.08
2022-10-04T04:40:40.084Z,1.14
2022-10-04T04:43:06.903Z,1.03
2022-10-04T04:45:33.436Z,1.00
2022-10-04T04:48:00.737Z,0.98
2022-10-04T04:50:32.518Z,1.05
2022-10-04T04:52:58.929Z,1.06
2022-10-04T04:55:36.743Z,1.11
2022-10-04T04:58:35.233Z,1.26
2022-10-04T05:01:27.776Z,1.39
2022-10-04T05:04:01.680Z,1.37
2022-10-04T05:06:28.885Z,1.45
2022-10-04T05:08:55.479Z,1.52
2022-10-04T05:11:22.577Z,1.55
2022-10-04T05:13:58.968Z,1.60
2022-10-04T05:16:37.918Z,1.66
2022-10-04T05:19:24.633Z,1.63
2022-10-04T05:21:55.360Z,1.62
2022-10-04T05:24:27.453Z,1.64
2022-10-04T05:26:55.887Z,1.70
2022-10-04T05:29:27.341Z,1.70
2022-10-04T05:32:15.189Z,1.73
2022-10-04T05:34:42.525Z,1.77
2022-10-04T05:37:27.992Z,1.84
2022-10-04T05:39:54.464Z,1.84
2022-10-04T05:42:37.741Z,1.88
2022-10-04T05:45:29.049Z,1.95
2022-10-04T05:47:56.619Z,1.93
2022-10-04T05:50:29.211Z,2.01
2022-10-04T05:53:24.244Z,2.11
2022-10-04T05:56:29.680Z,2.16
2022-10-04T05:59:26.377Z,2.31
2022-10-04T06:02:17.619Z,2.43
2022-10-04T06:04:52.692Z,2.47
2022-10-04T06:07:29.861Z,2.59
2022-10-04T06:10:04.266Z,2.68
2022-10-04T06:12:46.111Z,2.71
2022-10-04T06:15:41.564Z,2.88
2022-10-04T06:18:11.062Z,3.00
2022-10-04T06:20:46.138Z,3.03
2022-10-04T06:23:19.028Z,3.10
2022-10-04T06:25:49.471Z,3.23
2022-10-04T06:28:36.626Z,3.23
2022-10-04T06:31:23.305Z,3.30
2022-10-04T06:34:14.100Z,3.34
2022-10-04T06:36:59.264Z,3.40
2022-10-04T06:39:47.066Z,3.45
2022-10-04T06:42:45.475Z,3.68
2022-10-04T06:45:12.023Z,3.70
2022-10-04T06:48:00.353Z,3.80
2022-10-04T06:50:43.371Z,3.84
2022-10-04T06:53:47.629Z,4.02
2022-10-04T06:56:26.378Z,4.08
2022-10-04T06:59:12.725Z,4.29
2022-10-04T07:01:48.597Z,4.32
2022-10-04T07:04:24.228Z,4.48
2022-10-04T07:07:09.485Z,4.52
2022-10-04T07:09:36.521Z,4.63
2022-10-04T07:12:05.788Z,4.75
2022-10-04T07:14:34.670Z,4.91
2022-10-04T07:17:12.591Z,5.07
2022-10-04T07:19:41.925Z,5.28
2022-10-04T07:22:08.681Z,5.42
2022-10-04T07:24:47.235Z,5.46
2022-10-04T07:27:17.416Z,5.48
2022-10-04T07:29:44.041Z,5.58
2022-10-04T07:32:28.541Z,5.60
2022-10-04T07:35:00.490Z,5.65
2022-10-04T07:37:27.958Z,5.66
2022-10-04T07:40:03.311Z,5.71
2022-10-04T07:42:43.186Z,5.73
2022-10-04T07:45:29.771Z,5.96
2022-10-04T07:48:17.545Z,6.10
2022-10-04T07:51:07.565Z,6.84
2022-10-04T07:53:43.999Z,7.38
2022-10-04T07:56:13.539Z,8.18
2022-10-04T07:58:49.340Z,8.43
2022-10-04T08:01:44.558Z,8.27
2022-10-04T08:04:49.812Z,7.96
2022-10-04T08:07:39.423Z,7.65
2022-10-04T08:10:30.897Z,7.55
2022-10-04T08:13:06.415Z,7.57
2022-10-04T08:15:37.174Z,7.70
2022-10-04T08:18:26.180Z,8.05
2022-10-04T08:21:00.294Z,8.39
2022-10-04T08:23:52.112Z,8.56
2022-10-04T08:26:32.640Z,8.50
2022-10-04T08:29:08.317Z,8.43
2022-10-04T08:31:41.463Z,8.41
2022-10-04T08:34:29.278Z,8.32
2022-10-04T08:37:10.951Z,8.35
2022-10-04T08:39:46.539Z,8.43
2022-10-04T08:42:24.933Z,8.70
2022-10-04T08:45:22.376Z,8.84
2022-10-04T08:47:58.167Z,8.99
2022-10-04T08:50:47.744Z,9.23
2022-10-04T08:53:50.489Z,9.17
2022-10-04T08:56:19.113Z,9.09
2022-10-04T08:59:32.713Z,9.21
2022-10-04T09:02:14.591Z,9.76
2022-10-04T09:04:50.465Z,10.11
2022-10-04T09:07:44.970Z,10.03
2022-10-04T09:10:45.241Z,10.04
2022-10-04T09:13:11.748Z,10.17
2022-10-04T09:15:53.481Z,10.81
2022-10-04T09:18:19.999Z,11.23
2022-10-04T09:21:11.243Z,11.45
2022-10-04T09:23:49.542Z,11.41
2022-10-04T09:26:25.621Z,11.29
2022-10-04T09:29:13.753Z,11.37
2022-10-04T09:31:45.958Z,11.58
2022-10-04T09:34:26.232Z,11.85
2022-10-04T09:37:04.968Z,11.70
2022-10-04T09:39:52.442Z,11.73
2022-10-04T09:42:40.725Z,11.79
2022-10-04T09:45:30.674Z,11.86
2022-10-04T09:48:16.422Z,11.95
2022-10-04T09:51:05.617Z,12.08
2022-10-04T09:53:40.622Z,12.28
2022-10-04T09:56:28.865Z,12.61
2022-10-04T09:59:17.269Z,13.04
2022-10-04T10:01:49.729Z,13.41
2022-10-04T10:04:28.256Z,13.33
2022-10-04T10:07:08.401Z,13.83
2022-10-04T10:09:53.936Z,14.26
2022-10-04T10:12:23.335Z,14.59
2022-10-04T10:15:07.665Z,15.18
2022-10-04T10:17:46.533Z,15.29
2022-10-04T10:20:34.765Z,15.33
2022-10-04T10:23:25.089Z,14.93
2022-10-04T10:26:03.742Z,14.97
2022-10-04T10:28:53.469Z,14.96
2022-10-04T10:31:51.227Z,14.97
2022-10-04T10:34:36.455Z,14.80
2022-10-04T10:37:28.080Z,14.53
2022-10-04T10:40:03.618Z,14.54
2022-10-04T10:42:35.412Z,14.56
2022-10-04T10:45:35.397Z,14.41
2022-10-04T10:48:08.653Z,14.19
2022-10-04T10:51:01.514Z,13.97
2022-10-04T10:53:37.986Z,13.76
2022-10-04T10:56:19.762Z,13.47
2022-10-04T10:59:16.803Z,13.75
2022-10-04T11:01:55.523Z,13.94
2022-10-04T11:04:33.876Z,14.23
2022-10-04T11:07:08.057Z,14.13
2022-10-04T11:09:43.861Z,14.04
2022-10-04T11:12:38.268Z,14.13
2022-10-04T11:15:36.403Z,14.06
2022-10-04T11:18:24.868Z,14.17
2022-10-04T11:21:28.484Z,13.85
2022-10-04T11:24:13.860Z,13.87
2022-10-04T11:26:59.168Z,13.91
2022-10-04T11:29:31.752Z,13.96
2022-10-04T11:32:01.145Z,14.00
2022-10-04T11:34:46.451Z,14.05
2022-10-04T11:37:15.917Z,14.06
2022-10-04T11:39:51.351Z,14.02
2022-10-04T11:42:36.551Z,14.12
2022-10-04T11:45:52.642Z,14.18
2022-10-04T11:48:22.190Z,14.12
2022-10-04T11:51:06.933Z,14.13
2022-10-04T11:54:10.672Z,14.09
2022-10-04T11:57:02.018Z,13.80
2022-10-04T11:59:59.628Z,13.82
2022-10-04T12:02:41.687Z,13.85
2022-10-04T12:05:20.420Z,13.69
2022-10-04T12:08:16.034Z,13.63
2022-10-04T12:10:43.373Z,13.41
2022-10-04T12:13:27.414Z,13.19
2022-10-04T12:16:05.395Z,13.08
2022-10-04T12:18:56.651Z,13.13
2022-10-04T12:21:25.985Z,13.29
2022-10-04T12:24:14.191Z,13.38
2022-10-04T12:26:49.543Z,13.39
2022-10-04T12:29:19.214Z,13.31
2022-10-04T12:31:49.373Z,13.31
2022-10-04T12:34:22.768Z,13.45
2022-10-04T12:36:55.098Z,13.44
2022-10-04T12:39:30.599Z,13.34
2022-10-04T12:41:59.925Z,13.38
2022-10-04T12:44:30.248Z,13.41
2022-10-04T12:47:34.289Z,13.42
2022-10-04T12:50:19.509Z,13.44
2022-10-04T12:52:51.146Z,13.46
2022-10-04T12:55:37.920Z,13.51
2022-10-04T12:58:07.853Z,13.57
2022-10-04T13:00:36.840Z,13.54
2022-10-04T13:03:38.772Z,13.59
2022-10-04T13:06:32.305Z,13.25
2022-10-04T13:09:16.554Z,13.22
2022-10-04T13:12:07.868Z,13.35
2022-10-04T13:14:50.585Z,13.29
2022-10-04T13:17:39.307Z,13.36
2022-10-04T13:20:27.612Z,13.40
2022-10-04T13:23:04.817Z,13.27
2022-10-04T13:25:40.321Z,13.23
2022-10-04T13:28:15.712Z,13.29
2022-10-04T13:30:50.112Z,13.36
2022-10-04T13:33:41.394Z,13.33
2022-10-04T13:36:24.307Z,13.19
2022-10-04T13:39:28.473Z,13.10
2022-10-04T13:42:12.669Z,13.22
2022-10-04T13:44:52.541Z,13.23
2022-10-04T13:47:24.955Z,13.40
2022-10-04T13:50:12.732Z,13.49
2022-10-04T13:52:43.148Z,13.46
2022-10-04T13:55:28.933Z,13.50
2022-10-04T13:58:15.769Z,13.47
2022-10-04T14:01:09.304Z,13.56
2022-10-04T14:04:13.029Z,13.46
2022-10-04T14:06:45.708Z,13.41
2022-10-04T14:09:39.507Z,13.28
2022-10-04T14:12:51.136Z,13.30
2022-10-04T14:15:54.217Z,13.34
2022-10-04T14:18:31.461Z,13.28
2022-10-04T14:21:22.899Z,13.28
2022-10-04T14:24:14.361Z,13.34
2022-10-04T14:27:11.352Z,13.26
2022-10-04T14:29:48.955Z,13.35
2022-10-04T14:32:39.373Z,13.35
2022-10-04T14:35:15.085Z,13.29
2022-10-04T14:37:57.011Z,13.26
2022-10-04T14:40:40.092Z,13.29
2022-10-04T14:43:45.712Z,13.23
2022-10-04T14:46:49.467Z,13.19
2022-10-04T14:49:16.087Z,13.17
2022-10-04T14:51:51.289Z,13.05
2022-10-04T14:54:23.555Z,12.95
2022-10-04T14:57:00.671Z,12.92
2022-10-04T14:59:45.489Z,12.98
2022-10-04T15:02:27.496Z,12.94
2022-10-04T15:05:13.009Z,12.97
2022-10-04T15:07:49.774Z,12.92
2022-10-04T15:10:22.574Z,12.90
2022-10-04T15:13:18.782Z,12.93
2022-10-04T15:16:03.544Z,12.82
2022-10-04T15:18:39.461Z,12.81
2022-10-04T15:21:33.848Z,12.80
2022-10-04T15:24:16.709Z,12.68
2022-10-04T15:27:23.016Z,12.68
2022-10-04T15:30:08.342Z,12.54
2022-10-04T15:32:59.920Z,12.54
2022-10-04T15:35:59.402Z,12.51
2022-10-04T15:38:53.794Z,12.53
2022-10-04T15:41:41.776Z,12.36
2022-10-04T15:44:08.233Z,12.24
2022-10-04T15:46:46.162Z,12.13
2022-10-04T15:49:26.094Z,12.01
2022-10-04T15:52:01.319Z,11.93
2022-10-04T15:55:04.471Z,11.95
2022-10-04T15:57:58.766Z,11.84
2022-10-04T16:00:26.722Z,11.68
2022-10-04T16:03:17.472Z,11.60
2022-10-04T16:05:46.299Z,11.45
2022-10-04T16:08:35.026Z,11.33
2022-10-04T16:11:07.193Z,11.23
2022-10-04T16:13:59.665Z,11.13
2022-10-04T16:16:40.092Z,11.03
2022-10-04T16:19:48.217Z,10.97
2022-10-04T16:22:18.958Z,10.64
2022-10-04T16:24:58.468Z,10.49
2022-10-04T16:27:37.890Z,10.32
2022-10-04T16:30:27.604Z,10.23
2022-10-04T16:33:29.800Z,10.04
2022-10-04T16:36:20.502Z,9.76
2022-10-04T16:38:55.138Z,9.62
2022-10-04T16:41:35.884Z,9.41
2022-10-04T16:44:02.683Z,9.32
2022-10-04T16:46:37.454Z,9.19
2022-10-04T16:49:28.649Z,9.12
2022-10-04T16:51:58.711Z,8.98
2022-10-04T16:54:38.752Z,8.83
2022-10-04T16:57:13.694Z,8.70
2022-10-04T16:59:40.181Z,8.61
2022-10-04T17:02:12.300Z,8.45
2022-10-04T17:04:38.789Z,8.41
2022-10-04T17:07:10.992Z,8.36
2022-10-04T17:09:39.381Z,8.30
2022-10-04T17:12:24.708Z,8.06
2022-10-04T17:14:55.677Z,7.96
2022-10-04T17:17:44.024Z,7.87
2022-10-04T17:20:22.896Z,7.87
2022-10-04T17:23:07.721Z,7.79
2022-10-04T17:26:00.467Z,7.68
2022-10-04T17:28:27.884Z,7.57
2022-10-04T17:31:09.476Z,7.50
2022-10-04T17:33:42.327Z,7.53
2022-10-04T17:36:21.409Z,7.36
2022-10-04T17:39:11.159Z,7.34
2022-10-04T17:42:12.200Z,7.30
2022-10-04T17:45:11.141Z,7.24
2022-10-04T17:48:02.349Z,7.10
2022-10-04T17:50:32.788Z,7.11
2022-10-04T17:53:04.941Z,7.13
2022-10-04T17:55:45.559Z,7.09
2022-10-04T17:58:18.261Z,7.01
2022-10-04T18:00:50.200Z,6.91
2022-10-04T18:03:22.369Z,6.89
2022-10-04T18:05:52.603Z,6.81
2022-10-04T18:08:22.283Z,6.80
2022-10-04T18:10:51.496Z,6.71
2022-10-04T18:13:46.329Z,6.54
2022-10-04T18:16:32.813Z,6.47
2022-10-04T18:19:07.462Z,6.45
2022-10-04T18:21:34.121Z,6.41
2022-10-04T18:24:16.129Z,6.38
2022-10-04T18:27:01.873Z,6.34
2022-10-04T18:30:04.328Z,6.32
2022-10-04T18:32:33.043Z,6.22
2022-10-04T18:35:01.174Z,6.19
2022-10-04T18:37:32.493Z,6.10
2022-10-04T18:40:16.068Z,6.08
2022-10-04T18:42:43.443Z,6.03
2022-10-04T18:45:40.345Z,5.99
2022-10-04T18:48:14.832Z,5.99
2022-10-04T18:50:42.096Z,5.94
2022-10-04T18:53:33.016Z,5.83
2022-10-04T18:56:01.266Z,5.82
2022-10-04T18:58:45.108Z,5.86
2022-10-04T19:01:33.654Z,5.79
2022-10-04T19:04:02.826Z,5.79
2022-10-04T19:06:33.853Z,5.84
2022-10-04T19:09:08.785Z,5.75
2022-10-04T19:11:40.035Z,5.64
2022-10-04T19:14:25.273Z,5.55
2022-10-04T19:17:00.815Z,5.56
2022-10-04T19:19:30.250Z,5.60
2022-10-04T19:22:15.256Z,5.59
2022-10-04T19:25:03.221Z,5.58
2022-10-04T19:27:34.620Z,5.43
2022-10-04T19:30:20.465Z,5.46
2022-10-04T19:33:19.153Z,5.40
2022-10-04T19:35:57.608Z,5.32
2022-10-04T19:38:44.731Z,5.31
2022-10-04T19:41:17.236Z,5.31
2022-10-04T19:44:05.909Z,5.20
2022-10-04T19:46:56.704Z,5.15
2022-10-04T19:49:46.580Z,5.13
2022-10-04T19:52:27.761Z,5.14
2022-10-04T19:54:59.319Z,4.97
2022-10-04T19:57:38.574Z,4.99
2022-10-04T20:00:14.436Z,4.93
2022-10-04T20:02:47.485Z,5.09
2022-10-04T20:05:19.646Z,5.02
2022-10-04T20:07:50.002Z,4.98
2022-10-04T20:10:29.641Z,4.83
2022-10-04T20:13:22.357Z,4.78
2022-10-04T20:15:56.249Z,4.72
2022-10-04T20:18:54.063Z,4.84
2022-10-04T20:21:26.567Z,4.74
2022-10-04T20:23:56.516Z,4.74
2022-10-04T20:26:39.882Z,4.82
2022-10-04T20:29:07.235Z,4.75
2022-10-04T20:31:33.765Z,4.67
2022-10-04T20:34:32.221Z,4.62
2022-10-04T20:36:59.360Z,4.63
2022-10-04T20:39:41.154Z,4.67
2022-10-04T20:42:27.909Z,4.61
2022-10-04T20:44:55.196Z,4.51
2022-10-04T20:47:31.602Z,4.53
2022-10-04T20:49:59.191Z,4.48
2022-10-04T20:52:30.285Z,4.32
2022-10-04T20:54:56.840Z,4.39
2022-10-04T20:57:23.763Z,4.36
2022-10-04T20:59:54.449Z,4.45
2022-10-04T21:02:21.924Z,4.44
2022-10-04T21:04:48.582Z,4.39
2022-10-04T21:07:19.784Z,4.32
2022-10-04T21:09:46.709Z,4.30
2022-10-04T21:12:37.753Z,4.30
2022-10-04T21:15:16.419Z,4.21
2022-10-04T21:17:43.963Z,4.17
2022-10-04T21:20:46.616Z,4.14
2022-10-04T21:23:30.548Z,4.12
2022-10-04T21:26:22.522Z,4.09
2022-10-04T21:28:53.196Z,4.02
2022-10-04T21:31:19.857Z,4.10
2022-10-04T21:33:46.639Z,4.08
2022-10-04T21:36:13.300Z,4.03
2022-10-04T21:38:40.261Z,3.99
2022-10-04T21:41:06.923Z,4.07
2022-10-04T21:43:33.609Z,3.94
2022-10-04T21:46:01.533Z,4.01
2022-10-04T21:48:28.263Z,4.00
2022-10-04T21:50:55.002Z,3.94
2022-10-04T21:53:21.707Z,4.02
2022-10-04T21:55:48.314Z,3.98
2022-10-04T21:58:14.964Z,3.94
2022-10-04T22:00:41.681Z,3.98
2022-10-04T22:03:08.295Z,3.93
2022-10-04T22:05:34.823Z,3.91
2022-10-04T22:08:01.868Z,3.84
2022-10-04T22:10:28.544Z,3.77
2022-10-04T22:12:55.161Z,3.72
2022-10-04T22:15:21.759Z,3.72
2022-10-04T22:17:48.322Z,3.67
2022-10-04T22:20:14.924Z,3.59
2022-10-04T22:22:41.545Z,3.51
2022-10-04T22:25:19.619Z,3.50
2022-10-04T22:27:46.493Z,3.45
2022-10-04T22:30:20.993Z,3.43
2022-10-04T22:32:48.014Z,3.47
2022-10-04T22:35:16.841Z,3.44
2022-10-04T22:37:43.476Z,3.39
2022-10-04T22:40:20.866Z,3.41
2022-10-04T22:42:52.654Z,3.38
2022-10-04T22:45:30.863Z,3.45
2022-10-04T22:47:58.194Z,3.45
2022-10-04T22:50:35.284Z,3.34
2022-10-04T22:53:20.009Z,3.31
2022-10-04T22:55:48.380Z,3.25
2022-10-04T22:58:15.305Z,3.18
2022-10-04T23:00:42.128Z,3.14
2022-10-04T23:03:33.068Z,3.20
2022-10-04T23:06:00.253Z,3.29
2022-10-04T23:08:27.261Z,3.32
2022-10-04T23:10:55.141Z,3.36
2022-10-04T23:13:24.799Z,3.34
2022-10-04T23:15:52.068Z,3.30
2022-10-04T23:18:19.082Z,3.29
2022-10-04T23:20:49.116Z,3.22
2022-10-04T23:23:15.677Z,3.23
2022-10-04T23:25:42.281Z,3.18
2022-10-04T23:28:12.430Z,3.07
2022-10-04T23:30:39.566Z,2.99
2022-10-04T23:33:11.144Z,2.95
2022-10-04T23:35:37.782Z,3.02
2022-10-04T23:38:04.360Z,3.08
2022-10-04T23:40:30.930Z,3.08
2022-10-04T23:43:04.003Z,3.06
2022-10-04T23:45:31.086Z,3.06
2022-10-04T23:47:58.882Z,3.10
2022-10-04T23:50:33.121Z,3.04
2022-10-04T23:53:01.317Z,2.89
2022-10-04T23:55:30.164Z,2.91
2022-10-04T23:57:56.832Z,2.94
