createdAt,value
2022-12-11T00:00:50.685Z,17.03
2022-12-11T00:03:18.747Z,16.93
2022-12-11T00:05:46.440Z,17.33
2022-12-11T00:08:14.369Z,15.93
2022-12-11T00:10:49.748Z,15.70
2022-12-11T00:13:16.717Z,16.50
2022-12-11T00:15:43.672Z,16.90
2022-12-11T00:18:14.747Z,15.97
2022-12-11T00:20:41.829Z,19.10
2022-12-11T00:23:08.742Z,19.13
2022-12-11T00:25:35.650Z,18.93
2022-12-11T00:28:02.529Z,19.50
2022-12-11T00:30:29.441Z,19.80
2022-12-11T00:32:56.324Z,19.53
2022-12-11T00:35:23.258Z,19.57
2022-12-11T00:37:50.142Z,19.30
2022-12-11T00:40:17.095Z,19.57
2022-12-11T00:42:44.089Z,21.27
2022-12-11T00:45:11.775Z,19.80
2022-12-11T00:47:38.934Z,19.83
2022-12-11T00:50:06.652Z,21.27
2022-12-11T00:52:33.597Z,20.03
2022-12-11T00:55:00.811Z,22.03
2022-12-11T00:57:27.704Z,20.57
2022-12-11T00:59:54.709Z,20.97
2022-12-11T01:02:21.695Z,21.77
2022-12-11T01:04:48.668Z,21.63
2022-12-11T01:07:15.560Z,20.77
2022-12-11T01:10:00.825Z,21.03
2022-12-11T01:12:28.619Z,21.23
2022-12-11T01:14:55.553Z,20.77
2022-12-11T01:17:22.461Z,22.20
2022-12-11T01:19:49.377Z,22.40
2022-12-11T01:22:16.389Z,21.80
2022-12-11T01:24:43.462Z,21.07
2022-12-11T01:27:10.418Z,21.23
2022-12-11T01:29:37.331Z,22.47
2022-12-11T01:32:04.730Z,22.93
2022-12-11T01:34:33.310Z,23.23
2022-12-11T01:37:00.278Z,26.90
2022-12-11T01:39:27.219Z,25.53
2022-12-11T01:41:59.254Z,23.73
2022-12-11T01:44:26.644Z,23.47
2022-12-11T01:46:54.309Z,23.53
2022-12-11T01:49:25.970Z,23.93
2022-12-11T01:52:07.885Z,22.30
2022-12-11T01:54:35.509Z,22.80
2022-12-11T01:57:07.264Z,21.10
2022-12-11T01:59:38.291Z,22.60
2022-12-11T02:02:12.524Z,22.77
2022-12-11T02:04:42.000Z,23.07
2022-12-11T02:07:10.732Z,22.60
2022-12-11T02:09:40.146Z,21.63
2022-12-11T02:12:38.628Z,23.20
2022-12-11T02:15:25.889Z,20.63
2022-12-11T02:18:18.163Z,20.57
2022-12-11T02:21:03.741Z,21.97
2022-12-11T02:23:55.914Z,21.90
2022-12-11T02:26:52.188Z,20.90
2022-12-11T02:29:26.692Z,18.70
2022-12-11T02:32:08.618Z,19.27
2022-12-11T02:34:43.668Z,19.03
2022-12-11T02:37:20.501Z,19.80
2022-12-11T02:39:49.878Z,18.30
2022-12-11T02:42:19.970Z,19.00
2022-12-11T02:44:49.183Z,18.77
2022-12-11T02:47:19.256Z,19.10
2022-12-11T02:49:49.907Z,18.97
2022-12-11T02:52:21.350Z,18.70
2022-12-11T02:54:51.129Z,19.93
2022-12-11T02:57:42.575Z,19.00
2022-12-11T03:00:10.693Z,18.53
2022-12-11T03:02:39.106Z,18.67
2022-12-11T03:05:06.966Z,17.93
2022-12-11T03:07:38.655Z,17.20
2022-12-11T03:10:10.705Z,18.40
2022-12-11T03:12:41.951Z,19.30
2022-12-11T03:15:14.160Z,18.10
2022-12-11T03:18:00.402Z,17.10
2022-12-11T03:20:35.076Z,16.97
2022-12-11T03:23:10.980Z,19.23
2022-12-11T03:26:00.307Z,17.50
2022-12-11T03:28:46.895Z,17.40
2022-12-11T03:31:37.774Z,17.20
2022-12-11T03:34:20.115Z,17.67
2022-12-11T03:36:48.728Z,17.73
2022-12-11T03:39:33.973Z,16.57
2022-12-11T03:42:06.502Z,18.00
2022-12-11T03:44:36.164Z,17.50
2022-12-11T03:47:07.487Z,17.33
2022-12-11T03:49:40.492Z,16.87
2022-12-11T03:52:10.248Z,17.93
2022-12-11T03:54:38.506Z,17.80
2022-12-11T03:57:08.295Z,16.93
2022-12-11T03:59:35.423Z,18.83
2022-12-11T04:02:02.420Z,18.67
2022-12-11T04:04:29.422Z,19.07
2022-12-11T04:06:56.485Z,18.57
2022-12-11T04:09:23.392Z,19.70
2022-12-11T04:11:50.321Z,19.10
2022-12-11T04:14:35.555Z,18.70
2022-12-11T04:17:02.556Z,19.37
2022-12-11T04:19:47.991Z,20.30
2022-12-11T04:22:35.937Z,18.70
2022-12-11T04:25:05.661Z,20.33
2022-12-11T04:27:51.116Z,21.00
2022-12-11T04:30:29.302Z,20.57
2022-12-11T04:32:59.288Z,19.93
2022-12-11T04:35:26.602Z,21.37
2022-12-11T04:37:53.493Z,22.60
2022-12-11T04:40:20.973Z,21.70
2022-12-11T04:42:48.176Z,21.70
2022-12-11T04:45:15.217Z,23.80
2022-12-11T04:47:42.510Z,23.57
2022-12-11T04:50:14.535Z,24.13
2022-12-11T04:52:42.322Z,23.73
2022-12-11T04:55:11.318Z,23.17
2022-12-11T04:57:39.352Z,24.53
2022-12-11T05:00:10.033Z,25.40
2022-12-11T05:02:38.874Z,24.63
2022-12-11T05:05:07.401Z,25.67
2022-12-11T05:07:34.345Z,24.97
2022-12-11T05:10:01.313Z,25.33
2022-12-11T05:12:28.415Z,26.20
2022-12-11T05:14:55.614Z,25.40
2022-12-11T05:17:22.711Z,25.70
2022-12-11T05:19:51.675Z,27.30
2022-12-11T05:22:19.153Z,26.57
2022-12-11T05:24:46.383Z,26.33
2022-12-11T05:27:13.402Z,27.17
2022-12-11T05:29:40.563Z,25.83
2022-12-11T05:32:07.506Z,27.63
2022-12-11T05:34:34.442Z,26.30
2022-12-11T05:37:02.249Z,26.67
2022-12-11T05:39:29.423Z,28.03
2022-12-11T05:41:56.549Z,25.70
2022-12-11T05:44:23.464Z,27.47
2022-12-11T05:46:50.423Z,26.57
2022-12-11T05:49:20.057Z,26.67
2022-12-11T05:51:47.458Z,27.40
2022-12-11T05:54:14.749Z,26.33
2022-12-11T05:56:41.788Z,26.63
2022-12-11T05:59:09.318Z,26.73
2022-12-11T06:01:43.048Z,27.20
2022-12-11T06:04:13.925Z,27.67
2022-12-11T06:06:41.494Z,25.47
2022-12-11T06:09:08.557Z,27.20
2022-12-11T06:11:36.188Z,26.67
2022-12-11T06:14:04.387Z,25.73
2022-12-11T06:16:32.224Z,27.60
2022-12-11T06:18:59.552Z,27.70
2022-12-11T06:21:32.853Z,27.50
2022-12-11T06:24:05.623Z,24.90
2022-12-11T06:26:32.948Z,26.20
2022-12-11T06:28:59.989Z,24.37
2022-12-11T06:31:27.308Z,24.93
2022-12-11T06:33:55.169Z,26.50
2022-12-11T06:36:24.102Z,26.77
2022-12-11T06:38:51.835Z,26.17
2022-12-11T06:41:18.922Z,26.43
2022-12-11T06:43:45.896Z,25.60
2022-12-11T06:46:16.461Z,27.27
2022-12-11T06:48:44.554Z,26.33
2022-12-11T06:51:18.349Z,25.57
2022-12-11T06:53:46.051Z,26.80
2022-12-11T06:56:15.331Z,26.53
2022-12-11T06:58:44.263Z,26.60
2022-12-11T07:01:26.324Z,26.07
2022-12-11T07:04:00.589Z,25.63
2022-12-11T07:06:28.857Z,25.87
2022-12-11T07:08:56.487Z,25.53
2022-12-11T07:11:23.636Z,26.70
2022-12-11T07:13:50.667Z,26.10
2022-12-11T07:16:18.764Z,25.10
2022-12-11T07:18:51.304Z,26.07
2022-12-11T07:21:19.356Z,26.60
2022-12-11T07:23:46.770Z,25.27
2022-12-11T07:26:17.978Z,25.50
2022-12-11T07:28:45.174Z,25.83
2022-12-11T07:31:15.599Z,26.73
2022-12-11T07:33:43.464Z,25.97
2022-12-11T07:36:13.361Z,25.57
2022-12-11T07:38:41.214Z,24.33
2022-12-11T07:41:12.149Z,25.73
2022-12-11T07:43:40.328Z,25.67
2022-12-11T07:46:21.225Z,24.77
2022-12-11T07:48:49.018Z,24.80
2022-12-11T07:51:24.998Z,26.47
2022-12-11T07:53:53.454Z,25.53
2022-12-11T07:56:20.610Z,24.13
2022-12-11T07:58:48.225Z,24.73
2022-12-11T08:01:25.948Z,25.63
2022-12-11T08:03:54.569Z,25.23
2022-12-11T08:06:30.294Z,25.83
2022-12-11T08:08:59.698Z,24.80
2022-12-11T08:11:27.647Z,26.30
2022-12-11T08:13:55.638Z,26.53
2022-12-11T08:16:23.372Z,26.50
2022-12-11T08:18:50.332Z,25.80
2022-12-11T08:21:24.269Z,26.53
2022-12-11T08:23:52.923Z,26.10
2022-12-11T08:26:28.382Z,26.27
2022-12-11T08:28:56.016Z,26.57
2022-12-11T08:31:23.780Z,27.90
2022-12-11T08:33:51.745Z,25.93
2022-12-11T08:36:21.820Z,25.23
2022-12-11T08:38:49.874Z,27.07
2022-12-11T08:41:28.125Z,26.30
2022-12-11T08:43:56.454Z,27.27
2022-12-11T08:46:29.473Z,27.10
2022-12-11T08:48:56.860Z,25.57
2022-12-11T08:51:26.674Z,26.10
2022-12-11T08:53:59.330Z,25.77
2022-12-11T08:56:27.777Z,27.17
2022-12-11T08:58:55.246Z,26.40
2022-12-11T09:01:26.183Z,27.67
2022-12-11T09:03:55.516Z,26.13
2022-12-11T09:06:25.613Z,34.23
2022-12-11T09:08:54.427Z,26.20
2022-12-11T09:11:32.153Z,27.33
2022-12-11T09:14:05.194Z,25.70
2022-12-11T09:16:37.841Z,28.67
2022-12-11T09:19:07.753Z,26.13
2022-12-11T09:21:34.988Z,25.87
2022-12-11T09:24:02.105Z,25.43
2022-12-11T09:26:30.304Z,24.50
2022-12-11T09:28:57.856Z,23.60
2022-12-11T09:31:31.349Z,23.37
2022-12-11T09:34:03.484Z,21.17
2022-12-11T09:36:30.880Z,21.50
2022-12-11T09:39:02.073Z,23.77
2022-12-11T09:42:09.012Z,21.93
2022-12-11T09:44:54.785Z,21.80
2022-12-11T09:47:35.094Z,22.13
2022-12-11T09:50:11.084Z,23.63
2022-12-11T09:53:14.154Z,19.27
2022-12-11T09:55:52.927Z,20.97
2022-12-11T09:58:37.895Z,21.70
2022-12-11T10:01:35.927Z,21.40
2022-12-11T10:05:09.172Z,20.40
2022-12-11T10:07:56.268Z,23.80
2022-12-11T10:10:41.757Z,21.63
2022-12-11T10:13:28.308Z,20.40
2022-12-11T10:16:33.793Z,18.83
2022-12-11T10:19:01.519Z,20.20
2022-12-11T10:21:37.316Z,19.63
2022-12-11T10:24:12.845Z,19.57
2022-12-11T10:26:40.080Z,19.87
2022-12-11T10:29:14.826Z,19.57
2022-12-11T10:31:57.980Z,21.27
2022-12-11T10:34:24.798Z,19.23
2022-12-11T10:36:57.301Z,18.30
2022-12-11T10:39:27.151Z,19.23
2022-12-11T10:41:56.067Z,18.67
2022-12-11T10:44:31.283Z,17.70
2022-12-11T10:47:09.971Z,18.63
2022-12-11T10:49:39.384Z,19.30
2022-12-11T10:52:22.442Z,18.40
2022-12-11T10:54:59.990Z,19.17
2022-12-11T10:57:34.573Z,18.63
2022-12-11T11:00:06.291Z,19.43
2022-12-11T11:02:38.435Z,19.13
2022-12-11T11:05:25.889Z,19.57
2022-12-11T11:08:23.645Z,17.87
2022-12-11T11:11:01.617Z,17.93
2022-12-11T11:13:31.295Z,18.87
2022-12-11T11:16:09.832Z,20.20
2022-12-11T11:18:37.893Z,18.03
2022-12-11T11:21:05.074Z,19.17
2022-12-11T11:23:32.176Z,18.97
2022-12-11T11:26:02.229Z,18.63
2022-12-11T11:28:34.450Z,19.20
2022-12-11T11:31:08.549Z,17.30
2022-12-11T11:33:38.029Z,16.83
2022-12-11T11:36:08.157Z,20.07
2022-12-11T11:38:45.004Z,18.00
2022-12-11T11:41:43.838Z,22.20
2022-12-11T11:44:16.302Z,20.90
2022-12-11T11:46:53.221Z,24.70
2022-12-11T11:49:46.268Z,22.77
2022-12-11T11:52:21.291Z,19.53
2022-12-11T11:55:16.226Z,17.50
2022-12-11T11:58:07.578Z,18.80
2022-12-11T12:00:34.537Z,19.23
2022-12-11T12:03:09.356Z,19.37
2022-12-11T12:05:58.536Z,19.57
2022-12-11T12:08:58.278Z,20.70
2022-12-11T12:11:46.653Z,20.40
2022-12-11T12:17:31.564Z,17.50
2022-12-11T12:20:40.113Z,18.93
2022-12-11T12:23:59.665Z,19.20
2022-12-11T12:26:34.102Z,19.50
2022-12-11T12:29:32.321Z,18.93
2022-12-11T12:32:20.874Z,20.10
2022-12-11T12:35:14.680Z,19.87
2022-12-11T12:38:09.484Z,18.77
2022-12-11T12:41:19.624Z,18.53
2022-12-11T12:44:20.625Z,18.93
2022-12-11T12:47:00.737Z,22.43
2022-12-11T12:49:52.954Z,19.97
2022-12-11T12:52:33.021Z,19.57
2022-12-11T12:55:18.920Z,23.27
2022-12-11T12:58:07.782Z,21.87
2022-12-11T13:00:43.493Z,21.20
2022-12-11T13:03:16.674Z,22.33
2022-12-11T13:05:55.672Z,22.40
2022-12-11T13:08:50.778Z,20.30
2022-12-11T13:11:20.799Z,22.13
2022-12-11T13:14:27.144Z,22.20
2022-12-11T13:17:20.061Z,21.67
2022-12-11T13:19:48.719Z,21.57
2022-12-11T13:22:15.633Z,20.67
2022-12-11T13:25:19.992Z,20.83
2022-12-11T13:27:46.990Z,18.93
2022-12-11T13:30:19.856Z,19.40
2022-12-11T13:33:13.970Z,18.37
2022-12-11T13:35:41.308Z,18.30
2022-12-11T13:38:17.345Z,18.93
2022-12-11T13:40:47.216Z,18.30
2022-12-11T13:43:26.334Z,19.27
2022-12-11T13:45:57.943Z,19.23
2022-12-11T13:49:02.188Z,19.90
2022-12-11T13:51:32.162Z,18.27
2022-12-11T13:54:06.481Z,18.47
2022-12-11T13:56:34.324Z,17.20
2022-12-11T13:59:01.740Z,18.87
2022-12-11T14:01:33.620Z,18.30
2022-12-11T14:04:11.742Z,18.80
2022-12-11T14:06:39.898Z,18.07
2022-12-11T14:09:07.954Z,18.43
2022-12-11T14:11:38.202Z,19.10
2022-12-11T14:14:11.449Z,19.87
2022-12-11T14:16:38.489Z,18.33
2022-12-11T14:19:07.554Z,20.13
2022-12-11T14:21:34.770Z,20.10
2022-12-11T14:24:04.048Z,19.87
2022-12-11T14:26:38.726Z,20.10
2022-12-11T14:29:06.968Z,19.67
2022-12-11T14:31:43.236Z,18.60
2022-12-11T14:34:25.591Z,17.87
2022-12-11T14:36:53.701Z,18.20
2022-12-11T14:40:20.030Z,17.50
2022-12-11T14:43:01.301Z,18.17
2022-12-11T14:45:28.252Z,18.23
2022-12-11T14:47:57.171Z,16.73
2022-12-11T14:50:51.349Z,17.70
2022-12-11T14:53:24.325Z,16.47
2022-12-11T14:55:52.782Z,15.63
2022-12-11T14:58:26.722Z,16.20
2022-12-11T15:01:31.185Z,16.10
2022-12-11T15:04:28.902Z,15.50
2022-12-11T15:06:56.182Z,15.97
2022-12-11T15:09:37.064Z,14.30
2022-12-11T15:12:17.461Z,14.03
2022-12-11T15:14:56.579Z,13.10
2022-12-11T15:17:25.716Z,13.30
2022-12-11T15:19:57.208Z,12.13
2022-12-11T15:22:29.260Z,12.83
2022-12-11T15:24:56.431Z,12.90
2022-12-11T15:27:37.084Z,12.37
2022-12-11T15:30:29.915Z,13.07
2022-12-11T15:33:11.883Z,12.97
2022-12-11T15:35:56.061Z,11.97
2022-12-11T15:38:33.418Z,12.93
2022-12-11T15:41:01.959Z,11.97
2022-12-11T15:43:33.085Z,11.30
2022-12-11T15:46:01.906Z,12.33
2022-12-11T15:48:28.909Z,11.87
2022-12-11T15:50:55.889Z,11.10
2022-12-11T15:53:22.948Z,12.43
2022-12-11T15:55:50.948Z,11.57
2022-12-11T15:58:24.354Z,11.20
2022-12-11T16:00:51.890Z,12.43
2022-12-11T16:03:22.991Z,11.33
2022-12-11T16:05:51.843Z,12.37
2022-12-11T16:08:22.681Z,12.07
2022-12-11T16:10:53.163Z,11.90
2022-12-11T16:13:20.160Z,11.00
2022-12-11T16:15:49.176Z,10.57
2022-12-11T16:18:20.843Z,10.70
2022-12-11T16:20:48.966Z,11.50
2022-12-11T16:23:17.281Z,12.03
2022-12-11T16:25:45.467Z,11.83
2022-12-11T16:28:15.628Z,11.60
2022-12-11T16:30:43.540Z,10.53
2022-12-11T16:33:13.451Z,11.73
2022-12-11T16:35:42.829Z,11.30
2022-12-11T16:38:11.112Z,11.20
2022-12-11T16:40:38.395Z,11.27
2022-12-11T16:43:05.977Z,10.60
2022-12-11T16:45:33.377Z,12.17
2022-12-11T16:48:04.414Z,11.97
2022-12-11T16:50:32.409Z,12.77
2022-12-11T16:52:59.446Z,11.73
2022-12-11T16:55:26.488Z,12.07
2022-12-11T16:57:58.111Z,11.60
2022-12-11T17:00:25.664Z,12.63
2022-12-11T17:02:52.766Z,12.70
2022-12-11T17:05:20.045Z,12.40
2022-12-11T17:07:46.989Z,12.60
2022-12-11T17:10:14.387Z,12.77
2022-12-11T17:12:41.507Z,12.37
2022-12-11T17:15:09.010Z,12.27
2022-12-11T17:17:36.110Z,13.07
2022-12-11T17:20:03.446Z,12.73
2022-12-11T17:22:30.431Z,13.30
2022-12-11T17:24:57.597Z,13.67
2022-12-11T17:27:24.646Z,13.60
2022-12-11T17:29:52.942Z,12.77
2022-12-11T17:32:20.013Z,12.53
2022-12-11T17:34:50.401Z,13.97
2022-12-11T17:37:18.628Z,13.10
2022-12-11T17:39:47.304Z,13.37
2022-12-11T17:42:14.340Z,12.83
2022-12-11T17:44:41.263Z,14.83
2022-12-11T17:47:11.260Z,14.30
2022-12-11T17:49:40.449Z,16.57
2022-12-11T17:52:08.012Z,15.97
2022-12-11T17:54:35.159Z,14.57
2022-12-11T17:57:02.949Z,15.70
2022-12-11T17:59:29.901Z,17.33
2022-12-11T18:01:57.641Z,16.50
2022-12-11T18:04:25.277Z,15.40
2022-12-11T18:06:52.175Z,15.63
2022-12-11T18:09:19.105Z,16.97
2022-12-11T18:11:46.075Z,16.23
2022-12-11T18:14:17.189Z,13.77
2022-12-11T18:16:44.766Z,13.87
2022-12-11T18:19:11.997Z,13.37
2022-12-11T18:21:43.758Z,13.27
2022-12-11T18:24:10.948Z,13.00
2022-12-11T18:26:38.089Z,13.00
2022-12-11T18:29:05.483Z,12.53
2022-12-11T18:31:33.729Z,12.67
2022-12-11T18:34:05.196Z,12.90
2022-12-11T18:36:33.879Z,12.13
2022-12-11T18:39:01.194Z,12.17
2022-12-11T18:41:28.161Z,12.03
2022-12-11T18:43:55.338Z,11.20
2022-12-11T18:46:22.535Z,12.47
2022-12-11T18:48:50.570Z,13.50
2022-12-11T18:51:23.704Z,13.10
2022-12-11T18:53:51.935Z,12.93
2022-12-11T18:56:21.063Z,12.60
2022-12-11T18:58:48.575Z,12.47
2022-12-11T19:01:24.350Z,12.87
2022-12-11T19:03:58.913Z,12.17
2022-12-11T19:06:31.975Z,12.73
2022-12-11T19:09:00.178Z,12.03
2022-12-11T19:11:30.590Z,12.17
2022-12-11T19:13:58.080Z,12.17
2022-12-11T19:16:33.747Z,11.50
2022-12-11T19:19:04.681Z,11.30
2022-12-11T19:21:32.320Z,12.13
2022-12-11T19:23:59.782Z,11.93
2022-12-11T19:26:27.154Z,12.50
2022-12-11T19:28:55.463Z,14.20
2022-12-11T19:31:23.584Z,10.97
2022-12-11T19:33:51.070Z,11.37
2022-12-11T19:36:21.821Z,11.47
2022-12-11T19:38:49.116Z,12.00
2022-12-11T19:41:26.876Z,11.07
2022-12-11T19:43:56.293Z,11.73
2022-12-11T19:46:24.454Z,11.93
2022-12-11T19:48:57.169Z,11.87
2022-12-11T19:51:38.624Z,11.57
2022-12-11T19:54:07.819Z,10.83
2022-12-11T19:56:36.019Z,11.40
2022-12-11T19:59:05.844Z,11.57
2022-12-11T20:01:36.996Z,11.17
2022-12-11T20:04:11.227Z,11.63
2022-12-11T20:06:41.636Z,11.47
2022-12-11T20:09:13.110Z,12.20
2022-12-11T20:11:42.650Z,11.10
2022-12-11T20:14:17.491Z,11.73
2022-12-11T20:17:10.146Z,13.40
2022-12-11T20:19:32.254Z,12.37
2022-12-11T20:21:59.470Z,13.00
2022-12-11T20:24:26.506Z,12.33
2022-12-11T20:26:54.439Z,11.53
2022-12-11T20:29:21.507Z,11.20
2022-12-11T20:31:51.522Z,11.43
2022-12-11T20:34:20.238Z,12.27
2022-12-11T20:36:52.874Z,11.87
2022-12-11T20:39:20.111Z,13.13
2022-12-11T20:41:47.077Z,11.60
2022-12-11T20:44:14.007Z,12.70
2022-12-11T20:46:40.972Z,12.13
2022-12-11T20:49:12.884Z,12.77
2022-12-11T20:51:40.957Z,12.73
2022-12-11T20:54:08.259Z,11.13
2022-12-11T20:56:35.265Z,11.90
2022-12-11T20:59:02.386Z,12.33
2022-12-11T21:01:32.785Z,12.20
2022-12-11T21:04:00.041Z,11.83
2022-12-11T21:06:32.842Z,12.20
2022-12-11T21:09:13.680Z,11.67
2022-12-11T21:11:40.628Z,10.90
2022-12-11T21:14:07.557Z,11.60
2022-12-11T21:16:36.738Z,12.13
2022-12-11T21:19:05.115Z,12.23
2022-12-11T21:21:34.126Z,11.90
2022-12-11T21:24:01.055Z,12.40
2022-12-11T21:26:27.997Z,12.10
2022-12-11T21:28:55.114Z,12.17
2022-12-11T21:31:22.116Z,12.10
2022-12-11T21:33:49.207Z,12.20
2022-12-11T21:36:16.849Z,12.67
2022-12-11T21:38:46.095Z,11.47
2022-12-11T21:41:20.463Z,11.90
2022-12-11T21:46:39.461Z,12.37
2022-12-11T21:49:08.315Z,13.17
2022-12-11T21:51:44.045Z,11.80
2022-12-11T21:54:17.168Z,13.00
2022-12-11T21:56:45.463Z,12.27
2022-12-11T21:59:13.118Z,11.77
2022-12-11T22:01:43.901Z,12.93
2022-12-11T22:04:12.885Z,13.07
2022-12-11T22:06:43.715Z,12.77
2022-12-11T22:09:12.949Z,12.27
2022-12-11T22:11:41.552Z,12.23
2022-12-11T22:14:12.587Z,13.10
2022-12-11T22:16:39.966Z,12.27
2022-12-11T22:19:06.954Z,12.57
2022-12-11T22:21:33.924Z,12.43
2022-12-11T22:24:00.924Z,12.73
2022-12-11T22:26:29.048Z,11.90
2022-12-11T22:28:57.012Z,12.47
2022-12-11T22:31:26.686Z,12.60
2022-12-11T22:33:54.950Z,11.93
2022-12-11T22:36:25.215Z,12.23
2022-12-11T22:38:52.573Z,11.93
2022-12-11T22:41:26.155Z,11.97
2022-12-11T22:43:54.147Z,11.53
2022-12-11T22:46:24.699Z,10.77
2022-12-11T22:48:52.617Z,11.60
2022-12-11T22:51:20.211Z,11.87
2022-12-11T22:53:47.359Z,11.20
2022-12-11T22:56:14.865Z,12.23
2022-12-11T22:58:42.335Z,12.77
2022-12-11T23:01:14.224Z,12.70
2022-12-11T23:03:41.638Z,12.17
2022-12-11T23:06:12.230Z,13.57
2022-12-11T23:08:40.877Z,13.10
2022-12-11T23:11:21.688Z,12.17
2022-12-11T23:13:48.673Z,12.73
2022-12-11T23:16:16.112Z,12.97
2022-12-11T23:18:43.551Z,12.60
2022-12-11T23:21:12.042Z,12.93
2022-12-11T23:23:39.179Z,11.77
2022-12-11T23:26:08.585Z,11.97
2022-12-11T23:28:36.245Z,12.50
2022-12-11T23:31:03.928Z,12.23
2022-12-11T23:33:31.041Z,11.90
2022-12-11T23:35:59.241Z,11.87
2022-12-11T23:38:26.735Z,12.33
2022-12-11T23:40:54.232Z,12.80
2022-12-11T23:43:21.367Z,13.20
2022-12-11T23:45:48.705Z,12.83
2022-12-11T23:48:15.985Z,13.77
2022-12-11T23:50:46.616Z,13.67
2022-12-11T23:53:13.789Z,13.97
2022-12-11T23:55:43.332Z,14.07
2022-12-11T23:58:10.914Z,13.93
