createdAt,value
2018-06-04T00:00:24.499Z,67.30
2018-06-04T00:02:50.429Z,67.30
2018-06-04T00:05:16.407Z,67.30
2018-06-04T00:07:43.103Z,67.30
2018-06-04T00:10:09.079Z,67.30
2018-06-04T00:12:35.775Z,68.00
2018-06-04T00:15:01.995Z,67.80
2018-06-04T00:17:27.955Z,68.10
2018-06-04T00:19:53.942Z,68.70
2018-06-04T00:22:19.899Z,68.90
2018-06-04T00:24:45.822Z,69.70
2018-06-04T00:27:11.809Z,70.60
2018-06-04T00:29:37.721Z,70.20
2018-06-04T00:32:03.669Z,70.60
2018-06-04T00:34:29.589Z,70.70
2018-06-04T00:36:55.521Z,70.80
2018-06-04T00:39:21.442Z,70.50
2018-06-04T00:41:47.386Z,71.10
2018-06-04T00:44:13.320Z,71.10
2018-06-04T00:46:39.285Z,71.50
2018-06-04T00:49:05.248Z,71.00
2018-06-04T00:51:31.255Z,71.10
2018-06-04T00:53:57.199Z,71.70
2018-06-04T00:56:23.871Z,71.70
2018-06-04T00:58:49.806Z,71.70
2018-06-04T01:01:15.756Z,71.80
2018-06-04T01:03:41.709Z,71.60
2018-06-04T01:06:08.380Z,72.50
2018-06-04T01:08:34.353Z,72.30
2018-06-04T01:11:00.310Z,72.40
2018-06-04T01:13:26.287Z,73.10
2018-06-04T01:15:52.221Z,72.90
2018-06-04T01:18:18.166Z,72.90
2018-06-04T01:20:44.143Z,72.80
2018-06-04T01:23:10.081Z,73.40
2018-06-04T01:25:36.014Z,73.30
2018-06-04T01:28:02.706Z,73.20
2018-06-04T01:30:28.648Z,73.20
2018-06-04T01:32:54.626Z,73.60
2018-06-04T01:35:20.949Z,73.40
2018-06-04T01:37:46.897Z,73.50
2018-06-04T01:40:12.921Z,73.50
2018-06-04T01:42:38.893Z,73.40
2018-06-04T01:45:05.544Z,73.30
2018-06-04T01:47:31.571Z,73.20
2018-06-04T01:49:57.511Z,73.10
2018-06-04T01:52:23.425Z,73.50
2018-06-04T01:54:49.380Z,73.60
2018-06-04T01:57:15.289Z,74.10
2018-06-04T01:59:41.255Z,74.10
2018-06-04T02:02:07.207Z,75.90
2018-06-04T02:04:33.187Z,75.30
2018-06-04T02:06:59.155Z,74.90
2018-06-04T02:09:25.112Z,74.90
2018-06-04T02:11:51.058Z,74.80
2018-06-04T02:14:17.756Z,74.80
2018-06-04T02:16:43.718Z,75.50
2018-06-04T02:19:09.661Z,74.90
2018-06-04T02:21:35.637Z,74.80
2018-06-04T02:24:01.586Z,74.60
2018-06-04T02:26:27.874Z,74.50
2018-06-04T02:28:53.862Z,74.50
2018-06-04T02:31:20.909Z,74.70
2018-06-04T02:33:47.639Z,75.20
2018-06-04T02:36:14.350Z,75.30
2018-06-04T02:38:40.336Z,75.30
2018-06-04T02:41:06.283Z,75.30
2018-06-04T02:43:32.240Z,75.30
2018-06-04T02:45:58.914Z,75.50
2018-06-04T02:48:24.882Z,75.50
2018-06-04T02:50:50.869Z,75.30
2018-06-04T02:53:16.837Z,75.30
2018-06-04T02:55:42.803Z,75.30
2018-06-04T02:58:08.783Z,75.00
2018-06-04T03:00:34.869Z,75.40
2018-06-04T03:03:00.821Z,75.60
2018-06-04T03:05:26.767Z,75.30
2018-06-04T03:07:52.770Z,75.50
2018-06-04T03:10:21.904Z,75.90
2018-06-04T03:12:48.749Z,75.90
2018-06-04T03:15:14.683Z,75.90
2018-06-04T03:17:40.672Z,76.30
2018-06-04T03:20:07.427Z,76.40
2018-06-04T03:22:33.457Z,77.20
2018-06-04T03:24:59.396Z,76.50
2018-06-04T03:27:25.315Z,76.50
2018-06-04T03:29:51.287Z,76.10
2018-06-04T03:32:17.219Z,76.30
2018-06-04T03:34:44.185Z,76.10
2018-06-04T03:37:10.136Z,76.10
2018-06-04T03:39:36.103Z,76.30
2018-06-04T03:42:02.803Z,76.60
2018-06-04T03:44:29.014Z,77.20
2018-06-04T03:46:55.965Z,76.50
2018-06-04T03:49:21.937Z,76.60
2018-06-04T03:51:47.890Z,76.80
2018-06-04T03:54:13.805Z,76.90
2018-06-04T03:56:39.761Z,76.90
2018-06-04T03:59:05.718Z,76.90
2018-06-04T04:01:31.691Z,76.90
2018-06-04T04:03:57.644Z,77.10
2018-06-04T04:06:23.582Z,77.30
2018-06-04T04:08:49.507Z,78.10
2018-06-04T04:52:31.767Z,76.40
2018-06-04T04:54:57.751Z,76.60
2018-06-04T04:57:23.711Z,76.80
2018-06-04T04:59:49.645Z,77.00
2018-06-04T05:02:15.550Z,77.80
2018-06-04T05:04:41.490Z,77.80
2018-06-04T05:07:07.425Z,77.90
2018-06-04T05:09:34.134Z,77.90
2018-06-04T05:12:00.092Z,77.80
2018-06-04T05:14:26.033Z,78.40
2018-06-04T05:16:51.985Z,78.90
2018-06-04T05:19:17.930Z,79.30
2018-06-04T05:21:43.941Z,78.90
2018-06-04T05:24:09.869Z,78.90
2018-06-04T05:26:35.841Z,79.60
2018-06-04T05:29:02.565Z,79.00
2018-06-04T05:31:29.264Z,79.90
2018-06-04T05:33:55.166Z,79.90
2018-06-04T05:36:21.136Z,78.10
2018-06-04T05:38:47.058Z,78.80
2018-06-04T05:41:13.737Z,78.30
2018-06-04T05:43:39.672Z,78.30
2018-06-04T05:46:05.589Z,78.90
2018-06-04T05:48:31.497Z,78.40
2018-06-04T05:50:57.405Z,78.40
2018-06-04T05:53:23.329Z,77.80
2018-06-04T05:55:49.226Z,77.90
2018-06-04T05:58:15.911Z,77.20
2018-06-04T06:00:41.825Z,77.20
2018-06-04T06:03:07.750Z,77.70
2018-06-04T06:05:33.649Z,78.40
2018-06-04T06:07:59.585Z,78.70
2018-06-04T06:10:25.497Z,77.80
2018-06-04T06:12:51.406Z,77.50
2018-06-04T06:15:18.066Z,77.30
2018-06-04T06:17:44.734Z,77.90
2018-06-04T06:20:10.712Z,77.80
2018-06-04T06:22:36.731Z,78.60
2018-06-04T06:25:02.742Z,79.70
2018-06-04T06:27:28.602Z,80.40
2018-06-04T06:29:55.272Z,79.50
2018-06-04T06:32:21.261Z,79.50
2018-06-04T06:34:47.223Z,77.70
2018-06-04T06:37:13.147Z,76.30
2018-06-04T06:39:39.167Z,78.60
2018-06-04T06:42:05.111Z,75.20
2018-06-04T06:44:31.835Z,76.70
2018-06-04T06:46:58.536Z,78.30
2018-06-04T06:49:24.473Z,78.20
2018-06-04T06:51:50.480Z,75.90
2018-06-04T06:54:16.443Z,74.40
2018-06-04T06:56:42.396Z,76.20
2018-06-04T06:59:08.325Z,75.30
2018-06-04T07:01:34.259Z,74.60
2018-06-04T07:04:00.195Z,74.70
2018-06-04T07:06:26.131Z,74.50
2018-06-04T07:08:52.047Z,74.90
2018-06-04T07:11:17.985Z,75.30
2018-06-04T07:13:43.889Z,75.70
2018-06-04T07:16:10.364Z,76.10
2018-06-04T07:18:36.334Z,74.90
2018-06-04T07:21:02.643Z,73.50
2018-06-04T07:23:28.637Z,73.80
2018-06-04T07:25:54.602Z,74.30
2018-06-04T07:28:20.542Z,75.20
2018-06-04T07:30:46.474Z,74.50
2018-06-04T07:33:12.426Z,75.50
2018-06-04T07:35:38.369Z,74.20
2018-06-04T07:38:04.325Z,73.40
2018-06-04T07:40:30.251Z,74.00
2018-06-04T07:42:56.221Z,74.10
2018-06-04T07:45:22.938Z,73.40
2018-06-04T07:47:50.872Z,72.60
2018-06-04T07:50:17.686Z,72.60
2018-06-04T07:52:43.666Z,73.50
2018-06-04T07:55:09.934Z,71.80
2018-06-04T07:57:35.854Z,71.50
2018-06-04T08:00:01.789Z,71.00
2018-06-04T08:02:27.722Z,69.30
2018-06-04T08:04:53.729Z,70.00
2018-06-04T08:07:19.733Z,72.10
2018-06-04T08:09:46.163Z,68.10
2018-06-04T08:12:12.909Z,69.90
2018-06-04T08:14:38.866Z,71.30
2018-06-04T08:17:06.653Z,68.40
2018-06-04T08:19:32.610Z,67.80
2018-06-04T08:21:59.303Z,72.00
2018-06-04T08:24:25.268Z,71.90
2018-06-04T08:26:51.234Z,68.30
2018-06-04T08:29:18.280Z,66.10
2018-06-04T08:31:45.014Z,67.60
2018-06-04T08:34:12.342Z,67.50
2018-06-04T08:36:39.137Z,65.80
2018-06-04T08:39:06.228Z,66.40
2018-06-04T08:41:32.466Z,65.20
2018-06-04T08:43:59.237Z,64.20
2018-06-04T08:46:25.495Z,63.30
2018-06-04T08:48:51.987Z,61.20
2018-06-04T08:51:17.966Z,64.80
2018-06-04T08:53:45.521Z,61.20
2018-06-04T08:56:11.786Z,61.10
2018-06-04T08:58:37.754Z,61.50
2018-06-04T09:01:03.698Z,62.00
2018-06-04T09:03:30.640Z,62.10
2018-06-04T09:05:56.907Z,62.10
2018-06-04T09:08:23.272Z,63.20
2018-06-04T09:10:49.242Z,62.30
2018-06-04T09:13:15.198Z,61.60
2018-06-04T09:15:41.182Z,62.10
2018-06-04T09:18:07.158Z,60.40
2018-06-04T09:20:33.926Z,63.30
2018-06-04T09:22:59.866Z,60.90
2018-06-04T09:25:25.819Z,62.10
2018-06-04T09:27:52.995Z,58.30
2018-06-04T09:30:20.103Z,59.90
2018-06-04T09:32:46.059Z,59.60
2018-06-04T09:35:12.173Z,56.60
2018-06-04T09:37:38.339Z,59.40
2018-06-04T09:40:04.368Z,57.50
2018-06-04T09:42:31.044Z,56.50
2018-06-04T09:44:57.135Z,56.70
2018-06-04T09:47:23.124Z,57.00
2018-06-04T09:49:49.311Z,53.70
2018-06-04T09:52:15.650Z,52.20
2018-06-04T09:54:41.616Z,52.90
2018-06-04T09:57:07.608Z,53.90
2018-06-04T09:59:33.882Z,54.20
2018-06-04T10:01:59.862Z,54.30
2018-06-04T10:04:25.811Z,53.60
2018-06-04T10:06:51.762Z,52.70
2018-06-04T10:09:18.473Z,50.60
2018-06-04T10:11:44.703Z,50.20
2018-06-04T10:14:10.713Z,51.60
2018-06-04T10:16:36.710Z,54.30
2018-06-04T10:19:03.694Z,53.10
2018-06-04T10:21:29.626Z,53.10
2018-06-04T10:23:56.350Z,51.40
2018-06-04T10:26:22.331Z,51.40
2018-06-04T10:28:48.329Z,52.10
2018-06-04T10:31:15.286Z,52.40
2018-06-04T10:33:41.979Z,52.40
2018-06-04T10:36:07.930Z,50.10
2018-06-04T10:38:35.100Z,50.40
2018-06-04T10:41:01.679Z,50.40
2018-06-04T10:43:27.899Z,52.80
2018-06-04T10:45:53.845Z,50.30
2018-06-04T10:48:19.801Z,51.90
2018-06-04T10:50:46.523Z,51.10
2018-06-04T10:53:12.489Z,51.10
2018-06-04T10:55:38.487Z,50.30
2018-06-04T10:58:04.487Z,46.80
2018-06-04T11:00:31.375Z,46.80
2018-06-04T11:02:57.654Z,49.30
2018-06-04T11:05:23.603Z,49.80
2018-06-04T11:07:50.653Z,45.50
2018-06-04T11:10:18.242Z,45.50
2018-06-04T11:12:44.183Z,47.30
2018-06-04T11:15:11.394Z,45.80
2018-06-04T11:17:37.726Z,42.60
2018-06-04T11:20:03.698Z,43.00
2018-06-04T11:22:29.897Z,41.10
2018-06-04T11:24:55.871Z,43.10
2018-06-04T11:27:23.373Z,47.00
2018-06-04T11:29:49.629Z,47.00
2018-06-04T11:32:15.562Z,47.40
2018-06-04T11:34:41.561Z,48.30
2018-06-04T11:37:08.211Z,45.20
2018-06-04T11:39:34.202Z,44.90
2018-06-04T11:42:00.462Z,40.80
2018-06-04T11:44:26.537Z,38.70
2018-06-04T11:46:53.298Z,38.80
2018-06-04T11:49:19.733Z,39.30
2018-06-04T11:51:45.762Z,39.30
2018-06-04T11:54:12.682Z,41.30
2018-06-04T11:56:39.762Z,40.00
2018-06-04T11:59:06.055Z,40.10
2018-06-04T12:01:33.020Z,39.20
2018-06-04T12:03:59.466Z,39.80
2018-06-04T12:06:26.206Z,39.60
2018-06-04T12:08:53.078Z,39.50
2018-06-04T12:11:19.183Z,37.40
2018-06-04T12:13:45.614Z,37.80
2018-06-04T12:16:12.409Z,37.60
2018-06-04T12:18:38.541Z,36.80
2018-06-04T12:21:04.476Z,37.20
2018-06-04T12:23:30.763Z,35.50
2018-06-04T12:25:58.159Z,35.90
2018-06-04T12:28:24.149Z,36.00
2018-06-04T12:30:50.347Z,36.50
2018-06-04T12:33:16.276Z,36.70
2018-06-04T12:35:42.544Z,36.90
2018-06-04T12:38:09.182Z,37.50
2018-06-04T12:40:38.194Z,36.60
2018-06-04T12:43:04.167Z,35.80
2018-06-04T12:45:30.442Z,33.20
2018-06-04T12:47:57.189Z,33.60
2018-06-04T12:50:23.085Z,35.50
2018-06-04T12:52:49.734Z,36.40
2018-06-04T12:55:16.402Z,34.70
2018-06-04T12:57:42.432Z,34.70
2018-06-04T13:00:08.398Z,35.90
2018-06-04T13:02:34.347Z,35.10
2018-06-04T13:05:00.289Z,36.20
2018-06-04T13:07:26.689Z,37.00
2018-06-04T13:09:53.394Z,35.40
2018-06-04T13:12:19.322Z,35.40
2018-06-04T13:14:46.873Z,35.90
2018-06-04T13:17:15.325Z,35.70
2018-06-04T13:19:42.089Z,33.80
2018-06-04T13:22:08.886Z,34.30
2018-06-04T13:24:34.857Z,35.90
2018-06-04T13:27:02.270Z,36.40
2018-06-04T13:29:28.495Z,34.90
2018-06-04T13:31:54.509Z,36.90
2018-06-04T13:34:20.469Z,35.80
2018-06-04T13:36:46.775Z,36.30
2018-06-04T13:39:12.809Z,36.30
2018-06-04T13:41:38.769Z,35.30
2018-06-04T13:44:05.138Z,35.50
2018-06-04T13:46:33.673Z,36.20
2018-06-04T13:48:59.995Z,36.40
2018-06-04T13:51:25.929Z,36.90
2018-06-04T13:53:52.319Z,36.10
2018-06-04T13:56:19.130Z,37.70
2018-06-04T13:58:45.642Z,37.00
2018-06-04T14:01:11.587Z,37.70
2018-06-04T14:03:38.193Z,37.80
2018-06-04T14:06:04.237Z,38.50
2018-06-04T14:08:30.933Z,38.80
2018-06-04T14:10:57.240Z,38.80
2018-06-04T14:13:23.579Z,36.30
2018-06-04T14:15:50.354Z,38.30
2018-06-04T14:18:18.438Z,36.20
2018-06-04T14:20:44.615Z,35.60
2018-06-04T14:23:11.815Z,36.50
2018-06-04T14:25:38.781Z,36.60
2018-06-04T14:28:05.493Z,36.60
2018-06-04T14:30:31.464Z,36.60
2018-06-04T14:32:57.470Z,37.60
2018-06-04T14:35:24.243Z,33.90
2018-06-04T14:37:50.242Z,33.70
2018-06-04T14:40:16.242Z,36.20
2018-06-04T14:42:42.228Z,35.70
2018-06-04T14:45:08.278Z,34.90
2018-06-04T14:47:34.210Z,36.00
2018-06-04T14:50:00.506Z,36.90
2018-06-04T14:52:27.242Z,37.60
2018-06-04T14:54:54.161Z,35.10
2018-06-04T14:57:21.387Z,34.20
2018-06-04T15:00:06.643Z,35.30
2018-06-04T15:28:27.620Z,36.80
2018-06-04T15:33:36.879Z,37.70
2018-06-04T15:36:06.167Z,37.60
2018-06-04T15:38:43.828Z,37.20
2018-06-04T15:43:46.048Z,36.10
2018-06-04T15:46:14.900Z,36.40
2018-06-04T15:48:45.006Z,34.50
2018-06-04T15:51:24.979Z,34.40
2018-06-04T15:53:55.728Z,35.90
2018-06-04T15:56:27.130Z,36.30
2018-06-04T16:01:34.292Z,36.70
2018-06-04T16:32:54.851Z,39.30
2018-06-04T16:35:28.276Z,39.30
2018-06-04T17:29:51.964Z,42.60
2018-06-04T17:32:19.085Z,42.30
2018-06-04T17:34:48.281Z,42.00
2018-06-04T17:37:16.622Z,42.00
2018-06-04T17:39:42.646Z,41.10
2018-06-04T17:42:08.615Z,42.40
2018-06-04T17:44:36.510Z,42.20
2018-06-04T17:47:03.320Z,41.40
2018-06-04T17:49:29.293Z,41.60
2018-06-04T17:51:55.824Z,42.80
2018-06-04T17:54:21.721Z,42.70
2018-06-04T17:56:48.629Z,42.70
2018-06-04T17:59:15.313Z,41.20
2018-06-04T18:07:53.022Z,42.40
2018-06-04T18:10:26.069Z,42.60
2018-06-04T19:28:00.172Z,44.30
2018-06-04T19:33:11.259Z,44.40
2018-06-04T19:38:15.111Z,44.30
2018-06-04T19:40:49.288Z,44.90
2018-06-04T19:48:29.909Z,44.50
2018-06-04T19:51:01.237Z,44.90
2018-06-04T19:53:33.135Z,45.20
2018-06-04T19:56:04.966Z,45.00
2018-06-04T19:58:35.125Z,45.10
2018-06-04T20:01:12.360Z,45.40
2018-06-04T20:03:46.931Z,45.40
2018-06-04T20:06:19.675Z,45.30
2018-06-04T20:08:52.866Z,45.60
