createdAt,value
2023-03-07T00:04:19.967Z,16.70
2023-03-07T00:06:47.421Z,14.87
2023-03-07T00:12:17.655Z,14.70
2023-03-07T00:14:45.083Z,14.30
2023-03-07T00:17:12.587Z,15.57
2023-03-07T00:19:42.800Z,15.93
2023-03-07T00:22:10.943Z,14.33
2023-03-07T00:24:39.266Z,15.60
2023-03-07T00:27:06.675Z,15.00
2023-03-07T00:29:34.113Z,15.90
2023-03-07T00:32:02.136Z,14.97
2023-03-07T00:34:29.562Z,13.93
2023-03-07T00:36:58.319Z,14.00
2023-03-07T00:39:25.844Z,14.73
2023-03-07T00:41:53.319Z,14.00
2023-03-07T00:44:20.822Z,14.03
2023-03-07T00:46:48.326Z,10.93
2023-03-07T00:49:15.888Z,14.20
2023-03-07T00:51:43.474Z,13.70
2023-03-07T00:54:12.434Z,13.13
2023-03-07T00:56:40.002Z,13.27
2023-03-07T00:59:07.636Z,13.43
2023-03-07T01:01:35.346Z,13.90
2023-03-07T01:04:02.874Z,14.37
2023-03-07T01:09:28.460Z,12.17
2023-03-07T01:14:54.626Z,13.43
2023-03-07T01:17:22.178Z,12.17
2023-03-07T01:19:49.656Z,13.23
2023-03-07T01:25:14.101Z,12.30
2023-03-07T01:30:44.827Z,12.13
2023-03-07T01:33:12.469Z,11.63
2023-03-07T01:38:38.590Z,11.93
2023-03-07T01:41:08.521Z,11.97
2023-03-07T01:43:36.948Z,12.90
2023-03-07T01:46:39.318Z,11.83
2023-03-07T01:49:16.098Z,11.77
2023-03-07T01:51:46.185Z,11.83
2023-03-07T01:57:05.236Z,11.83
2023-03-07T01:59:34.475Z,11.83
2023-03-07T02:02:04.716Z,12.07
2023-03-07T02:04:35.576Z,11.80
2023-03-07T02:07:04.094Z,9.87
2023-03-07T02:12:35.956Z,11.17
2023-03-07T02:15:04.045Z,10.80
2023-03-07T02:17:32.328Z,9.60
2023-03-07T02:22:50.150Z,10.63
2023-03-07T02:25:21.100Z,10.33
2023-03-07T02:27:51.180Z,10.93
2023-03-07T02:30:19.108Z,11.33
2023-03-07T02:35:35.699Z,11.20
2023-03-07T02:38:05.848Z,10.63
2023-03-07T02:40:33.622Z,11.30
2023-03-07T02:43:05.747Z,11.13
2023-03-07T02:48:24.087Z,11.73
2023-03-07T02:53:54.627Z,12.40
2023-03-07T02:56:22.535Z,12.43
2023-03-07T02:58:51.623Z,12.87
2023-03-07T03:01:19.173Z,14.10
2023-03-07T03:03:46.852Z,13.20
2023-03-07T03:06:15.446Z,14.27
2023-03-07T03:11:28.162Z,13.30
2023-03-07T03:16:55.319Z,13.47
2023-03-07T03:19:22.825Z,14.60
2023-03-07T03:21:50.364Z,15.03
2023-03-07T03:24:18.655Z,15.10
2023-03-07T03:26:47.658Z,15.23
2023-03-07T03:29:17.305Z,14.70
2023-03-07T03:31:46.093Z,13.57
2023-03-07T03:37:13.952Z,13.00
2023-03-07T03:39:41.827Z,15.73
2023-03-07T03:42:10.020Z,15.83
2023-03-07T03:44:37.659Z,15.43
2023-03-07T03:47:05.802Z,16.20
2023-03-07T03:49:33.355Z,14.63
2023-03-07T03:55:00.935Z,14.90
2023-03-07T03:57:28.500Z,15.87
2023-03-07T03:59:56.585Z,15.63
2023-03-07T04:02:25.065Z,16.33
2023-03-07T04:04:52.851Z,15.33
2023-03-07T04:10:22.997Z,15.33
2023-03-07T04:12:50.584Z,15.10
2023-03-07T04:15:18.326Z,13.80
2023-03-07T04:17:45.727Z,14.53
2023-03-07T04:20:17.351Z,14.63
2023-03-07T04:22:46.182Z,16.27
2023-03-07T04:25:13.643Z,15.17
2023-03-07T04:27:42.505Z,15.53
2023-03-07T04:30:11.489Z,16.90
2023-03-07T04:32:40.191Z,15.67
2023-03-07T04:38:10.597Z,16.80
2023-03-07T04:40:38.274Z,17.73
2023-03-07T04:43:08.198Z,18.03
2023-03-07T04:45:37.932Z,17.97
2023-03-07T04:48:05.898Z,18.40
2023-03-07T04:50:34.710Z,18.67
2023-03-07T04:53:02.276Z,18.17
2023-03-07T04:58:19.942Z,16.97
2023-03-07T05:00:47.694Z,19.23
2023-03-07T05:06:15.382Z,19.43
2023-03-07T05:08:46.950Z,16.10
2023-03-07T05:11:14.822Z,14.17
2023-03-07T05:13:43.850Z,16.03
2023-03-07T05:16:12.108Z,16.27
2023-03-07T05:18:39.738Z,14.57
2023-03-07T05:23:55.677Z,12.67
2023-03-07T05:26:23.488Z,11.63
2023-03-07T05:28:52.365Z,12.10
2023-03-07T05:31:19.885Z,9.57
2023-03-07T05:33:47.580Z,9.70
2023-03-07T05:36:30.485Z,7.25
2023-03-07T05:38:58.582Z,7.27
2023-03-07T05:41:26.169Z,6.53
2023-03-07T05:43:55.295Z,6.37
2023-03-07T05:46:23.521Z,7.23
2023-03-07T05:48:51.238Z,6.77
2023-03-07T05:54:21.587Z,7.07
2023-03-07T05:56:49.483Z,6.27
2023-03-07T05:59:18.928Z,6.70
2023-03-07T06:01:49.013Z,5.20
2023-03-07T06:07:24.587Z,4.93
2023-03-07T06:12:55.093Z,4.47
2023-03-07T06:15:24.820Z,5.50
2023-03-07T06:17:58.329Z,4.50
2023-03-07T06:20:26.083Z,4.87
2023-03-07T06:25:58.930Z,4.90
2023-03-07T06:28:26.653Z,5.53
2023-03-07T06:33:57.938Z,4.83
2023-03-07T06:36:26.805Z,5.87
2023-03-07T06:38:57.819Z,5.77
2023-03-07T06:41:27.495Z,6.13
2023-03-07T06:43:57.356Z,5.23
2023-03-07T06:49:31.991Z,6.57
2023-03-07T06:52:00.184Z,6.40
2023-03-07T06:54:28.048Z,5.27
2023-03-07T06:56:55.996Z,5.03
2023-03-07T06:59:24.573Z,5.10
2023-03-07T07:01:52.291Z,4.57
2023-03-07T07:04:21.230Z,5.23
2023-03-07T07:06:51.468Z,5.00
2023-03-07T07:09:19.218Z,4.50
2023-03-07T07:11:46.684Z,5.10
2023-03-07T07:14:14.655Z,5.17
2023-03-07T07:16:42.950Z,5.43
2023-03-07T07:19:10.965Z,6.07
2023-03-07T07:21:38.521Z,5.73
2023-03-07T07:24:07.671Z,6.10
2023-03-07T07:26:35.571Z,6.60
2023-03-07T07:29:03.222Z,6.67
2023-03-07T07:31:30.972Z,7.80
2023-03-07T07:33:58.584Z,7.90
2023-03-07T07:36:28.322Z,8.70
2023-03-07T07:38:55.775Z,8.77
2023-03-07T07:41:24.702Z,9.07
2023-03-07T07:43:54.900Z,9.60
2023-03-07T07:46:44.364Z,9.57
2023-03-07T07:49:12.180Z,9.63
2023-03-07T07:54:38.573Z,9.90
2023-03-07T07:57:07.543Z,9.57
2023-03-07T07:59:35.054Z,9.70
2023-03-07T08:02:03.661Z,9.83
2023-03-07T08:07:19.605Z,8.90
2023-03-07T08:09:47.066Z,8.73
2023-03-07T08:12:15.886Z,8.33
2023-03-07T08:14:43.571Z,8.73
2023-03-07T08:17:11.101Z,10.03
2023-03-07T08:19:38.528Z,10.00
2023-03-07T08:25:04.811Z,9.50
2023-03-07T08:27:33.708Z,8.87
2023-03-07T08:30:01.567Z,8.53
2023-03-07T08:32:30.842Z,8.83
2023-03-07T08:34:58.278Z,8.47
2023-03-07T08:40:29.719Z,6.90
2023-03-07T08:42:59.479Z,7.13
2023-03-07T08:45:27.104Z,8.60
2023-03-07T08:47:54.816Z,7.20
2023-03-07T08:50:22.687Z,6.07
2023-03-07T08:52:50.150Z,6.57
2023-03-07T08:58:13.661Z,4.60
2023-03-07T09:00:41.242Z,4.00
2023-03-07T09:03:08.703Z,3.90
2023-03-07T09:05:37.780Z,3.77
2023-03-07T09:08:05.900Z,3.90
2023-03-07T09:10:33.458Z,3.63
2023-03-07T09:13:01.020Z,3.60
2023-03-07T09:15:29.866Z,3.90
2023-03-07T09:21:03.265Z,4.03
2023-03-07T09:23:30.693Z,4.50
2023-03-07T09:25:59.740Z,10.23
2023-03-07T09:28:27.572Z,6.33
2023-03-07T09:30:56.351Z,6.03
2023-03-07T09:33:24.048Z,3.80
2023-03-07T09:35:51.556Z,4.03
2023-03-07T09:38:19.041Z,5.07
2023-03-07T09:40:48.030Z,6.13
2023-03-07T09:43:20.267Z,4.83
2023-03-07T09:49:19.717Z,5.50
2023-03-07T09:51:47.910Z,4.40
2023-03-07T09:56:54.728Z,4.90
2023-03-07T09:59:25.704Z,4.57
2023-03-07T10:01:59.475Z,5.50
2023-03-07T10:04:33.167Z,3.90
2023-03-07T10:07:00.802Z,3.90
2023-03-07T10:12:34.061Z,4.13
2023-03-07T10:15:20.706Z,3.93
2023-03-07T10:17:57.285Z,4.60
2023-03-07T10:20:36.278Z,4.57
2023-03-07T10:23:22.456Z,4.10
2023-03-07T10:28:49.100Z,4.30
2023-03-07T10:31:18.955Z,3.87
2023-03-07T10:33:48.420Z,4.10
2023-03-07T10:36:20.690Z,3.90
2023-03-07T10:38:57.169Z,3.90
2023-03-07T10:41:24.764Z,4.00
2023-03-07T10:43:53.427Z,4.33
2023-03-07T10:46:25.706Z,4.70
2023-03-07T10:48:54.684Z,4.63
2023-03-07T10:51:34.370Z,4.90
2023-03-07T10:54:02.381Z,5.20
2023-03-07T10:56:29.844Z,4.57
2023-03-07T10:59:02.369Z,5.50
2023-03-07T11:01:43.301Z,4.73
2023-03-07T11:04:23.488Z,4.50
2023-03-07T11:09:55.477Z,4.60
2023-03-07T11:12:23.906Z,4.30
2023-03-07T11:14:52.980Z,3.93
2023-03-07T11:17:21.971Z,4.13
2023-03-07T11:22:52.272Z,4.17
2023-03-07T11:28:31.643Z,4.40
2023-03-07T11:31:07.865Z,5.00
2023-03-07T11:33:58.669Z,5.10
2023-03-07T11:36:31.848Z,4.20
2023-03-07T11:39:03.157Z,4.50
2023-03-07T11:44:29.912Z,4.77
2023-03-07T11:47:10.971Z,4.67
2023-03-07T11:49:59.122Z,4.60
2023-03-07T11:52:41.626Z,4.80
2023-03-07T11:55:20.635Z,4.83
2023-03-07T11:57:59.820Z,5.30
2023-03-07T12:03:42.496Z,5.20
2023-03-07T12:06:23.979Z,4.77
2023-03-07T12:08:58.526Z,4.90
2023-03-07T12:11:37.894Z,5.27
2023-03-07T12:17:00.788Z,5.30
2023-03-07T12:19:49.736Z,5.60
2023-03-07T12:22:26.945Z,6.70
2023-03-07T12:25:02.462Z,5.33
2023-03-07T12:30:36.628Z,5.80
2023-03-07T12:33:05.382Z,5.70
2023-03-07T12:38:40.475Z,6.30
2023-03-07T12:41:19.943Z,6.50
2023-03-07T12:43:51.377Z,7.00
2023-03-07T12:46:24.423Z,6.77
2023-03-07T12:48:55.522Z,6.60
2023-03-07T12:51:26.804Z,6.70
2023-03-07T12:56:56.591Z,6.63
2023-03-07T12:59:24.229Z,6.90
2023-03-07T13:02:15.660Z,7.10
2023-03-07T13:04:43.511Z,7.23
2023-03-07T13:10:00.856Z,6.37
2023-03-07T13:12:34.688Z,6.97
2023-03-07T13:15:03.000Z,6.67
2023-03-07T13:17:55.940Z,6.37
2023-03-07T13:23:29.295Z,6.33
2023-03-07T13:26:01.286Z,6.40
2023-03-07T13:28:46.684Z,7.10
2023-03-07T13:31:45.414Z,7.27
2023-03-07T13:34:51.108Z,6.80
2023-03-07T13:40:49.422Z,8.03
2023-03-07T13:47:01.179Z,7.03
2023-03-07T13:52:40.110Z,7.30
2023-03-07T13:55:30.198Z,7.80
2023-03-07T13:57:59.141Z,8.13
2023-03-07T14:03:32.915Z,7.40
2023-03-07T14:06:02.854Z,7.30
2023-03-07T14:08:32.854Z,7.57
2023-03-07T14:11:00.725Z,7.20
2023-03-07T14:16:36.337Z,6.33
2023-03-07T14:19:15.935Z,7.70
2023-03-07T14:25:01.288Z,7.47
2023-03-07T14:30:34.338Z,7.50
2023-03-07T14:33:02.848Z,7.37
2023-03-07T14:35:40.285Z,7.37
2023-03-07T14:38:09.621Z,6.93
2023-03-07T14:40:43.322Z,6.70
2023-03-07T14:43:26.180Z,7.77
2023-03-07T14:49:08.318Z,6.57
2023-03-07T14:54:38.737Z,6.23
2023-03-07T14:57:06.313Z,6.37
2023-03-07T14:59:33.774Z,6.23
2023-03-07T15:02:01.453Z,6.40
2023-03-07T15:04:30.541Z,6.47
2023-03-07T15:07:00.718Z,6.50
2023-03-07T15:09:28.797Z,6.07
2023-03-07T15:12:00.913Z,6.60
2023-03-07T15:14:35.479Z,6.17
2023-03-07T15:20:08.224Z,6.60
2023-03-07T15:22:39.427Z,7.50
2023-03-07T15:25:07.582Z,6.73
2023-03-07T15:27:35.088Z,6.77
2023-03-07T15:30:05.324Z,7.03
2023-03-07T15:32:44.760Z,6.73
2023-03-07T15:35:17.617Z,7.03
2023-03-07T15:40:45.998Z,6.70
2023-03-07T15:43:19.066Z,7.20
2023-03-07T15:46:01.583Z,7.93
2023-03-07T15:48:37.583Z,6.70
2023-03-07T15:51:07.043Z,6.97
2023-03-07T15:53:36.737Z,7.23
2023-03-07T15:59:04.120Z,7.50
2023-03-07T16:04:38.652Z,4.90
2023-03-07T16:07:07.607Z,4.80
2023-03-07T16:12:33.843Z,4.40
2023-03-07T16:15:03.882Z,4.70
2023-03-07T16:17:34.346Z,4.80
2023-03-07T16:20:01.874Z,4.40
2023-03-07T16:22:30.708Z,3.97
2023-03-07T16:28:00.703Z,4.17
2023-03-07T16:30:30.066Z,3.90
2023-03-07T16:32:57.491Z,4.00
2023-03-07T16:35:26.309Z,4.30
2023-03-07T16:37:54.476Z,4.83
2023-03-07T16:43:33.649Z,6.30
2023-03-07T16:46:04.971Z,4.50
2023-03-07T16:48:32.865Z,5.03
2023-03-07T16:51:00.476Z,5.87
2023-03-07T16:53:27.926Z,5.90
2023-03-07T16:55:56.961Z,4.80
2023-03-07T16:58:26.575Z,5.27
2023-03-07T17:03:59.155Z,4.50
2023-03-07T17:09:15.556Z,4.40
2023-03-07T17:11:46.672Z,6.80
2023-03-07T17:14:15.306Z,5.97
2023-03-07T17:19:48.565Z,6.90
2023-03-07T17:25:05.353Z,5.60
2023-03-07T17:27:33.491Z,5.50
2023-03-07T17:30:00.951Z,7.73
2023-03-07T17:32:28.420Z,5.77
2023-03-07T17:37:46.221Z,5.80
2023-03-07T17:40:14.147Z,5.70
2023-03-07T17:42:42.528Z,6.37
2023-03-07T17:45:11.860Z,5.07
2023-03-07T17:47:39.453Z,5.60
2023-03-07T17:50:08.758Z,5.90
2023-03-07T17:52:36.243Z,6.40
2023-03-07T17:58:09.467Z,5.20
2023-03-07T18:00:37.190Z,5.50
2023-03-07T18:03:05.453Z,5.63
2023-03-07T18:05:33.031Z,5.70
2023-03-07T18:08:00.459Z,5.57
2023-03-07T18:10:28.225Z,6.70
2023-03-07T18:15:57.660Z,5.90
2023-03-07T18:18:25.437Z,5.43
2023-03-07T18:20:57.916Z,6.33
2023-03-07T18:23:25.413Z,6.50
2023-03-07T18:25:57.579Z,6.07
2023-03-07T18:28:25.553Z,6.43
2023-03-07T18:30:59.509Z,6.80
2023-03-07T18:36:29.618Z,6.43
2023-03-07T18:38:57.574Z,8.00
2023-03-07T18:41:26.186Z,8.63
2023-03-07T18:43:53.621Z,7.80
2023-03-07T18:46:24.258Z,8.00
2023-03-07T18:48:52.298Z,7.20
2023-03-07T18:54:22.537Z,7.87
2023-03-07T18:56:49.945Z,8.13
2023-03-07T18:59:18.242Z,7.77
2023-03-07T19:01:50.215Z,8.00
2023-03-07T19:04:20.257Z,8.03
2023-03-07T19:06:48.458Z,7.50
2023-03-07T19:09:17.223Z,8.23
2023-03-07T19:11:45.035Z,8.93
2023-03-07T19:14:12.573Z,8.60
2023-03-07T19:16:40.403Z,9.73
2023-03-07T19:19:07.798Z,7.63
2023-03-07T19:21:36.593Z,8.57
2023-03-07T19:24:05.592Z,8.00
2023-03-07T19:26:33.255Z,7.50
2023-03-07T19:29:00.653Z,7.67
2023-03-07T19:31:30.100Z,7.73
2023-03-07T19:33:58.124Z,8.13
2023-03-07T19:36:27.492Z,7.77
2023-03-07T19:38:58.924Z,6.90
2023-03-07T19:41:27.852Z,7.13
2023-03-07T19:43:56.319Z,6.80
2023-03-07T19:46:23.824Z,7.00
2023-03-07T19:48:51.313Z,6.80
2023-03-07T19:51:20.143Z,6.10
2023-03-07T19:53:48.149Z,6.47
2023-03-07T19:56:20.024Z,6.77
2023-03-07T20:01:46.678Z,6.13
2023-03-07T20:04:16.224Z,5.60
2023-03-07T20:06:50.257Z,6.80
2023-03-07T20:09:17.704Z,6.33
2023-03-07T20:14:44.952Z,6.63
2023-03-07T20:17:12.718Z,6.93
2023-03-07T20:19:40.216Z,6.93
2023-03-07T20:22:07.651Z,6.60
2023-03-07T20:27:33.583Z,5.53
2023-03-07T20:30:02.619Z,6.70
2023-03-07T20:32:30.775Z,6.50
2023-03-07T20:35:03.253Z,6.53
2023-03-07T20:40:29.552Z,5.93
2023-03-07T20:42:56.987Z,6.20
2023-03-07T20:45:25.824Z,6.70
2023-03-07T20:47:53.551Z,6.43
2023-03-07T20:53:09.567Z,6.73
2023-03-07T20:55:36.973Z,6.13
2023-03-07T20:58:04.420Z,7.07
2023-03-07T21:00:33.179Z,6.90
2023-03-07T21:03:05.923Z,6.77
2023-03-07T21:05:33.939Z,7.57
2023-03-07T21:08:01.372Z,7.43
2023-03-07T21:10:28.832Z,6.97
2023-03-07T21:12:56.358Z,7.00
2023-03-07T21:15:23.801Z,6.00
2023-03-07T21:17:52.753Z,6.40
2023-03-07T21:20:20.238Z,7.83
2023-03-07T21:22:47.670Z,6.43
2023-03-07T21:25:15.203Z,7.30
2023-03-07T21:27:42.606Z,6.40
2023-03-07T21:33:08.918Z,6.17
2023-03-07T21:35:38.014Z,7.43
2023-03-07T21:38:05.585Z,7.57
2023-03-07T21:40:33.112Z,7.37
2023-03-07T21:45:59.622Z,7.77
2023-03-07T21:48:28.375Z,7.17
2023-03-07T21:50:55.828Z,7.03
2023-03-07T21:53:23.390Z,7.47
2023-03-07T21:55:52.104Z,8.00
2023-03-07T22:01:25.292Z,6.53
2023-03-07T22:03:54.868Z,7.33
2023-03-07T22:06:22.510Z,7.63
2023-03-07T22:08:50.190Z,8.23
2023-03-07T22:11:17.650Z,8.00
2023-03-07T22:16:43.639Z,8.70
2023-03-07T22:19:12.478Z,8.07
2023-03-07T22:21:40.349Z,8.03
2023-03-07T22:24:07.944Z,8.87
2023-03-07T22:26:35.501Z,8.53
2023-03-07T22:29:03.391Z,9.00
2023-03-07T22:31:30.902Z,8.50
2023-03-07T22:33:58.969Z,9.50
2023-03-07T22:36:27.768Z,9.43
2023-03-07T22:38:56.456Z,9.10
2023-03-07T22:41:24.835Z,8.30
2023-03-07T22:43:52.955Z,8.53
2023-03-07T22:48:57.197Z,6.67
2023-03-07T22:54:22.901Z,8.43
2023-03-07T22:56:50.642Z,8.57
2023-03-07T22:59:18.102Z,9.33
2023-03-07T23:01:45.587Z,8.17
2023-03-07T23:04:13.321Z,8.30
2023-03-07T23:06:40.783Z,8.73
2023-03-07T23:12:09.535Z,9.57
2023-03-07T23:14:37.620Z,9.80
2023-03-07T23:17:05.283Z,10.37
2023-03-07T23:19:32.730Z,10.80
2023-03-07T23:22:00.146Z,10.80
2023-03-07T23:24:27.707Z,11.50
2023-03-07T23:26:55.135Z,11.03
2023-03-07T23:29:23.989Z,12.07
2023-03-07T23:31:51.460Z,10.87
2023-03-07T23:37:07.737Z,12.27
2023-03-07T23:39:35.167Z,11.00
2023-03-07T23:42:02.954Z,10.97
2023-03-07T23:44:31.710Z,11.37
2023-03-07T23:46:59.159Z,11.07
2023-03-07T23:49:26.698Z,12.10
2023-03-07T23:51:54.135Z,12.10
2023-03-07T23:54:21.819Z,11.73
2023-03-07T23:56:49.279Z,11.80
2023-03-07T23:59:16.902Z,10.77
