createdAt,value
2017-11-04T00:00:46.306Z,0
2017-11-04T00:01:46.642Z,0
2017-11-04T00:02:46.615Z,0
2017-11-04T00:03:46.260Z,0
2017-11-04T00:04:46.251Z,0
2017-11-04T00:05:46.256Z,0
2017-11-04T00:06:46.556Z,0
2017-11-04T00:07:46.541Z,0
2017-11-04T00:08:46.526Z,0
2017-11-04T00:09:46.174Z,0
2017-11-04T00:10:46.152Z,0
2017-11-04T00:11:46.136Z,0
2017-11-04T00:12:46.120Z,0
2017-11-04T00:13:46.128Z,0
2017-11-04T00:14:46.090Z,0
2017-11-04T00:15:46.078Z,0
2017-11-04T00:16:46.058Z,0
2017-11-04T00:17:46.042Z,0
2017-11-04T00:18:46.367Z,0
2017-11-04T00:19:46.014Z,0
2017-11-04T00:20:46.002Z,0
2017-11-04T00:21:45.981Z,0
2017-11-04T00:22:45.969Z,0
2017-11-04T00:23:45.952Z,0
2017-11-04T00:24:45.958Z,0
2017-11-04T00:25:45.920Z,0
2017-11-04T00:26:45.906Z,0
2017-11-04T00:27:46.241Z,0
2017-11-04T00:28:45.880Z,0
2017-11-04T00:29:45.874Z,0
2017-11-04T00:30:45.857Z,0
2017-11-04T00:31:46.170Z,0
2017-11-04T00:32:45.813Z,0
2017-11-04T00:33:46.138Z,0
2017-11-04T00:34:46.127Z,0
2017-11-04T00:35:45.767Z,0
2017-11-04T00:36:46.094Z,0
2017-11-04T00:37:45.736Z,0
2017-11-04T00:38:46.068Z,0
2017-11-04T00:39:45.711Z,0
2017-11-04T00:40:45.690Z,0
2017-11-04T00:41:45.678Z,0
2017-11-04T00:42:45.658Z,0
2017-11-04T00:43:45.984Z,0
2017-11-04T00:44:45.626Z,0
2017-11-04T00:45:45.611Z,0
2017-11-04T00:46:45.653Z,0
2017-11-04T00:47:45.591Z,0
2017-11-04T00:48:45.564Z,0
2017-11-04T00:49:45.551Z,0
2017-11-04T00:50:45.532Z,0
2017-11-04T00:51:45.868Z,0
2017-11-04T00:52:45.512Z,0
2017-11-04T00:53:45.489Z,0
2017-11-04T00:54:45.490Z,0
2017-11-04T00:55:45.456Z,0
2017-11-04T00:56:45.783Z,0
2017-11-04T00:57:45.425Z,0
2017-11-04T00:58:45.410Z,0
2017-11-04T00:59:45.744Z,0
2017-11-04T01:00:45.385Z,0
2017-11-04T01:01:45.722Z,0
2017-11-04T01:02:45.689Z,0
2017-11-04T01:03:45.332Z,0
2017-11-04T01:04:45.318Z,0
2017-11-04T01:05:45.301Z,0
2017-11-04T01:06:45.291Z,0
2017-11-04T01:07:45.272Z,0
2017-11-04T01:08:45.269Z,0
2017-11-04T01:09:45.600Z,0
2017-11-04T01:10:45.224Z,0
2017-11-04T01:11:45.210Z,0
2017-11-04T01:12:45.534Z,0
2017-11-04T01:13:45.177Z,0
2017-11-04T01:14:45.162Z,0
2017-11-04T01:15:45.146Z,0
2017-11-04T01:16:45.131Z,0
2017-11-04T01:17:45.455Z,0
2017-11-04T01:18:45.101Z,0
2017-11-04T01:19:45.090Z,0
2017-11-04T01:20:45.412Z,0
2017-11-04T01:21:45.394Z,0
2017-11-04T01:22:45.037Z,0
2017-11-04T01:23:45.363Z,0
2017-11-04T01:24:45.009Z,0
2017-11-04T01:25:44.991Z,0
2017-11-04T01:26:45.314Z,0
2017-11-04T01:27:45.521Z,0
2017-11-04T01:28:45.287Z,0
2017-11-04T01:29:44.946Z,0
2017-11-04T01:30:44.912Z,0
2017-11-04T01:31:45.243Z,0
2017-11-04T01:32:44.885Z,0
2017-11-04T01:33:44.867Z,0
2017-11-04T01:34:44.853Z,0
2017-11-04T01:35:45.220Z,0
2017-11-04T01:36:44.824Z,0
2017-11-04T01:37:44.804Z,0
2017-11-04T01:38:44.796Z,0
2017-11-04T01:39:44.776Z,0
2017-11-04T01:40:44.761Z,0
2017-11-04T01:41:44.746Z,0
2017-11-04T01:42:44.730Z,0
2017-11-04T01:43:45.071Z,0
2017-11-04T01:44:44.697Z,0
2017-11-04T01:45:45.041Z,0
2017-11-04T01:46:44.667Z,0
2017-11-04T01:47:44.651Z,0
2017-11-04T01:48:44.637Z,0
2017-11-04T01:49:44.620Z,0
2017-11-04T01:50:44.947Z,0
2017-11-04T01:51:44.591Z,0
2017-11-04T01:52:44.916Z,0
2017-11-04T01:53:44.900Z,0
2017-11-04T01:54:44.564Z,0
2017-11-04T01:55:44.535Z,0
2017-11-04T01:56:44.514Z,0
2017-11-04T01:57:44.497Z,0
2017-11-04T01:58:44.830Z,0
2017-11-04T01:59:44.465Z,0
2017-11-04T02:00:44.791Z,0
2017-11-04T02:01:44.438Z,0
2017-11-04T02:02:44.762Z,0
2017-11-04T02:03:44.414Z,0
2017-11-04T02:04:44.388Z,0
2017-11-04T02:05:44.376Z,0
2017-11-04T02:06:44.358Z,0
2017-11-04T02:07:44.703Z,0
2017-11-04T02:08:44.327Z,0
2017-11-04T02:09:44.321Z,0
2017-11-04T02:10:44.302Z,0
2017-11-04T02:11:44.283Z,0
2017-11-04T02:12:44.267Z,0
2017-11-04T02:13:44.592Z,0
2017-11-04T02:14:44.237Z,0
2017-11-04T02:15:44.221Z,0
2017-11-04T02:16:44.559Z,0
2017-11-04T02:17:44.190Z,0
2017-11-04T02:18:44.173Z,0
2017-11-04T02:19:44.159Z,0
2017-11-04T02:20:44.157Z,0
2017-11-04T02:21:44.131Z,0
2017-11-04T02:22:44.453Z,0
2017-11-04T02:23:44.099Z,0
2017-11-04T02:24:44.437Z,0
2017-11-04T02:25:44.070Z,0
2017-11-04T02:26:44.393Z,0
2017-11-04T02:27:44.036Z,0
2017-11-04T02:28:44.021Z,0
2017-11-04T02:29:44.006Z,0
2017-11-04T02:30:44.008Z,0
2017-11-04T02:31:44.329Z,0
2017-11-04T02:32:43.960Z,0
2017-11-04T02:33:44.290Z,0
2017-11-04T02:34:43.948Z,0
2017-11-04T02:35:44.256Z,0
2017-11-04T02:36:43.900Z,0
2017-11-04T02:37:44.236Z,0
2017-11-04T02:38:44.213Z,0
2017-11-04T02:39:43.855Z,0
2017-11-04T02:40:43.834Z,0
2017-11-04T02:41:43.821Z,0
2017-11-04T02:42:44.143Z,0
2017-11-04T02:43:44.173Z,0
2017-11-04T02:44:44.112Z,0
2017-11-04T02:45:43.767Z,0
2017-11-04T02:46:43.743Z,0
2017-11-04T02:47:43.752Z,0
2017-11-04T02:48:43.712Z,0
2017-11-04T02:49:44.040Z,0
2017-11-04T02:50:43.687Z,0
2017-11-04T02:51:44.048Z,0
2017-11-04T02:52:43.995Z,0
2017-11-04T02:53:43.635Z,0
2017-11-04T02:54:43.966Z,0
2017-11-04T02:55:43.607Z,0
2017-11-04T02:56:43.592Z,0
2017-11-04T02:57:43.584Z,0
2017-11-04T02:58:43.570Z,0
2017-11-04T02:59:43.887Z,0
2017-11-04T03:00:43.530Z,0
2017-11-04T03:01:43.853Z,0
2017-11-04T03:02:43.499Z,0
2017-11-04T03:03:43.488Z,0
2017-11-04T03:04:43.810Z,0
2017-11-04T03:05:43.456Z,0
2017-11-04T03:06:43.775Z,0
2017-11-04T03:07:43.422Z,0
2017-11-04T03:08:43.748Z,0
2017-11-04T03:09:43.395Z,0
2017-11-04T03:10:43.375Z,0
2017-11-04T03:11:43.701Z,0
2017-11-04T03:12:43.345Z,0
2017-11-04T03:13:43.670Z,0
2017-11-04T03:14:43.311Z,0
2017-11-04T03:15:43.300Z,0
2017-11-04T03:16:43.283Z,0
2017-11-04T03:17:43.296Z,0
2017-11-04T03:18:43.596Z,0
2017-11-04T03:19:43.237Z,0
2017-11-04T03:20:43.235Z,0
2017-11-04T03:21:43.206Z,0
2017-11-04T03:22:43.193Z,0
2017-11-04T03:23:43.514Z,0
2017-11-04T03:24:43.500Z,0
2017-11-04T03:25:43.148Z,0
2017-11-04T03:26:43.470Z,0
2017-11-04T03:27:43.468Z,0
2017-11-04T03:28:43.443Z,0
2017-11-04T03:29:43.085Z,0
2017-11-04T03:30:43.416Z,0
2017-11-04T03:31:43.051Z,0
2017-11-04T03:32:43.383Z,0
2017-11-04T03:33:43.026Z,0
2017-11-04T03:34:43.348Z,0
2017-11-04T03:35:42.993Z,0
2017-11-04T03:36:43.318Z,0
2017-11-04T03:37:43.300Z,0
2017-11-04T03:38:43.299Z,0
2017-11-04T03:39:43.275Z,0
2017-11-04T03:40:42.915Z,0
2017-11-04T03:41:42.919Z,0
2017-11-04T03:42:42.890Z,0
2017-11-04T03:43:43.226Z,0
2017-11-04T03:44:42.861Z,0
2017-11-04T03:45:42.841Z,0
2017-11-04T03:46:42.827Z,0
2017-11-04T03:47:42.811Z,0
2017-11-04T03:48:42.796Z,0
2017-11-04T03:49:42.781Z,0
2017-11-04T03:50:43.110Z,0
2017-11-04T03:51:42.750Z,0
2017-11-04T03:52:43.089Z,0
2017-11-04T03:53:42.723Z,0
2017-11-04T03:54:42.705Z,0
2017-11-04T03:55:43.030Z,0
2017-11-04T03:56:42.673Z,0
2017-11-04T03:57:42.686Z,0
2017-11-04T03:58:42.659Z,0
2017-11-04T03:59:42.632Z,0
2017-11-04T04:00:42.953Z,0
2017-11-04T04:01:42.597Z,0
2017-11-04T04:02:42.582Z,0
2017-11-04T04:03:42.567Z,0
2017-11-04T04:04:42.550Z,0
2017-11-04T04:05:42.898Z,0
2017-11-04T04:06:42.521Z,0
2017-11-04T04:07:42.507Z,0
2017-11-04T04:08:42.829Z,0
2017-11-04T04:09:42.483Z,0
2017-11-04T04:10:42.463Z,0
2017-11-04T04:11:42.445Z,0
2017-11-04T04:12:42.819Z,0
2017-11-04T04:13:42.757Z,0
2017-11-04T04:14:42.400Z,0
2017-11-04T04:15:42.413Z,0
2017-11-04T04:16:42.727Z,0
2017-11-04T04:17:42.695Z,0
2017-11-04T04:18:42.344Z,0
2017-11-04T04:19:42.325Z,0
2017-11-04T04:20:42.330Z,0
2017-11-04T04:21:42.634Z,0
2017-11-04T04:22:42.278Z,0
2017-11-04T04:23:42.264Z,0
2017-11-04T04:24:42.270Z,0
2017-11-04T04:25:42.574Z,0
2017-11-04T04:26:42.568Z,0
2017-11-04T04:27:42.548Z,0
2017-11-04T04:28:42.190Z,0
2017-11-04T04:29:42.173Z,0
2017-11-04T04:30:42.169Z,0
2017-11-04T04:31:42.144Z,0
2017-11-04T04:32:42.474Z,0
2017-11-04T04:33:42.456Z,0
2017-11-04T04:34:42.110Z,0
2017-11-04T04:35:42.085Z,0
2017-11-04T04:36:42.069Z,0
2017-11-04T04:37:42.055Z,0
2017-11-04T04:38:42.040Z,0
2017-11-04T04:39:42.364Z,0
2017-11-04T04:40:42.355Z,0
2017-11-04T04:41:41.993Z,0
2017-11-04T04:42:41.978Z,0
2017-11-04T04:43:41.965Z,0
2017-11-04T04:44:41.948Z,0
2017-11-04T04:45:41.934Z,0
2017-11-04T04:46:41.925Z,0
2017-11-04T04:47:41.904Z,0
2017-11-04T04:48:42.231Z,0
2017-11-04T04:49:41.873Z,0
2017-11-04T04:50:41.859Z,0
2017-11-04T04:51:41.902Z,0
2017-11-04T04:52:41.830Z,0
2017-11-04T04:53:42.169Z,0
2017-11-04T04:54:41.815Z,0
2017-11-04T04:55:41.782Z,0
2017-11-04T04:56:41.768Z,0
2017-11-04T04:57:41.754Z,0
2017-11-04T04:58:41.739Z,0
2017-11-04T04:59:42.066Z,0
2017-11-04T05:00:41.710Z,0
2017-11-04T05:01:42.037Z,0
2017-11-04T05:02:42.018Z,0
2017-11-04T05:03:42.007Z,0
2017-11-04T05:04:42.012Z,0
2017-11-04T05:05:42.001Z,0
2017-11-04T05:06:41.626Z,0
2017-11-04T05:07:41.603Z,0
2017-11-04T05:08:41.602Z,0
2017-11-04T05:09:41.575Z,0
2017-11-04T05:10:41.903Z,0
2017-11-04T05:11:41.892Z,0
2017-11-04T05:12:41.868Z,0
2017-11-04T05:13:41.871Z,0
2017-11-04T05:14:41.840Z,0
2017-11-04T05:15:41.485Z,0
2017-11-04T05:16:41.481Z,0
2017-11-04T05:17:41.455Z,0
2017-11-04T05:18:41.459Z,0
2017-11-04T05:19:41.426Z,0
2017-11-04T05:20:41.411Z,0
2017-11-04T05:21:41.397Z,0
2017-11-04T05:22:41.726Z,0
2017-11-04T05:23:41.367Z,0
2017-11-04T05:24:41.351Z,0
2017-11-04T05:25:41.336Z,0
2017-11-04T05:26:41.321Z,0
2017-11-04T05:27:41.306Z,0
2017-11-04T05:28:41.290Z,0
2017-11-04T05:29:41.276Z,0
2017-11-04T05:30:41.262Z,0
2017-11-04T05:31:41.246Z,0
2017-11-04T05:32:41.229Z,0
2017-11-04T05:33:41.232Z,0
2017-11-04T05:34:41.203Z,0
2017-11-04T05:35:41.186Z,0
2017-11-04T05:36:41.530Z,0
2017-11-04T05:37:41.158Z,0
2017-11-04T05:38:41.139Z,0
2017-11-04T05:39:41.467Z,0
2017-11-04T05:40:41.115Z,0
2017-11-04T05:41:41.437Z,0
2017-11-04T05:42:41.426Z,0
2017-11-04T05:43:41.096Z,0
2017-11-04T05:44:41.057Z,0
2017-11-04T05:45:41.039Z,0
2017-11-04T05:46:41.026Z,0
2017-11-04T05:47:41.032Z,0
2017-11-04T05:48:40.996Z,0
2017-11-04T05:49:41.317Z,0
2017-11-04T05:50:40.964Z,0
2017-11-04T05:51:40.952Z,0
2017-11-04T05:52:41.276Z,0
2017-11-04T05:53:40.921Z,0
2017-11-04T05:54:40.905Z,0
2017-11-04T05:55:40.892Z,0
2017-11-04T05:56:40.884Z,0
2017-11-04T05:57:40.861Z,0
2017-11-04T05:58:40.847Z,0
2017-11-04T05:59:41.185Z,0
2017-11-04T06:00:40.818Z,0
2017-11-04T06:01:40.802Z,0
2017-11-04T06:02:40.788Z,0
2017-11-04T06:03:40.775Z,0
2017-11-04T06:04:41.098Z,0
2017-11-04T06:05:40.744Z,0
2017-11-04T06:06:41.070Z,0
2017-11-04T06:07:40.712Z,0
2017-11-04T06:08:40.698Z,0
2017-11-04T06:09:40.700Z,0
2017-11-04T06:10:40.672Z,0
2017-11-04T06:11:40.657Z,0
2017-11-04T06:12:41.003Z,0
2017-11-04T06:13:40.626Z,0
2017-11-04T06:14:40.610Z,0
2017-11-04T06:15:40.603Z,0
2017-11-04T06:16:40.583Z,0
2017-11-04T06:17:40.569Z,0
2017-11-04T06:18:40.552Z,0
2017-11-04T06:19:40.896Z,0
2017-11-04T06:20:40.524Z,0
2017-11-04T06:21:40.514Z,0
2017-11-04T06:22:40.843Z,0
2017-11-04T06:23:40.478Z,0
2017-11-04T06:24:40.527Z,0
2017-11-04T06:25:40.450Z,0
2017-11-04T06:26:40.439Z,0
2017-11-04T06:27:40.423Z,0
2017-11-04T06:28:40.406Z,0
2017-11-04T06:29:40.752Z,0
2017-11-04T06:30:40.391Z,0
2017-11-04T06:31:40.362Z,0
2017-11-04T06:32:40.348Z,0
2017-11-04T06:33:40.673Z,0
2017-11-04T06:34:40.320Z,0
2017-11-04T06:35:40.302Z,0
2017-11-04T06:36:40.631Z,0
2017-11-04T06:37:40.276Z,0
2017-11-04T06:38:40.599Z,0
2017-11-04T06:39:40.247Z,0
2017-11-04T06:40:40.248Z,0
2017-11-04T06:41:40.217Z,0
2017-11-04T06:42:40.227Z,0
2017-11-04T06:43:40.528Z,0
2017-11-04T06:44:40.172Z,0
2017-11-04T06:45:40.157Z,0
2017-11-04T06:46:40.490Z,0
2017-11-04T06:47:40.130Z,0
2017-11-04T06:48:40.115Z,0
2017-11-04T06:49:40.101Z,0
2017-11-04T06:50:40.426Z,0
2017-11-04T06:51:40.443Z,0
2017-11-04T06:52:40.060Z,0
2017-11-04T06:53:40.383Z,0
2017-11-04T06:54:40.031Z,0
2017-11-04T06:55:40.217Z,0
2017-11-04T06:56:40.002Z,0
2017-11-04T06:57:40.000Z,0
2017-11-04T06:58:39.974Z,0
2017-11-04T06:59:40.161Z,0
2017-11-04T07:00:39.959Z,0
2017-11-04T07:01:39.931Z,0
2017-11-04T07:02:39.918Z,0
2017-11-04T07:03:39.904Z,0
2017-11-04T07:04:40.248Z,0
2017-11-04T07:05:39.887Z,0
2017-11-04T07:06:39.859Z,0
2017-11-04T07:07:40.206Z,0
2017-11-04T07:08:40.175Z,0
2017-11-04T07:09:40.184Z,0
2017-11-04T07:10:40.146Z,0
2017-11-04T07:11:40.133Z,0
2017-11-04T07:12:40.120Z,0.09
2017-11-04T07:13:40.106Z,0.76
2017-11-04T07:14:39.757Z,2.37
2017-11-04T07:15:39.738Z,2.47
2017-11-04T07:16:40.069Z,1.8
2017-11-04T07:17:39.723Z,2.47
2017-11-04T07:18:39.697Z,2.66
2017-11-04T07:19:40.021Z,4.36
2017-11-04T07:20:39.667Z,4.64
2017-11-04T07:21:39.667Z,4.17
2017-11-04T07:22:39.982Z,4.17
2017-11-04T07:23:39.972Z,4.17
2017-11-04T07:24:39.615Z,4.93
2017-11-04T07:25:39.605Z,5.22
2017-11-04T07:26:39.938Z,5.22
2017-11-04T07:27:39.578Z,5.6
2017-11-04T07:28:39.561Z,5.88
2017-11-04T07:29:39.892Z,7.12
2017-11-04T07:30:39.533Z,8.06
2017-11-04T07:31:39.877Z,8.73
2017-11-04T07:32:39.508Z,10.05
2017-11-04T07:33:39.835Z,11.76
2017-11-04T07:34:39.495Z,12.34
2017-11-04T07:35:39.805Z,12.24
2017-11-04T07:36:39.453Z,13.28
2017-11-04T07:37:39.778Z,14.04
2017-11-04T07:38:39.444Z,14.42
2017-11-04T07:39:39.413Z,15.28
2017-11-04T07:40:39.741Z,15.37
2017-11-04T07:41:39.403Z,15.47
2017-11-04T07:42:39.713Z,15.47
2017-11-04T07:43:39.699Z,15.66
2017-11-04T07:44:39.365Z,16.22
2017-11-04T07:45:39.672Z,17.17
2017-11-04T07:46:39.672Z,17.27
2017-11-04T07:47:39.307Z,18.31
2017-11-04T07:48:39.293Z,18.02
2017-11-04T07:49:39.305Z,19.27
2017-11-04T07:50:39.610Z,19.56
2017-11-04T07:51:39.608Z,18.88
2017-11-04T07:52:39.241Z,19.65
2017-11-04T07:53:39.565Z,19.18
2017-11-04T07:54:39.215Z,18.89
2017-11-04T07:55:39.544Z,18.7
2017-11-04T07:56:39.527Z,18.6
2017-11-04T07:57:39.527Z,18.98
2017-11-04T07:58:39.536Z,18.89
2017-11-04T07:59:39.490Z,19.65
2017-11-04T08:00:39.139Z,20.98
2017-11-04T08:01:39.126Z,21.55
2017-11-04T08:02:39.454Z,22.6
2017-11-04T08:03:39.097Z,24.11
2017-11-04T08:04:39.428Z,25.63
2017-11-04T08:05:39.414Z,26.01
2017-11-04T08:06:39.405Z,26.29
2017-11-04T08:07:39.069Z,26.1
2017-11-04T08:08:39.058Z,27.91
2017-11-04T08:09:39.022Z,28.96
2017-11-04T08:10:39.014Z,29.43
2017-11-04T08:11:39.341Z,29.33
2017-11-04T08:12:38.982Z,29.52
2017-11-04T08:13:38.972Z,30.47
2017-11-04T08:14:38.960Z,30.2
2017-11-04T08:15:38.945Z,29.62
2017-11-04T08:16:38.943Z,30.19
2017-11-04T08:17:39.258Z,31.61
2017-11-04T08:18:38.907Z,31.99
2017-11-04T08:19:38.894Z,33.53
2017-11-04T08:20:39.220Z,33.44
2017-11-04T08:21:38.881Z,32.67
2017-11-04T08:22:38.856Z,33.05
2017-11-04T08:23:39.186Z,34.86
2017-11-04T08:24:38.831Z,34.48
2017-11-04T08:25:38.818Z,33.53
2017-11-04T08:26:38.806Z,33.91
2017-11-04T08:27:38.794Z,34.76
2017-11-04T08:28:39.291Z,36.09
2017-11-04T08:29:38.769Z,36.57
2017-11-04T08:30:38.765Z,37.13
2017-11-04T08:31:38.747Z,37.33
2017-11-04T08:32:39.073Z,38.28
2017-11-04T08:33:38.738Z,40.37
2017-11-04T08:34:38.708Z,41.03
2017-11-04T08:35:39.060Z,41.24
2017-11-04T08:36:38.697Z,41.14
2017-11-04T08:37:38.671Z,46
2017-11-04T08:38:38.998Z,46.19
2017-11-04T08:39:38.998Z,45.33
2017-11-04T08:40:39.003Z,46.09
2017-11-04T08:41:38.628Z,47.04
2017-11-04T08:42:38.951Z,47.04
2017-11-04T08:43:38.947Z,49.89
2017-11-04T08:44:38.588Z,52.26
2017-11-04T08:45:38.572Z,51.51
2017-11-04T08:46:38.563Z,50.08
2017-11-04T08:47:38.549Z,50.56
2017-11-04T08:48:38.539Z,50.74
2017-11-04T08:49:38.550Z,51.6
2017-11-04T08:50:38.515Z,49.32
2017-11-04T08:51:38.503Z,48.18
2017-11-04T08:52:38.491Z,48.08
2017-11-04T08:53:38.825Z,51.6
2017-11-04T08:54:38.469Z,53.88
2017-11-04T08:55:38.472Z,53.03
2017-11-04T08:56:38.446Z,51.7
2017-11-04T08:57:38.777Z,53.88
2017-11-04T08:58:38.768Z,56.35
2017-11-04T08:59:38.407Z,55.21
2017-11-04T09:00:38.740Z,54.83
2017-11-04T09:01:38.727Z,54.74
2017-11-04T09:02:38.375Z,56.95
2017-11-04T09:03:38.363Z,58
2017-11-04T09:04:38.692Z,56.85
2017-11-04T09:05:38.342Z,56.95
2017-11-04T09:06:38.674Z,57.52
2017-11-04T09:07:38.330Z,56.92
2017-11-04T09:08:38.306Z,55.02
2017-11-04T09:09:38.633Z,54.55
2017-11-04T09:10:38.281Z,54.64
2017-11-04T09:11:38.618Z,53.31
2017-11-04T09:12:38.600Z,54.93
2017-11-04T09:13:38.586Z,53.41
2017-11-04T09:14:38.236Z,52.26
2017-11-04T09:15:38.577Z,53.31
2017-11-04T09:16:38.567Z,53.12
2017-11-04T09:17:38.200Z,54.45
2017-11-04T09:18:38.535Z,56.63
2017-11-04T09:19:38.178Z,56.73
2017-11-04T09:20:38.167Z,55.78
2017-11-04T09:21:38.155Z,55.69
2017-11-04T09:22:38.145Z,55.3
2017-11-04T09:23:38.512Z,55.59
2017-11-04T09:24:38.125Z,53.88
2017-11-04T09:25:38.110Z,53.31
2017-11-04T09:26:38.098Z,55.02
2017-11-04T09:27:38.430Z,54.74
2017-11-04T09:28:38.074Z,53.69
2017-11-04T09:29:38.401Z,53.5
2017-11-04T09:30:38.070Z,52.93
2017-11-04T09:31:38.045Z,51.89
2017-11-04T09:32:38.370Z,51.89
2017-11-04T09:33:38.017Z,51.41
2017-11-04T09:34:38.009Z,48.94
2017-11-04T09:35:38.334Z,51.41
2017-11-04T09:36:38.328Z,49.51
2017-11-04T09:37:38.316Z,50.46
2017-11-04T09:38:37.974Z,51.22
2017-11-04T09:39:38.292Z,53.31
2017-11-04T09:40:37.934Z,53.88
2017-11-04T09:41:38.272Z,54.96
2017-11-04T09:42:37.913Z,53.24
2017-11-04T09:43:37.898Z,56
2017-11-04T09:44:38.248Z,56.85
2017-11-04T09:45:37.878Z,57.9
2017-11-04T09:46:37.868Z,58.47
2017-11-04T09:47:37.860Z,58.95
2017-11-04T09:48:37.844Z,58.37
2017-11-04T09:49:37.832Z,59.42
2017-11-04T09:50:37.820Z,57.71
2017-11-04T09:51:38.175Z,58.09
2017-11-04T09:52:37.800Z,58.37
2017-11-04T09:53:37.788Z,58.76
2017-11-04T09:54:37.780Z,58.85
2017-11-04T09:55:37.774Z,58.37
2017-11-04T09:56:37.754Z,56.19
2017-11-04T09:57:38.084Z,57.93
2017-11-04T09:58:37.729Z,57.93
2017-11-04T09:59:37.724Z,57.45
2017-11-04T10:00:37.710Z,57.74
2017-11-04T10:01:37.705Z,57.45
2017-11-04T10:02:37.688Z,56.41
2017-11-04T10:03:37.678Z,58.4
2017-11-04T10:04:38.033Z,58.22
2017-11-04T10:05:38.003Z,56.88
2017-11-04T10:06:37.644Z,62.02
2017-11-04T10:07:37.637Z,61.83
2017-11-04T10:08:37.621Z,65.25
2017-11-04T10:09:37.621Z,71.09
2017-11-04T10:10:37.943Z,69
2017-11-04T10:11:37.601Z,69.95
2017-11-04T10:12:37.579Z,71.28
2017-11-04T10:13:37.569Z,68.15
2017-11-04T10:14:37.898Z,70.62
2017-11-04T10:15:37.548Z,70.9
2017-11-04T10:16:37.536Z,76.81
2017-11-04T10:17:37.870Z,80.04
2017-11-04T10:18:37.870Z,78.71
2017-11-04T10:19:37.853Z,77.76
2017-11-04T10:20:37.512Z,76.42
2017-11-04T10:21:37.483Z,74.71
2017-11-04T10:22:37.474Z,75.09
2017-11-04T10:23:37.803Z,75.95
2017-11-04T10:24:37.475Z,75.67
2017-11-04T10:25:37.441Z,76.04
2017-11-04T10:26:37.773Z,75.79
2017-11-04T10:27:37.421Z,76.56
2017-11-04T10:28:37.412Z,82.84
2017-11-04T10:29:37.400Z,82.56
2017-11-04T10:30:37.415Z,78.08
2017-11-04T10:31:37.384Z,78.08
2017-11-04T10:32:37.372Z,78.94
2017-11-04T10:33:37.716Z,79.03
2017-11-04T10:34:37.352Z,78.46
2017-11-04T10:35:37.342Z,78.27
2017-11-04T10:36:37.336Z,73.22
2017-11-04T10:37:38.324Z,82.37
2017-11-04T10:38:37.313Z,82.08
2017-11-04T10:39:37.302Z,82.84
2017-11-04T10:40:37.638Z,82.46
2017-11-04T10:41:37.282Z,82.93
2017-11-04T10:42:37.273Z,82.46
2017-11-04T10:43:37.603Z,80.55
2017-11-04T10:44:37.253Z,80.36
2017-11-04T10:45:37.602Z,82.65
2017-11-04T10:46:37.572Z,80.84
2017-11-04T10:47:37.224Z,83.41
2017-11-04T10:48:37.214Z,83.98
2017-11-04T10:49:37.206Z,83.89
2017-11-04T10:50:37.193Z,83.22
2017-11-04T10:51:37.522Z,81.6
2017-11-04T10:52:37.515Z,82.18
2017-11-04T10:53:37.164Z,82.37
2017-11-04T10:54:37.156Z,84.56
2017-11-04T10:55:37.486Z,85.22
2017-11-04T10:56:37.177Z,85.51
2017-11-04T10:57:37.127Z,82.46
2017-11-04T10:58:37.115Z,83.03
2017-11-04T10:59:37.446Z,86.75
2017-11-04T11:00:37.097Z,87.23
2017-11-04T11:01:37.088Z,87.89
2017-11-04T11:02:37.418Z,86.94
2017-11-04T11:03:37.067Z,85.41
2017-11-04T11:04:37.056Z,86.65
2017-11-04T11:05:37.406Z,85.8
2017-11-04T11:06:37.041Z,86.46
2017-11-04T11:07:37.028Z,85.8
2017-11-04T11:08:37.020Z,86.36
2017-11-04T11:09:37.028Z,85.7
2017-11-04T11:10:37.003Z,83.61
2017-11-04T11:11:36.989Z,82.65
2017-11-04T11:12:37.356Z,83.61
2017-11-04T11:13:36.972Z,86.08
2017-11-04T11:14:37.306Z,86.75
2017-11-04T11:15:36.954Z,83.7
2017-11-04T11:16:37.308Z,80.36
2017-11-04T11:17:37.277Z,81.41
2017-11-04T11:18:36.925Z,84.98
2017-11-04T11:19:37.260Z,84.56
2017-11-04T11:20:36.908Z,85.99
2017-11-04T11:21:37.236Z,85.36
2017-11-04T11:22:36.886Z,86.12
2017-11-04T11:23:36.877Z,85.84
2017-11-04T11:24:37.223Z,85.84
2017-11-04T11:25:37.199Z,87.46
2017-11-04T11:26:37.196Z,87.84
2017-11-04T11:27:36.842Z,87.74
2017-11-04T11:28:36.832Z,88.12
2017-11-04T11:29:36.821Z,88.7
2017-11-04T11:30:36.811Z,88.79
2017-11-04T11:31:36.804Z,89.84
2017-11-04T11:32:36.821Z,89.26
2017-11-04T11:33:36.784Z,89.55
2017-11-04T11:34:36.775Z,90.12
2017-11-04T11:35:36.766Z,90.7
2017-11-04T11:36:36.759Z,91.08
2017-11-04T11:37:36.748Z,91.65
2017-11-04T11:38:37.094Z,89.55
2017-11-04T11:39:37.076Z,88.89
2017-11-04T11:40:36.722Z,86.88
2017-11-04T11:41:36.712Z,88.98
2017-11-04T11:42:36.703Z,90.12
2017-11-04T11:43:36.695Z,90.5
2017-11-04T11:44:37.038Z,90.03
2017-11-04T11:45:37.022Z,90.6
2017-11-04T11:46:36.676Z,91.27
2017-11-04T11:47:36.998Z,90.41
2017-11-04T11:48:36.991Z,91.17
2017-11-04T11:49:36.977Z,92.89
2017-11-04T11:50:36.630Z,92.6
2017-11-04T11:51:36.630Z,92.69
2017-11-04T11:52:36.614Z,92.41
2017-11-04T11:53:36.604Z,92.98
2017-11-04T11:54:36.617Z,89.75
2017-11-04T11:55:36.584Z,87.65
2017-11-04T11:56:36.579Z,88.12
2017-11-04T11:57:36.568Z,88.79
2017-11-04T11:58:36.556Z,85.08
2017-11-04T11:59:36.548Z,85.64
2017-11-04T12:00:36.879Z,88.7
2017-11-04T12:01:36.532Z,87.74
2017-11-04T12:02:36.521Z,88.6
2017-11-04T12:03:36.511Z,86.98
2017-11-04T12:04:36.504Z,87.74
2017-11-04T12:05:36.494Z,89.07
2017-11-04T12:06:36.486Z,87.74
2017-11-04T12:07:36.823Z,88.79
2017-11-04T12:08:36.468Z,86.22
2017-11-04T12:09:36.816Z,88.12
2017-11-04T12:10:36.811Z,85.84
2017-11-04T12:11:36.785Z,85.17
2017-11-04T12:12:36.774Z,85.36
2017-11-04T12:13:36.764Z,86.22
2017-11-04T12:14:36.772Z,87.07
2017-11-04T12:15:36.750Z,86.69
2017-11-04T12:16:36.734Z,87.27
2017-11-04T12:17:36.410Z,86.03
2017-11-04T12:18:36.719Z,85.08
2017-11-04T12:19:36.715Z,86.32
2017-11-04T12:20:36.362Z,86.32
2017-11-04T12:21:36.710Z,86.32
2017-11-04T12:22:36.356Z,87.74
2017-11-04T12:23:36.677Z,86.79
2017-11-04T12:24:36.325Z,86.88
2017-11-04T12:25:36.658Z,86.22
2017-11-04T12:26:36.647Z,85.78
2017-11-04T12:27:36.647Z,89.22
2017-11-04T12:28:36.629Z,88.64
2017-11-04T12:29:36.280Z,90.64
2017-11-04T12:30:36.292Z,90.17
2017-11-04T12:31:36.261Z,88.84
2017-11-04T12:32:36.252Z,91.79
2017-11-04T12:33:36.586Z,89.5
2017-11-04T12:34:36.577Z,92.27
2017-11-04T12:35:36.227Z,90.74
2017-11-04T12:36:36.556Z,89.12
2017-11-04T12:37:36.222Z,88.64
2017-11-04T12:38:36.201Z,91.22
2017-11-04T12:39:36.191Z,92.27
2017-11-04T12:40:36.183Z,91.13
2017-11-04T12:41:36.517Z,90.55
2017-11-04T12:42:36.172Z,90.17
2017-11-04T12:43:36.496Z,89.4
2017-11-04T12:44:36.162Z,89.89
2017-11-04T12:45:36.141Z,89.22
2017-11-04T12:46:36.132Z,89.03
2017-11-04T12:47:36.126Z,89.03
2017-11-04T12:48:36.467Z,89.22
2017-11-04T12:49:36.107Z,88.26
2017-11-04T12:50:36.099Z,86.74
2017-11-04T12:51:36.453Z,85.88
2017-11-04T12:52:36.425Z,88.36
2017-11-04T12:53:36.072Z,88.17
2017-11-04T12:54:36.419Z,87.21
2017-11-04T12:55:36.056Z,87.79
2017-11-04T12:56:36.048Z,88.55
2017-11-04T12:57:36.046Z,87.98
2017-11-04T12:58:36.371Z,86.36
2017-11-04T12:59:36.027Z,84.07
2017-11-04T13:00:36.012Z,83.5
2017-11-04T13:01:36.342Z,84.74
2017-11-04T13:02:36.335Z,85.21
2017-11-04T13:03:35.988Z,85.31
2017-11-04T13:04:36.318Z,85.69
2017-11-04T13:05:35.970Z,87.5
2017-11-04T13:06:35.959Z,87.55
2017-11-04T13:07:35.952Z,87.36
2017-11-04T13:08:35.942Z,86.98
2017-11-04T13:09:35.937Z,84.22
2017-11-04T13:10:36.267Z,83.84
2017-11-04T13:11:35.915Z,84.79
2017-11-04T13:12:35.908Z,84.69
2017-11-04T13:13:35.901Z,84.22
2017-11-04T13:14:35.902Z,83.17
2017-11-04T13:15:36.221Z,84.88
2017-11-04T13:16:36.224Z,84.41
2017-11-04T13:17:35.866Z,83.26
2017-11-04T13:18:35.855Z,83.65
2017-11-04T13:19:35.862Z,82.12
2017-11-04T13:20:35.836Z,80.69
2017-11-04T13:21:35.828Z,80.6
2017-11-04T13:22:36.168Z,81.32
2017-11-04T13:23:36.152Z,81.41
2017-11-04T13:24:36.141Z,81.51
2017-11-04T13:25:35.792Z,79.51
2017-11-04T13:26:36.142Z,79.32
2017-11-04T13:27:35.779Z,79.89
2017-11-04T13:28:35.765Z,81.41
2017-11-04T13:29:35.757Z,80.08
2017-11-04T13:30:35.749Z,80.55
2017-11-04T13:31:35.736Z,79.32
2017-11-04T13:32:36.091Z,79.13
2017-11-04T13:33:36.055Z,77.98
2017-11-04T13:34:36.060Z,78.56
2017-11-04T13:35:35.702Z,78.27
2017-11-04T13:36:36.029Z,77.32
2017-11-04T13:37:35.680Z,76.75
2017-11-04T13:38:35.682Z,75.51
2017-11-04T13:39:36.002Z,76.27
2017-11-04T13:40:35.653Z,75.89
2017-11-04T13:41:35.644Z,74.75
2017-11-04T13:42:35.635Z,74.46
2017-11-04T13:43:35.967Z,75.51
2017-11-04T13:44:35.616Z,75.32
2017-11-04T13:45:35.607Z,75.32
2017-11-04T13:46:35.598Z,74.08
2017-11-04T13:47:35.930Z,73.19
2017-11-04T13:48:35.945Z,73.22
2017-11-04T13:49:35.568Z,73.13
2017-11-04T13:50:35.920Z,72.85