createdAt,value
2023-04-16T04:02:23.584Z,98951.88
2023-04-16T04:06:35.751Z,98954.78
2023-04-16T04:10:47.391Z,98953.81
2023-04-16T04:14:59.917Z,98959.03
2023-04-16T04:19:12.553Z,98962.59
2023-04-16T04:23:24.409Z,98965.38
2023-04-16T04:27:36.780Z,98967.81
2023-04-16T04:31:48.480Z,98969.22
2023-04-16T04:36:01.043Z,98969.22
2023-04-16T04:40:13.151Z,98968.00
2023-04-16T04:44:24.765Z,98977.91
2023-04-16T04:48:36.599Z,98990.75
2023-04-16T04:52:48.414Z,98988.75
2023-04-16T04:57:01.210Z,98987.78
2023-04-16T05:01:14.447Z,98996.84
2023-04-16T05:05:26.510Z,99005.47
2023-04-16T05:09:38.206Z,99012.41
2023-04-16T05:13:49.940Z,99009.28
2023-04-16T05:18:01.581Z,99009.44
2023-04-16T05:22:13.312Z,99019.31
2023-04-16T05:26:24.874Z,99024.00
2023-04-16T05:30:36.605Z,99029.88
2023-04-16T05:34:50.442Z,99028.78
2023-04-16T05:39:05.458Z,99033.59
2023-04-16T05:43:19.906Z,99043.03
2023-04-16T05:47:31.663Z,99037.69
2023-04-16T05:51:43.235Z,99053.44
2023-04-16T05:55:54.936Z,99058.00
2023-04-16T06:00:07.943Z,99060.63
2023-04-16T06:04:25.360Z,99056.34
2023-04-16T06:08:36.916Z,99055.81
2023-04-16T06:12:48.790Z,99059.22
2023-04-16T06:17:05.194Z,99061.25
2023-04-16T06:21:16.798Z,99058.22
2023-04-16T06:25:28.332Z,99057.56
2023-04-16T06:29:41.371Z,99059.34
2023-04-16T06:33:53.283Z,99063.97
2023-04-16T06:38:04.778Z,99069.91
2023-04-16T06:42:16.364Z,99069.47
2023-04-16T06:46:27.995Z,99074.50
2023-04-16T06:50:39.513Z,99079.81
2023-04-16T06:54:51.036Z,99085.75
2023-04-16T06:59:02.578Z,99088.22
2023-04-16T07:03:14.449Z,99091.03
2023-04-16T07:07:26.191Z,99085.78
2023-04-16T07:11:38.036Z,99103.44
2023-04-16T07:15:49.615Z,99102.06
2023-04-16T07:20:02.183Z,99093.75
2023-04-16T07:24:13.977Z,99101.06
2023-04-16T07:28:25.902Z,99110.81
2023-04-16T07:32:37.715Z,99109.84
2023-04-16T07:36:49.358Z,99109.19
2023-04-16T07:41:01.169Z,99104.16
2023-04-16T07:45:12.656Z,99108.03
2023-04-16T07:49:24.175Z,99114.41
2023-04-16T07:53:35.937Z,99120.75
2023-04-16T07:57:47.460Z,99121.41
2023-04-16T08:01:59.126Z,99118.00
2023-04-16T08:06:10.823Z,99130.16
2023-04-16T08:10:22.361Z,99129.91
2023-04-16T08:14:33.925Z,99138.03
2023-04-16T08:18:45.414Z,99138.72
2023-04-16T08:22:56.924Z,99138.09
2023-04-16T08:27:18.316Z,99143.31
2023-04-16T08:31:31.810Z,99142.09
2023-04-16T08:35:43.461Z,99136.91
2023-04-16T08:39:54.975Z,99145.09
2023-04-16T08:44:14.011Z,99143.19
2023-04-16T08:48:25.636Z,99141.41
2023-04-16T08:52:43.010Z,99144.09
2023-04-16T08:56:56.193Z,99148.69
2023-04-16T09:01:09.827Z,99149.69
2023-04-16T09:05:25.492Z,99151.06
2023-04-16T09:09:38.858Z,99154.03
2023-04-16T09:13:50.325Z,99149.16
2023-04-16T09:18:01.907Z,99155.09
2023-04-16T09:22:13.523Z,99149.59
2023-04-16T09:26:25.175Z,99151.09
2023-04-16T09:30:37.512Z,99149.97
2023-04-16T09:35:00.598Z,99153.56
2023-04-16T09:39:20.555Z,99151.94
2023-04-16T09:43:32.082Z,99162.41
2023-04-16T09:47:45.850Z,99170.53
2023-04-16T09:51:59.830Z,99167.56
2023-04-16T09:56:11.989Z,99171.84
2023-04-16T10:00:23.535Z,99178.41
2023-04-16T10:04:51.986Z,99174.66
2023-04-16T10:09:07.599Z,99177.75
2023-04-16T10:13:19.226Z,99176.25
2023-04-16T10:17:31.641Z,99181.66
2023-04-16T10:21:43.286Z,99189.13
2023-04-16T10:25:57.314Z,99190.00
2023-04-16T10:30:10.667Z,99188.34
2023-04-16T10:34:23.329Z,99191.13
2023-04-16T10:38:37.601Z,99196.38
2023-04-16T10:42:59.243Z,99198.00
2023-04-16T10:47:12.670Z,99194.13
2023-04-16T10:51:34.255Z,99192.53
2023-04-16T10:56:04.760Z,99187.28
2023-04-16T11:00:23.139Z,99191.72
2023-04-16T11:04:40.043Z,99183.72
2023-04-16T11:08:54.901Z,99191.41
2023-04-16T11:13:07.334Z,99189.13
2023-04-16T11:17:20.349Z,99193.53
2023-04-16T11:21:32.542Z,99199.44
2023-04-16T11:25:45.015Z,99190.63
2023-04-16T11:29:59.018Z,99186.72
2023-04-16T11:34:10.598Z,99194.56
2023-04-16T11:38:32.857Z,99199.66
2023-04-16T11:42:44.590Z,99196.72
2023-04-16T11:46:56.222Z,99201.78
2023-04-16T11:51:08.417Z,99196.53
2023-04-16T11:55:20.634Z,99198.81
2023-04-16T11:59:33.224Z,99194.56
2023-04-16T12:03:49.565Z,99193.28
2023-04-16T12:08:04.588Z,99198.16
2023-04-16T12:12:33.315Z,99193.78
2023-04-16T12:16:45.019Z,99198.84
2023-04-16T12:20:56.549Z,99187.72
2023-04-16T12:25:12.282Z,99198.81
2023-04-16T12:29:25.518Z,99195.56
2023-04-16T12:33:37.043Z,99198.19
2023-04-16T12:37:48.537Z,99197.84
2023-04-16T12:42:00.029Z,99197.19
2023-04-16T12:46:11.705Z,99193.56
2023-04-16T12:50:23.393Z,99192.94
2023-04-16T12:54:34.916Z,99187.03
2023-04-16T12:58:46.465Z,99182.59
2023-04-16T13:02:58.136Z,99180.03
2023-04-16T13:07:10.810Z,99179.03
2023-04-16T13:11:22.403Z,99183.13
2023-04-16T13:15:34.120Z,99176.06
2023-04-16T13:19:45.681Z,99175.97
2023-04-16T13:23:57.197Z,99170.84
2023-04-16T13:28:08.758Z,99181.19
2023-04-16T13:32:20.396Z,99176.59
2023-04-16T13:36:32.996Z,99175.03
2023-04-16T13:40:44.648Z,99175.25
2023-04-16T13:44:58.054Z,99182.31
2023-04-16T13:49:09.796Z,99176.56
2023-04-16T13:53:21.988Z,99173.91
2023-04-16T13:57:33.505Z,99177.09
2023-04-16T14:01:45.033Z,99179.81
2023-04-16T14:05:56.650Z,99184.72
2023-04-16T14:10:08.736Z,99183.91
2023-04-16T14:14:20.268Z,99179.25
2023-04-16T14:18:31.774Z,99180.88
2023-04-16T14:22:44.189Z,99177.41
2023-04-16T14:26:55.837Z,99190.75
2023-04-16T14:31:07.346Z,99180.19
2023-04-16T14:35:18.942Z,99194.16
2023-04-16T14:39:30.974Z,99180.06
2023-04-16T14:43:44.218Z,99180.66
2023-04-16T14:47:55.948Z,99183.81
2023-04-16T14:52:07.754Z,99182.78
2023-04-16T14:56:19.258Z,99182.66
2023-04-16T15:00:31.192Z,99183.53
2023-04-16T15:04:42.781Z,99176.53
2023-04-16T15:08:54.337Z,99170.13
2023-04-16T15:13:05.831Z,99180.56
2023-04-16T15:17:17.362Z,99181.63
2023-04-16T15:21:29.054Z,99181.91
2023-04-16T15:25:40.680Z,99177.38
2023-04-16T15:29:53.838Z,99180.00
2023-04-16T15:34:05.438Z,99192.81
2023-04-16T15:38:17.541Z,99192.44
2023-04-16T15:42:29.045Z,99204.66
2023-04-16T15:46:40.619Z,99200.94
2023-04-16T15:50:52.900Z,99211.41
2023-04-16T15:55:05.270Z,99198.03
2023-04-16T15:59:16.874Z,99198.16
2023-04-16T16:03:28.601Z,99207.38
2023-04-16T16:07:41.012Z,99209.22
2023-04-16T16:11:54.214Z,99209.66
2023-04-16T16:16:05.996Z,99217.75
2023-04-16T16:20:17.573Z,99213.47
2023-04-16T16:24:30.125Z,99223.16
2023-04-16T16:28:43.751Z,99226.78
2023-04-16T16:32:55.400Z,99227.44
2023-04-16T16:37:06.934Z,99227.09
2023-04-16T16:41:18.473Z,99234.94
2023-04-16T16:45:30.589Z,99230.63
2023-04-16T16:49:42.067Z,99233.75
2023-04-16T16:53:53.565Z,99233.00
2023-04-16T16:58:05.047Z,99226.16
2023-04-16T17:02:17.861Z,99228.13
2023-04-16T17:06:29.470Z,99231.19
2023-04-16T17:10:42.615Z,99235.00
2023-04-16T17:14:55.821Z,99239.28
2023-04-16T17:19:07.432Z,99241.44
2023-04-16T17:23:19.179Z,99240.50
2023-04-16T17:27:34.326Z,99249.34
2023-04-16T17:31:46.108Z,99246.06
2023-04-16T17:35:57.740Z,99240.06
2023-04-16T17:40:10.103Z,99239.38
2023-04-16T17:44:23.162Z,99245.91
2023-04-16T17:48:37.800Z,99258.03
2023-04-16T17:52:49.329Z,99268.34
2023-04-16T17:57:02.983Z,99270.09
2023-04-16T18:01:14.669Z,99273.69
2023-04-16T18:05:26.326Z,99276.63
2023-04-16T18:09:37.873Z,99275.94
2023-04-16T18:13:49.592Z,99285.72
2023-04-16T18:18:01.123Z,99292.88
2023-04-16T18:22:13.438Z,99290.34
2023-04-16T18:26:25.346Z,99289.19
2023-04-16T18:30:40.263Z,99303.50
2023-04-16T18:34:52.164Z,99310.63
2023-04-16T18:39:03.664Z,99309.06
2023-04-16T18:43:15.809Z,99309.94
2023-04-16T18:47:27.444Z,99311.59
2023-04-16T18:51:39.192Z,99316.09
2023-04-16T18:55:53.674Z,99323.03
2023-04-16T19:00:11.078Z,99316.63
2023-04-16T19:04:22.754Z,99322.09
2023-04-16T19:08:34.355Z,99324.31
2023-04-16T19:12:45.926Z,99321.59
2023-04-16T19:16:57.426Z,99327.13
2023-04-16T19:21:10.718Z,99323.31
2023-04-16T19:25:22.666Z,99317.28
2023-04-16T19:29:35.268Z,99322.38
2023-04-16T19:33:46.892Z,99316.47
2023-04-16T19:37:58.632Z,99322.56
2023-04-16T19:42:10.271Z,99323.03
2023-04-16T19:46:21.861Z,99326.22
2023-04-16T19:50:33.538Z,99322.25
2023-04-16T19:54:45.217Z,99333.94
2023-04-16T19:58:56.804Z,99329.41
2023-04-16T20:03:08.817Z,99326.78
2023-04-16T20:07:20.626Z,99331.16
2023-04-16T20:11:32.151Z,99332.00
2023-04-16T20:15:43.702Z,99331.03
2023-04-16T20:20:00.775Z,99333.63
2023-04-16T20:24:12.492Z,99332.66
2023-04-16T20:28:24.181Z,99331.72
2023-04-16T20:32:36.086Z,99322.41
2023-04-16T20:36:47.794Z,99319.09
2023-04-16T20:41:12.510Z,99325.94
2023-04-16T20:45:24.262Z,99323.41
2023-04-16T20:49:35.790Z,99327.44
2023-04-16T20:53:47.379Z,99315.34
2023-04-16T20:57:59.095Z,99308.41
2023-04-16T21:02:10.909Z,99311.63
2023-04-16T21:06:22.548Z,99311.28
2023-04-16T21:10:34.058Z,99319.13
2023-04-16T21:14:45.552Z,99312.97
2023-04-16T21:18:57.689Z,99309.56
2023-04-16T21:23:09.228Z,99314.88
2023-04-16T21:27:20.761Z,99316.69
