createdAt,value
2023-05-19T00:01:00.578Z,68.36
2023-05-19T00:03:27.337Z,68.68
2023-05-19T00:05:54.580Z,69.16
2023-05-19T00:08:24.582Z,69.21
2023-05-19T00:10:51.598Z,69.46
2023-05-19T00:13:18.311Z,69.66
2023-05-19T00:15:45.298Z,69.51
2023-05-19T00:18:14.012Z,69.45
2023-05-19T00:20:41.388Z,70.05
2023-05-19T00:23:08.297Z,69.64
2023-05-19T00:25:34.919Z,70.36
2023-05-19T00:28:02.439Z,69.69
2023-05-19T00:30:30.353Z,70.21
2023-05-19T00:32:57.148Z,70.18
2023-05-19T00:35:24.285Z,70.42
2023-05-19T00:37:50.820Z,70.63
2023-05-19T00:40:17.536Z,70.60
2023-05-19T00:42:44.018Z,70.83
2023-05-19T00:45:10.757Z,70.77
2023-05-19T00:47:37.215Z,70.90
2023-05-19T00:50:04.640Z,71.17
2023-05-19T00:52:31.230Z,71.11
2023-05-19T00:54:57.929Z,71.17
2023-05-19T00:57:25.948Z,71.25
2023-05-19T00:59:52.642Z,71.60
2023-05-19T01:02:19.453Z,71.34
2023-05-19T01:04:47.036Z,71.41
2023-05-19T01:07:15.535Z,71.02
2023-05-19T01:09:42.077Z,71.43
2023-05-19T01:12:08.981Z,71.63
2023-05-19T01:14:35.738Z,71.57
2023-05-19T01:17:27.682Z,71.67
2023-05-19T01:20:08.072Z,71.59
2023-05-19T01:23:16.654Z,71.87
2023-05-19T01:26:11.747Z,71.79
2023-05-19T01:29:12.424Z,71.68
2023-05-19T01:31:42.121Z,72.13
2023-05-19T01:34:12.016Z,72.08
2023-05-19T01:36:41.431Z,72.20
2023-05-19T01:39:08.056Z,72.26
2023-05-19T01:41:35.136Z,71.76
2023-05-19T01:44:02.290Z,72.02
2023-05-19T01:46:29.306Z,72.41
2023-05-19T01:48:56.193Z,72.23
2023-05-19T01:51:22.808Z,72.49
2023-05-19T01:53:49.299Z,72.63
2023-05-19T01:56:22.012Z,72.53
2023-05-19T01:58:58.373Z,72.51
2023-05-19T02:01:40.174Z,72.11
2023-05-19T02:04:27.305Z,72.09
2023-05-19T02:07:01.653Z,71.76
2023-05-19T02:09:56.096Z,72.19
2023-05-19T02:12:34.476Z,72.47
2023-05-19T02:15:11.232Z,72.45
2023-05-19T02:17:47.828Z,72.18
2023-05-19T02:20:15.517Z,72.57
2023-05-19T02:22:42.484Z,72.80
2023-05-19T02:25:09.603Z,72.49
2023-05-19T02:27:38.541Z,72.81
2023-05-19T02:30:06.078Z,72.39
2023-05-19T02:32:33.186Z,72.47
2023-05-19T02:35:00.146Z,72.77
2023-05-19T02:37:28.678Z,73.12
2023-05-19T02:39:55.760Z,72.81
2023-05-19T02:42:22.248Z,72.91
2023-05-19T02:44:49.032Z,73.26
2023-05-19T02:47:16.140Z,73.24
2023-05-19T02:49:44.064Z,73.01
2023-05-19T02:52:12.031Z,73.30
2023-05-19T02:54:38.758Z,73.37
2023-05-19T02:57:05.729Z,73.04
2023-05-19T02:59:32.249Z,73.31
2023-05-19T03:02:02.652Z,73.74
2023-05-19T03:04:30.013Z,73.38
2023-05-19T03:06:57.863Z,74.03
2023-05-19T03:09:24.648Z,73.72
2023-05-19T03:11:51.503Z,74.28
2023-05-19T03:14:18.573Z,73.92
2023-05-19T03:16:45.645Z,73.86
2023-05-19T03:19:12.486Z,74.44
2023-05-19T03:21:39.229Z,74.42
2023-05-19T03:24:06.598Z,74.27
2023-05-19T03:26:33.525Z,74.29
2023-05-19T03:29:00.047Z,74.27
2023-05-19T03:31:26.946Z,74.30
2023-05-19T03:33:53.696Z,74.53
2023-05-19T03:36:22.137Z,74.47
2023-05-19T03:38:48.729Z,74.63
2023-05-19T03:41:15.867Z,74.53
2023-05-19T03:43:42.499Z,74.85
2023-05-19T03:46:09.827Z,74.89
2023-05-19T03:48:55.165Z,74.52
2023-05-19T03:51:30.009Z,74.77
2023-05-19T03:54:04.384Z,74.52
2023-05-19T03:56:31.153Z,74.72
2023-05-19T03:58:57.632Z,75.04
2023-05-19T04:01:24.210Z,74.89
2023-05-19T04:03:50.797Z,74.42
2023-05-19T04:06:17.770Z,75.12
2023-05-19T04:08:44.415Z,74.61
2023-05-19T04:11:12.625Z,74.47
2023-05-19T04:13:39.108Z,74.91
2023-05-19T04:16:06.563Z,75.11
2023-05-19T04:18:33.113Z,74.31
2023-05-19T04:20:59.729Z,74.80
2023-05-19T04:23:26.375Z,74.36
2023-05-19T04:25:54.361Z,74.67
2023-05-19T04:28:21.565Z,74.57
2023-05-19T04:30:48.299Z,74.74
2023-05-19T04:33:15.175Z,74.39
2023-05-19T04:35:43.909Z,74.60
2023-05-19T04:38:12.056Z,74.87
2023-05-19T04:40:40.369Z,74.82
2023-05-19T04:43:09.372Z,74.92
2023-05-19T04:45:37.606Z,74.59
2023-05-19T04:48:05.112Z,73.84
2023-05-19T04:50:32.405Z,73.80
2023-05-19T04:52:59.928Z,73.93
2023-05-19T04:55:27.455Z,74.60
2023-05-19T04:57:53.940Z,74.22
2023-05-19T05:00:21.418Z,74.87
2023-05-19T05:02:58.777Z,74.75
2023-05-19T05:05:28.224Z,73.88
2023-05-19T05:07:55.026Z,73.68
2023-05-19T05:10:23.628Z,73.84
2023-05-19T05:12:50.693Z,74.25
2023-05-19T05:15:17.755Z,74.33
2023-05-19T05:17:48.400Z,74.46
2023-05-19T05:20:15.801Z,74.57
2023-05-19T05:22:42.567Z,75.23
2023-05-19T05:25:10.301Z,74.86
2023-05-19T05:27:37.544Z,74.72
2023-05-19T05:30:08.245Z,74.41
2023-05-19T05:32:34.989Z,74.69
2023-05-19T05:35:04.200Z,74.45
2023-05-19T05:37:31.391Z,73.81
2023-05-19T05:39:58.005Z,74.17
2023-05-19T05:42:24.900Z,73.21
2023-05-19T05:44:51.924Z,73.33
2023-05-19T05:47:18.846Z,73.25
2023-05-19T05:49:48.147Z,73.34
2023-05-19T05:52:15.775Z,73.11
2023-05-19T05:54:46.308Z,72.50
2023-05-19T05:57:15.783Z,73.02
2023-05-19T05:59:45.335Z,72.38
2023-05-19T06:02:11.993Z,71.88
2023-05-19T06:04:39.404Z,72.93
2023-05-19T06:07:06.358Z,73.33
2023-05-19T06:09:36.511Z,71.92
2023-05-19T06:12:06.469Z,72.07
2023-05-19T06:14:37.993Z,72.29
2023-05-19T06:17:14.012Z,72.00
2023-05-19T06:19:40.633Z,70.75
2023-05-19T06:22:07.515Z,70.49
2023-05-19T06:24:34.274Z,70.11
2023-05-19T06:27:01.014Z,71.71
2023-05-19T06:29:27.546Z,71.06
2023-05-19T06:31:57.021Z,70.30
2023-05-19T06:34:24.509Z,70.15
2023-05-19T06:36:51.190Z,70.52
2023-05-19T06:39:19.460Z,69.86
2023-05-19T06:41:45.950Z,69.82
2023-05-19T06:44:25.032Z,69.93
2023-05-19T06:46:51.668Z,69.42
2023-05-19T06:49:19.952Z,69.11
2023-05-19T06:51:47.788Z,67.88
2023-05-19T06:54:16.022Z,68.45
2023-05-19T06:56:42.815Z,67.09
2023-05-19T06:59:10.243Z,68.57
2023-05-19T07:01:37.873Z,66.70
2023-05-19T07:04:04.650Z,66.96
2023-05-19T07:06:31.478Z,67.31
2023-05-19T07:08:57.962Z,67.98
2023-05-19T07:11:25.175Z,66.69
2023-05-19T07:13:51.715Z,66.13
2023-05-19T07:16:24.396Z,66.97
2023-05-19T07:18:51.083Z,64.11
2023-05-19T07:21:17.691Z,63.54
2023-05-19T07:23:44.194Z,62.65
2023-05-19T07:26:11.753Z,61.69
2023-05-19T07:28:41.306Z,61.06
2023-05-19T07:31:08.388Z,60.54
2023-05-19T07:33:34.887Z,60.78
2023-05-19T07:36:01.605Z,57.95
2023-05-19T07:38:28.792Z,57.88
2023-05-19T07:40:55.468Z,56.28
2023-05-19T07:43:21.942Z,55.57
2023-05-19T07:45:48.627Z,55.86
2023-05-19T07:48:15.234Z,55.32
2023-05-19T07:50:41.894Z,57.00
2023-05-19T07:53:08.508Z,55.61
2023-05-19T07:55:35.273Z,53.38
2023-05-19T07:58:01.760Z,53.88
2023-05-19T08:00:28.605Z,53.36
2023-05-19T08:02:56.884Z,56.64
2023-05-19T08:05:23.927Z,54.04
2023-05-19T08:07:50.471Z,51.06
2023-05-19T08:10:17.282Z,52.80
2023-05-19T08:12:44.177Z,53.01
2023-05-19T08:15:11.789Z,53.01
2023-05-19T08:17:38.360Z,50.70
2023-05-19T08:20:08.074Z,51.63
2023-05-19T08:22:34.652Z,52.20
2023-05-19T08:25:01.574Z,52.22
2023-05-19T08:27:28.147Z,50.98
2023-05-19T08:29:55.338Z,50.61
2023-05-19T08:32:21.949Z,49.72
2023-05-19T08:34:48.579Z,51.86
2023-05-19T08:37:15.224Z,51.33
2023-05-19T08:39:42.293Z,51.48
2023-05-19T08:42:09.933Z,51.10
2023-05-19T08:44:37.773Z,48.48
2023-05-19T08:47:05.502Z,50.33
2023-05-19T08:49:42.833Z,51.19
2023-05-19T08:52:17.091Z,50.96
2023-05-19T08:54:50.846Z,49.82
2023-05-19T08:57:17.843Z,48.43
2023-05-19T08:59:44.569Z,48.26
2023-05-19T09:02:13.177Z,46.25
2023-05-19T09:04:40.220Z,48.86
2023-05-19T09:07:09.279Z,48.16
2023-05-19T09:09:35.756Z,50.09
2023-05-19T09:12:02.301Z,48.88
2023-05-19T09:14:29.461Z,47.04
2023-05-19T09:16:56.250Z,48.02
2023-05-19T09:19:22.915Z,46.63
2023-05-19T09:22:00.189Z,48.07
2023-05-19T09:24:27.134Z,47.78
2023-05-19T09:26:58.493Z,47.39
2023-05-19T09:29:26.426Z,47.54
2023-05-19T09:31:56.067Z,48.18
2023-05-19T09:34:24.794Z,48.25
2023-05-19T09:36:54.759Z,46.80
2023-05-19T09:39:23.824Z,46.10
2023-05-19T09:41:54.948Z,45.44
2023-05-19T09:44:24.600Z,46.04
2023-05-19T09:46:52.808Z,45.96
2023-05-19T09:49:21.235Z,44.88
2023-05-19T09:51:53.965Z,44.02
2023-05-19T09:54:23.033Z,44.19
2023-05-19T09:56:57.416Z,43.09
2023-05-19T09:59:25.302Z,41.31
2023-05-19T10:01:58.978Z,40.84
2023-05-19T10:04:29.930Z,43.38
2023-05-19T10:06:59.683Z,41.33
2023-05-19T10:09:27.998Z,43.58
2023-05-19T10:11:58.925Z,42.07
2023-05-19T10:14:27.913Z,43.52
2023-05-19T10:16:56.728Z,43.87
2023-05-19T10:19:27.657Z,41.99
2023-05-19T10:21:54.546Z,40.24
2023-05-19T10:24:21.642Z,41.99
2023-05-19T10:27:05.054Z,42.69
2023-05-19T10:29:36.415Z,40.06
2023-05-19T10:32:10.324Z,40.00
2023-05-19T10:34:50.402Z,38.69
2023-05-19T10:37:46.274Z,39.11
2023-05-19T10:40:28.426Z,40.07
2023-05-19T10:43:14.240Z,40.24
2023-05-19T10:45:49.268Z,38.45
2023-05-19T10:48:17.186Z,39.90
2023-05-19T10:50:45.893Z,41.03
2023-05-19T10:53:22.022Z,40.97
2023-05-19T10:55:59.068Z,40.73
2023-05-19T10:58:43.661Z,40.77
2023-05-19T11:01:15.206Z,40.88
2023-05-19T11:03:54.829Z,41.04
2023-05-19T11:06:27.294Z,42.09
2023-05-19T11:08:56.868Z,40.19
2023-05-19T11:11:23.698Z,37.36
2023-05-19T11:13:55.182Z,37.26
2023-05-19T11:16:29.784Z,36.03
2023-05-19T11:18:59.064Z,37.78
2023-05-19T11:21:41.585Z,37.20
2023-05-19T11:24:09.364Z,37.01
2023-05-19T11:26:45.538Z,36.45
2023-05-19T11:29:12.481Z,36.62
2023-05-19T11:31:39.197Z,37.93
2023-05-19T11:34:07.444Z,37.09
2023-05-19T11:36:36.852Z,35.31
2023-05-19T11:39:04.447Z,36.04
2023-05-19T11:41:32.319Z,37.13
2023-05-19T11:43:58.947Z,37.82
2023-05-19T11:46:25.522Z,36.30
2023-05-19T11:48:54.095Z,37.48
2023-05-19T11:51:21.578Z,39.88
2023-05-19T11:53:49.875Z,37.61
2023-05-19T11:56:16.319Z,36.64
2023-05-19T11:58:42.833Z,38.44
2023-05-19T12:01:10.196Z,39.15
2023-05-19T12:03:37.246Z,37.84
2023-05-19T12:06:05.746Z,40.33
2023-05-19T12:08:32.564Z,38.53
2023-05-19T12:10:59.394Z,40.63
2023-05-19T12:13:26.391Z,38.79
2023-05-19T12:15:53.498Z,39.33
2023-05-19T12:18:20.397Z,38.72
2023-05-19T12:20:47.100Z,39.48
2023-05-19T12:23:14.502Z,39.32
2023-05-19T12:25:41.123Z,39.29
2023-05-19T12:28:07.767Z,38.77
2023-05-19T12:30:35.124Z,39.44
2023-05-19T12:33:02.921Z,39.14
2023-05-19T12:35:33.384Z,39.17
2023-05-19T12:38:09.237Z,39.88
2023-05-19T12:40:37.107Z,38.75
2023-05-19T12:43:05.702Z,36.80
2023-05-19T12:45:36.161Z,39.55
2023-05-19T12:48:05.595Z,38.40
2023-05-19T12:50:33.989Z,37.57
2023-05-19T12:53:00.849Z,33.56
2023-05-19T12:55:27.356Z,35.03
2023-05-19T12:57:58.185Z,33.32
2023-05-19T13:00:28.135Z,33.30
2023-05-19T13:03:06.069Z,33.95
2023-05-19T13:05:36.800Z,30.63
2023-05-19T13:08:12.012Z,33.25
2023-05-19T13:10:40.106Z,34.00
2023-05-19T13:13:07.842Z,32.93
2023-05-19T13:15:40.097Z,32.11
2023-05-19T13:18:09.126Z,33.56
2023-05-19T13:20:37.423Z,34.55
2023-05-19T13:23:04.888Z,32.83
2023-05-19T13:25:33.912Z,35.21
2023-05-19T13:28:05.971Z,32.67
2023-05-19T13:30:34.066Z,31.19
2023-05-19T13:33:01.198Z,31.88
2023-05-19T13:35:28.064Z,33.88
2023-05-19T13:37:54.781Z,32.67
2023-05-19T13:40:21.369Z,35.77
2023-05-19T13:42:48.156Z,34.12
2023-05-19T13:45:14.699Z,32.79
2023-05-19T13:47:41.597Z,32.70
2023-05-19T13:50:08.339Z,34.31
2023-05-19T13:52:34.917Z,32.06
2023-05-19T13:55:01.538Z,31.32
2023-05-19T13:57:28.236Z,30.24
2023-05-19T14:00:02.430Z,28.63
2023-05-19T14:02:38.588Z,29.60
2023-05-19T14:05:06.925Z,31.42
2023-05-19T14:07:34.987Z,31.17
2023-05-19T14:10:02.703Z,30.15
2023-05-19T14:12:38.020Z,32.09
2023-05-19T14:15:11.469Z,33.54
2023-05-19T14:17:38.470Z,33.70
2023-05-19T14:20:05.628Z,35.00
2023-05-19T14:22:32.436Z,35.90
2023-05-19T14:25:00.389Z,32.82
2023-05-19T14:27:27.040Z,30.06
2023-05-19T14:29:53.506Z,32.52
2023-05-19T14:32:20.531Z,29.75
2023-05-19T14:34:47.139Z,29.11
2023-05-19T14:37:13.659Z,29.79
2023-05-19T14:39:40.236Z,32.08
2023-05-19T14:42:06.739Z,28.28
2023-05-19T14:44:33.258Z,30.22
2023-05-19T14:47:01.274Z,30.50
2023-05-19T14:49:27.739Z,32.52
2023-05-19T14:51:54.432Z,32.88
2023-05-19T14:54:20.910Z,33.50
2023-05-19T14:56:47.627Z,36.17
2023-05-19T14:59:14.221Z,33.17
2023-05-19T15:01:40.997Z,30.84
2023-05-19T15:04:07.646Z,30.35
2023-05-19T15:06:34.169Z,31.04
2023-05-19T15:09:00.651Z,31.28
2023-05-19T15:11:27.111Z,29.19
2023-05-19T15:13:53.597Z,29.50
2023-05-19T15:16:20.056Z,31.01
2023-05-19T15:18:46.684Z,30.79
2023-05-19T15:21:13.296Z,31.25
2023-05-19T15:23:39.845Z,32.97
2023-05-19T15:26:06.867Z,32.92
2023-05-19T15:28:34.154Z,32.49
2023-05-19T15:31:00.929Z,32.42
2023-05-19T15:33:27.497Z,31.97
2023-05-19T15:35:54.253Z,31.06
2023-05-19T15:38:20.928Z,31.73
2023-05-19T15:40:47.523Z,30.87
2023-05-19T15:43:14.515Z,30.11
2023-05-19T15:46:35.815Z,29.89
2023-05-19T15:49:02.453Z,30.39
2023-05-19T15:51:29.022Z,31.97
2023-05-19T15:53:55.658Z,32.83
2023-05-19T15:56:22.487Z,33.99
2023-05-19T15:58:49.793Z,35.78
2023-05-19T16:01:16.760Z,36.96
2023-05-19T16:03:44.388Z,36.97
2023-05-19T16:06:11.179Z,36.62
2023-05-19T16:08:38.005Z,37.93
2023-05-19T16:11:04.842Z,37.08
2023-05-19T16:13:33.594Z,38.62
2023-05-19T16:16:00.241Z,38.55
2023-05-19T16:18:27.686Z,38.20
2023-05-19T16:20:54.455Z,38.20
2023-05-19T16:23:21.101Z,37.71
2023-05-19T16:25:48.478Z,37.10
2023-05-19T16:28:15.027Z,37.18
2023-05-19T16:30:42.349Z,36.97
2023-05-19T16:33:09.172Z,36.74
2023-05-19T16:35:36.270Z,36.28
2023-05-19T16:38:02.908Z,36.37
2023-05-19T16:40:30.918Z,35.75
2023-05-19T16:42:57.970Z,37.50
2023-05-19T16:45:26.156Z,35.96
2023-05-19T16:47:52.748Z,35.40
2023-05-19T16:50:19.221Z,34.32
2023-05-19T16:52:46.042Z,33.65
2023-05-19T16:55:16.580Z,32.81
2023-05-19T16:57:43.078Z,32.82
2023-05-19T17:00:10.189Z,34.34
2023-05-19T17:02:36.878Z,36.11
2023-05-19T17:05:03.662Z,37.39
2023-05-19T17:07:30.355Z,37.33
2023-05-19T17:09:56.898Z,38.22
2023-05-19T17:12:23.646Z,37.79
2023-05-19T17:14:51.917Z,39.21
2023-05-19T17:17:19.476Z,39.14
2023-05-19T17:19:46.736Z,38.76
2023-05-19T17:22:13.387Z,40.03
2023-05-19T17:24:39.882Z,40.01
2023-05-19T17:27:06.624Z,39.83
2023-05-19T17:29:33.115Z,40.99
2023-05-19T17:31:59.807Z,41.27
2023-05-19T17:34:26.355Z,42.21
2023-05-19T17:36:52.865Z,41.98
2023-05-19T17:39:20.162Z,41.90
2023-05-19T17:41:46.729Z,41.62
2023-05-19T17:44:13.220Z,40.92
2023-05-19T17:46:39.913Z,42.03
2023-05-19T17:49:06.682Z,43.50
2023-05-19T17:51:33.589Z,42.36
2023-05-19T17:54:00.359Z,42.77
2023-05-19T17:56:27.261Z,43.61
2023-05-19T17:58:54.008Z,44.08
2023-05-19T18:01:23.753Z,44.36
2023-05-19T18:03:50.637Z,44.98
2023-05-19T18:06:18.357Z,44.30
2023-05-19T18:08:51.233Z,44.60
2023-05-19T18:11:18.406Z,45.12
2023-05-19T18:13:44.924Z,45.65
2023-05-19T18:16:12.284Z,45.19
2023-05-19T18:18:41.137Z,45.69
2023-05-19T18:21:07.957Z,45.35
2023-05-19T18:23:34.443Z,45.51
2023-05-19T18:26:01.073Z,46.26
2023-05-19T18:28:29.612Z,46.43
2023-05-19T18:31:00.923Z,46.58
2023-05-19T18:33:28.745Z,44.83
2023-05-19T18:35:58.449Z,45.87
2023-05-19T18:38:24.979Z,47.39
2023-05-19T18:40:51.822Z,46.35
2023-05-19T18:43:19.007Z,46.70
2023-05-19T18:45:48.553Z,46.23
2023-05-19T18:48:15.647Z,47.22
2023-05-19T18:50:44.468Z,47.14
2023-05-19T18:53:11.913Z,47.69
2023-05-19T18:55:38.639Z,47.66
2023-05-19T18:58:06.095Z,46.58
2023-05-19T19:00:33.240Z,47.34
2023-05-19T19:02:59.951Z,47.58
2023-05-19T19:05:26.689Z,47.40
2023-05-19T19:07:53.286Z,47.76
2023-05-19T19:10:19.913Z,47.97
2023-05-19T19:12:46.581Z,47.68
2023-05-19T19:15:13.097Z,48.81
2023-05-19T19:17:42.559Z,48.63
2023-05-19T19:20:09.792Z,47.71
2023-05-19T19:22:36.399Z,47.95
2023-05-19T19:25:03.201Z,47.55
2023-05-19T19:27:31.240Z,48.21
2023-05-19T19:29:58.756Z,48.63
2023-05-19T19:32:25.634Z,49.13
2023-05-19T19:34:53.303Z,49.04
2023-05-19T19:37:19.775Z,48.24
2023-05-19T19:39:46.701Z,49.30
2023-05-19T19:42:13.203Z,49.62
2023-05-19T19:44:39.762Z,48.91
2023-05-19T19:47:06.428Z,49.74
2023-05-19T19:49:33.558Z,50.42
2023-05-19T19:52:00.185Z,50.38
2023-05-19T19:54:27.096Z,50.01
2023-05-19T19:56:53.548Z,49.64
2023-05-19T19:59:20.233Z,49.54
2023-05-19T20:01:46.843Z,50.23
2023-05-19T20:04:13.593Z,51.18
2023-05-19T20:06:40.221Z,50.93
2023-05-19T20:09:06.890Z,50.34
2023-05-19T20:11:33.398Z,51.13
2023-05-19T20:13:59.881Z,50.46
2023-05-19T20:16:26.628Z,50.18
2023-05-19T20:18:53.167Z,51.33
2023-05-19T20:21:19.721Z,50.47
2023-05-19T20:23:46.264Z,50.38
2023-05-19T20:26:13.645Z,50.86
2023-05-19T20:28:40.587Z,50.56
2023-05-19T20:31:07.476Z,50.89
2023-05-19T20:33:34.047Z,50.98
2023-05-19T20:36:00.601Z,50.39
2023-05-19T20:38:27.089Z,51.84
2023-05-19T20:40:54.368Z,50.66
2023-05-19T20:43:21.183Z,51.52
2023-05-19T20:45:47.870Z,52.47
2023-05-19T20:48:15.802Z,50.82
2023-05-19T20:50:42.551Z,50.11
2023-05-19T20:53:09.170Z,51.21
2023-05-19T20:55:38.407Z,51.23
2023-05-19T20:58:04.966Z,50.08
2023-05-19T21:00:31.876Z,50.95
2023-05-19T21:02:58.733Z,50.36
2023-05-19T21:05:25.670Z,50.07
2023-05-19T21:07:52.159Z,50.83
2023-05-19T21:10:18.780Z,51.03
2023-05-19T21:12:46.272Z,51.26
2023-05-19T21:15:13.514Z,50.95
2023-05-19T21:17:40.099Z,51.31
2023-05-19T21:20:07.293Z,51.11
2023-05-19T21:22:35.602Z,52.54
2023-05-19T21:25:02.169Z,53.07
2023-05-19T21:27:28.629Z,53.19
2023-05-19T21:29:55.471Z,52.71
2023-05-19T21:32:21.953Z,52.57
2023-05-19T21:34:48.828Z,52.43
2023-05-19T21:37:17.179Z,52.37
2023-05-19T21:39:44.372Z,52.14
2023-05-19T21:42:10.857Z,52.06
2023-05-19T21:44:37.490Z,52.75
2023-05-19T21:47:04.018Z,52.63
2023-05-19T21:49:31.248Z,53.01
2023-05-19T21:51:57.839Z,52.21
2023-05-19T21:54:24.492Z,52.32
2023-05-19T21:56:51.106Z,52.36
2023-05-19T21:59:17.677Z,52.00
2023-05-19T22:01:44.245Z,51.71
2023-05-19T22:04:11.414Z,51.42
2023-05-19T22:06:38.015Z,51.86
2023-05-19T22:09:04.625Z,51.94
2023-05-19T22:11:31.354Z,52.26
2023-05-19T22:13:58.044Z,50.83
2023-05-19T22:16:24.717Z,51.00
2023-05-19T22:18:51.711Z,50.95
2023-05-19T22:21:18.591Z,51.97
2023-05-19T22:23:45.532Z,51.55
2023-05-19T22:26:11.993Z,52.41
2023-05-19T22:28:38.603Z,53.29
2023-05-19T22:31:05.158Z,53.27
2023-05-19T22:33:31.851Z,53.44
2023-05-19T22:35:58.360Z,51.99
2023-05-19T22:38:25.031Z,53.66
2023-05-19T22:40:51.497Z,54.19
2023-05-19T22:43:18.216Z,53.85
2023-05-19T22:45:44.791Z,53.07
2023-05-19T22:48:11.673Z,53.11
2023-05-19T22:50:38.387Z,53.68
2023-05-19T22:53:05.034Z,53.65
2023-05-19T22:55:32.144Z,54.00
2023-05-19T22:57:59.017Z,53.47
2023-05-19T23:00:25.581Z,53.34
2023-05-19T23:02:52.321Z,54.00
2023-05-19T23:05:18.897Z,53.16
2023-05-19T23:07:45.536Z,53.55
2023-05-19T23:10:12.024Z,53.25
2023-05-19T23:12:39.985Z,53.73
2023-05-19T23:15:07.905Z,52.64
2023-05-19T23:17:34.680Z,52.01
2023-05-19T23:20:01.379Z,52.95
2023-05-19T23:22:28.227Z,51.78
2023-05-19T23:24:54.819Z,51.92
2023-05-19T23:27:21.562Z,52.76
2023-05-19T23:29:49.050Z,52.79
2023-05-19T23:32:15.980Z,53.20
2023-05-19T23:34:42.470Z,52.72
2023-05-19T23:37:09.244Z,51.61
2023-05-19T23:39:38.101Z,52.56
2023-05-19T23:42:05.675Z,52.17
2023-05-19T23:44:32.159Z,51.91
2023-05-19T23:46:58.913Z,53.31
2023-05-19T23:49:25.579Z,52.90
2023-05-19T23:51:52.521Z,51.88
2023-05-19T23:54:19.004Z,52.94
2023-05-19T23:56:46.284Z,53.48
2023-05-19T23:59:12.778Z,53.21
