createdAt,value
2017-12-10T00:01:16.833Z,1.80
2017-12-10T00:03:43.110Z,1.80
2017-12-10T00:06:09.381Z,1.80
2017-12-10T00:08:35.684Z,1.80
2017-12-10T00:11:02.774Z,1.80
2017-12-10T00:13:29.072Z,1.80
2017-12-10T00:15:55.347Z,1.80
2017-12-10T00:18:21.813Z,1.80
2017-12-10T00:20:48.083Z,1.80
2017-12-10T00:23:14.411Z,1.80
2017-12-10T00:25:40.725Z,1.80
2017-12-10T00:28:07.723Z,1.80
2017-12-10T00:30:34.028Z,1.80
2017-12-10T00:33:00.299Z,1.80
2017-12-10T00:35:26.572Z,1.70
2017-12-10T00:37:52.837Z,1.70
2017-12-10T00:40:19.242Z,1.70
2017-12-10T00:42:45.510Z,1.70
2017-12-10T00:45:11.791Z,1.60
2017-12-10T00:47:38.027Z,1.60
2017-12-10T00:50:04.372Z,1.40
2017-12-10T00:52:31.363Z,1.40
2017-12-10T00:54:57.651Z,1.40
2017-12-10T00:57:23.927Z,1.40
2017-12-10T00:59:50.212Z,1.40
2017-12-10T01:02:16.455Z,1.40
2017-12-10T01:04:42.751Z,1.40
2017-12-10T01:07:09.030Z,1.40
2017-12-10T01:09:35.318Z,1.50
2017-12-10T01:12:01.692Z,1.50
2017-12-10T01:14:27.989Z,1.40
2017-12-10T01:16:54.268Z,1.50
2017-12-10T01:19:21.343Z,1.50
2017-12-10T01:21:47.608Z,1.50
2017-12-10T01:24:13.952Z,1.50
2017-12-10T01:26:40.253Z,1.50
2017-12-10T01:29:06.536Z,1.50
2017-12-10T01:31:33.581Z,1.50
2017-12-10T01:34:00.602Z,1.50
2017-12-10T01:36:26.861Z,1.50
2017-12-10T01:38:53.145Z,1.50
2017-12-10T01:41:19.416Z,1.60
2017-12-10T01:43:46.427Z,1.60
2017-12-10T01:46:12.687Z,1.60
2017-12-10T01:48:39.008Z,1.60
2017-12-10T01:51:05.277Z,1.60
2017-12-10T01:53:31.559Z,1.50
2017-12-10T01:55:57.838Z,1.50
2017-12-10T01:58:24.126Z,1.50
2017-12-10T02:00:50.409Z,1.50
2017-12-10T02:03:16.700Z,1.50
2017-12-10T02:05:43.704Z,1.50
2017-12-10T02:08:09.984Z,1.50
2017-12-10T02:10:37.070Z,1.40
2017-12-10T02:13:03.353Z,1.40
2017-12-10T02:15:30.406Z,1.50
2017-12-10T02:17:57.424Z,1.40
2017-12-10T02:20:23.667Z,1.50
2017-12-10T02:22:49.931Z,1.50
2017-12-10T02:25:16.221Z,1.50
2017-12-10T02:27:42.505Z,1.50
2017-12-10T02:30:08.800Z,1.40
2017-12-10T02:32:35.795Z,1.40
2017-12-10T02:35:02.101Z,1.40
2017-12-10T02:37:31.212Z,1.40
2017-12-10T02:39:57.491Z,1.30
2017-12-10T02:42:24.495Z,1.30
2017-12-10T02:44:50.809Z,1.30
2017-12-10T02:47:17.071Z,1.30
2017-12-10T02:49:43.355Z,1.20
2017-12-10T02:52:09.635Z,1.30
2017-12-10T02:54:35.912Z,1.20
2017-12-10T02:57:02.175Z,1.20
2017-12-10T02:59:28.459Z,1.20
2017-12-10T03:01:55.520Z,1.20
2017-12-10T03:04:21.908Z,1.20
2017-12-10T03:06:48.195Z,1.20
2017-12-10T03:09:14.494Z,1.30
2017-12-10T03:11:41.498Z,1.20
2017-12-10T03:14:07.775Z,1.20
2017-12-10T03:16:34.093Z,1.20
2017-12-10T03:19:01.099Z,1.20
2017-12-10T03:21:28.169Z,1.10
2017-12-10T03:23:54.451Z,1.10
2017-12-10T03:26:20.748Z,1.10
2017-12-10T03:28:55.492Z,1.20
2017-12-10T03:31:22.501Z,1.20
2017-12-10T03:33:48.857Z,1.20
2017-12-10T03:36:15.915Z,1.20
2017-12-10T03:38:42.192Z,1.20
2017-12-10T03:41:08.472Z,1.30
2017-12-10T03:43:34.747Z,1.30
2017-12-10T03:46:01.017Z,1.20
2017-12-10T03:48:28.024Z,1.20
2017-12-10T03:50:54.318Z,1.20
2017-12-10T03:53:20.585Z,1.20
2017-12-10T03:55:46.873Z,1.20
2017-12-10T03:58:13.143Z,1.20
2017-12-10T04:00:39.422Z,1.20
2017-12-10T04:03:05.696Z,1.20
2017-12-10T04:05:31.981Z,1.20
2017-12-10T04:07:58.947Z,1.20
2017-12-10T04:10:25.228Z,1.30
2017-12-10T04:12:51.489Z,1.20
2017-12-10T04:15:18.495Z,1.20
2017-12-10T04:17:44.781Z,1.20
2017-12-10T04:20:11.053Z,1.30
2017-12-10T04:22:37.334Z,1.20
2017-12-10T04:25:03.615Z,1.20
2017-12-10T04:27:29.893Z,1.20
2017-12-10T04:29:56.162Z,1.30
2017-12-10T04:32:22.434Z,1.20
2017-12-10T04:34:48.743Z,1.20
2017-12-10T04:37:15.016Z,1.20
2017-12-10T04:39:41.317Z,1.10
2017-12-10T04:42:08.356Z,1.10
2017-12-10T04:44:34.617Z,1.20
2017-12-10T04:47:00.956Z,1.20
2017-12-10T04:49:27.302Z,1.20
2017-12-10T04:51:53.590Z,1.20
2017-12-10T04:54:20.613Z,1.20
2017-12-10T04:56:46.887Z,1.20
2017-12-10T04:59:13.167Z,1.20
2017-12-10T05:01:39.538Z,1.30
2017-12-10T05:04:05.806Z,1.30
2017-12-10T05:06:32.094Z,1.30
2017-12-10T05:08:59.085Z,1.30
2017-12-10T05:11:25.379Z,1.30
2017-12-10T05:13:51.762Z,1.30
2017-12-10T05:16:18.039Z,1.30
2017-12-10T05:18:44.330Z,1.30
2017-12-10T05:21:10.621Z,1.30
2017-12-10T05:23:36.880Z,1.30
2017-12-10T05:26:03.240Z,1.30
2017-12-10T05:28:30.264Z,1.30
2017-12-10T05:30:56.544Z,1.20
2017-12-10T05:33:22.832Z,1.30
2017-12-10T05:35:49.100Z,1.30
2017-12-10T05:38:15.364Z,1.20
2017-12-10T05:40:42.406Z,1.30
2017-12-10T05:43:08.648Z,1.30
2017-12-10T05:45:34.964Z,1.30
2017-12-10T05:48:01.223Z,1.30
2017-12-10T05:50:27.520Z,1.20
2017-12-10T05:52:53.796Z,1.20
2017-12-10T05:55:20.817Z,1.10
2017-12-10T05:57:47.086Z,1.10
2017-12-10T06:00:14.108Z,1.10
2017-12-10T06:02:41.108Z,1.10
2017-12-10T06:05:07.391Z,1.10
2017-12-10T06:07:34.449Z,1.00
2017-12-10T06:10:01.475Z,1.00
2017-12-10T06:12:27.820Z,1.00
2017-12-10T06:14:54.880Z,0.90
2017-12-10T06:17:21.126Z,0.90
2017-12-10T06:19:47.390Z,0.90
2017-12-10T06:22:13.680Z,0.90
2017-12-10T06:24:39.944Z,0.90
2017-12-10T06:27:06.344Z,0.90
2017-12-10T06:29:32.595Z,0.90
2017-12-10T06:31:58.896Z,0.90
2017-12-10T06:34:25.143Z,0.90
2017-12-10T06:36:51.413Z,0.80
2017-12-10T06:39:17.686Z,0.70
2017-12-10T06:41:43.972Z,0.80
2017-12-10T06:44:10.988Z,0.80
2017-12-10T06:46:37.430Z,0.70
2017-12-10T06:49:03.731Z,0.70
2017-12-10T06:51:30.025Z,0.60
2017-12-10T06:53:57.030Z,0.50
2017-12-10T06:56:23.319Z,0.50
2017-12-10T06:58:49.585Z,0.50
2017-12-10T07:01:15.878Z,0.40
2017-12-10T07:03:42.218Z,0.40
2017-12-10T07:06:08.496Z,0.40
2017-12-10T07:08:34.765Z,0.30
2017-12-10T07:11:01.052Z,0.30
2017-12-10T07:13:27.331Z,0.30
2017-12-10T07:15:53.608Z,0.30
2017-12-10T07:18:19.885Z,0.30
2017-12-10T07:20:46.900Z,0.40
2017-12-10T07:23:13.201Z,0.40
2017-12-10T07:25:39.505Z,0.50
2017-12-10T07:28:05.828Z,0.60
2017-12-10T07:30:32.110Z,0.60
2017-12-10T07:32:58.359Z,0.60
2017-12-10T07:35:24.681Z,0.60
2017-12-10T07:37:50.944Z,0.70
2017-12-10T07:40:17.232Z,0.70
2017-12-10T07:42:43.538Z,0.80
2017-12-10T07:45:09.833Z,0.80
2017-12-10T07:47:36.116Z,0.80
2017-12-10T07:50:02.415Z,0.90
2017-12-10T07:52:28.706Z,0.90
2017-12-10T07:54:55.732Z,1.00
2017-12-10T07:57:21.997Z,1.00
2017-12-10T07:59:48.341Z,1.10
2017-12-10T08:04:44.142Z,1.10
2017-12-10T08:07:11.135Z,1.10
2017-12-10T08:09:37.438Z,1.10
2017-12-10T08:12:03.704Z,1.10
2017-12-10T08:14:29.989Z,1.20
2017-12-10T08:16:56.985Z,1.20
2017-12-10T08:19:23.284Z,1.20
2017-12-10T08:21:49.589Z,1.20
2017-12-10T08:24:16.602Z,1.10
2017-12-10T08:26:42.900Z,1.10
2017-12-10T08:29:09.168Z,1.10
2017-12-10T08:31:35.465Z,1.10
2017-12-10T08:34:01.707Z,1.10
2017-12-10T08:36:27.988Z,1.00
2017-12-10T08:38:55.013Z,1.00
2017-12-10T08:41:21.304Z,1.00
2017-12-10T08:43:47.576Z,1.00
2017-12-10T08:46:13.861Z,1.10
2017-12-10T08:48:40.157Z,1.10
2017-12-10T08:51:07.192Z,1.20
2017-12-10T08:53:34.191Z,1.30
2017-12-10T08:56:00.460Z,1.30
2017-12-10T08:58:26.732Z,1.30
2017-12-10T09:00:53.019Z,1.30
2017-12-10T09:03:19.392Z,1.30
2017-12-10T09:05:45.678Z,1.40
2017-12-10T09:08:11.924Z,1.40
2017-12-10T09:10:38.951Z,1.50
2017-12-10T09:13:05.208Z,1.50
2017-12-10T09:15:32.235Z,1.60
2017-12-10T09:17:58.525Z,1.50
2017-12-10T09:20:24.836Z,1.60
2017-12-10T09:22:51.139Z,1.50
2017-12-10T09:25:18.158Z,1.50
2017-12-10T09:27:44.465Z,1.60
2017-12-10T09:30:10.741Z,1.60
2017-12-10T09:32:37.781Z,1.40
2017-12-10T09:35:04.823Z,1.50
2017-12-10T09:37:31.105Z,1.50
2017-12-10T09:39:57.561Z,1.60
2017-12-10T09:42:23.863Z,1.50
2017-12-10T09:44:50.152Z,1.50
2017-12-10T09:47:17.161Z,1.40
2017-12-10T09:49:43.453Z,1.40
2017-12-10T09:52:09.706Z,1.50
2017-12-10T09:54:36.008Z,1.60
2017-12-10T09:57:02.278Z,1.70
2017-12-10T09:59:28.565Z,1.70
2017-12-10T10:01:54.844Z,1.70
2017-12-10T10:04:21.303Z,1.60
2017-12-10T10:06:47.561Z,1.70
2017-12-10T10:09:13.852Z,1.70
2017-12-10T10:11:40.124Z,1.80
2017-12-10T10:14:06.389Z,1.80
2017-12-10T10:16:32.683Z,1.80
2017-12-10T10:18:58.951Z,1.70
2017-12-10T10:21:25.205Z,1.70
2017-12-10T10:23:51.463Z,1.60
2017-12-10T10:26:17.736Z,1.70
2017-12-10T10:28:44.049Z,1.70
2017-12-10T10:31:10.316Z,1.70
2017-12-10T10:33:36.701Z,1.60
2017-12-10T10:36:02.983Z,1.60
2017-12-10T10:38:29.993Z,1.60
2017-12-10T10:40:56.319Z,1.60
2017-12-10T10:43:22.718Z,1.70
2017-12-10T10:45:49.005Z,1.80
2017-12-10T10:48:15.316Z,1.70
2017-12-10T10:50:41.570Z,1.80
2017-12-10T10:53:07.891Z,1.80
2017-12-10T10:55:34.164Z,2.00
2017-12-10T10:58:01.187Z,2.00
2017-12-10T11:00:27.551Z,1.90
2017-12-10T11:02:53.836Z,2.00
2017-12-10T11:05:20.115Z,2.10
2017-12-10T11:07:46.452Z,2.10
2017-12-10T11:10:12.782Z,2.10
2017-12-10T11:12:39.076Z,2.20
2017-12-10T11:15:06.097Z,2.20
2017-12-10T11:17:32.504Z,2.20
2017-12-10T11:19:58.799Z,2.30
2017-12-10T11:22:25.884Z,2.30
2017-12-10T11:24:52.178Z,2.30
2017-12-10T11:27:18.464Z,2.30
2017-12-10T11:29:44.763Z,2.30
2017-12-10T11:32:11.045Z,2.30
2017-12-10T11:34:37.340Z,2.30
2017-12-10T11:37:03.595Z,2.30
2017-12-10T11:39:29.968Z,2.40
2017-12-10T11:41:56.223Z,2.40
2017-12-10T11:44:22.515Z,2.40
2017-12-10T11:46:49.854Z,2.40
2017-12-10T11:49:16.868Z,2.40
2017-12-10T11:51:43.188Z,2.40
2017-12-10T11:54:09.492Z,2.40
2017-12-10T11:56:35.803Z,2.40
2017-12-10T11:59:02.829Z,2.30
2017-12-10T12:01:29.086Z,2.20
2017-12-10T12:03:55.383Z,2.30
2017-12-10T12:06:21.666Z,2.30
2017-12-10T12:08:47.950Z,2.40
2017-12-10T12:11:14.246Z,2.30
2017-12-10T12:13:40.525Z,2.30
2017-12-10T12:16:07.537Z,2.30
2017-12-10T12:18:33.823Z,2.30
2017-12-10T12:21:00.102Z,2.30
2017-12-10T12:23:26.412Z,2.20
2017-12-10T12:25:52.679Z,2.20
2017-12-10T12:28:19.728Z,2.20
2017-12-10T12:30:46.772Z,2.10
2017-12-10T12:33:13.076Z,2.10
2017-12-10T12:35:39.337Z,2.10
2017-12-10T12:38:06.437Z,2.00
2017-12-10T12:40:32.693Z,2.00
2017-12-10T12:42:58.960Z,1.80
2017-12-10T12:45:25.284Z,1.80
2017-12-10T12:47:52.278Z,1.90
2017-12-10T12:50:18.600Z,1.90
2017-12-10T12:52:44.936Z,1.90
2017-12-10T12:55:11.290Z,2.00
2017-12-10T12:57:37.543Z,2.00
2017-12-10T13:00:06.881Z,2.20
2017-12-10T13:02:33.183Z,2.10
2017-12-10T13:04:59.457Z,2.20
2017-12-10T13:07:25.736Z,2.20
2017-12-10T13:09:52.739Z,2.20
2017-12-10T13:12:19.026Z,2.10
2017-12-10T13:14:45.303Z,2.10
2017-12-10T13:17:11.577Z,2.00
2017-12-10T13:19:38.738Z,2.00
2017-12-10T13:22:05.018Z,2.00
2017-12-10T13:24:38.252Z,1.90
2017-12-10T13:27:04.545Z,1.90
2017-12-10T13:29:30.827Z,1.80
2017-12-10T13:31:57.128Z,1.80
2017-12-10T13:34:24.210Z,1.70
2017-12-10T13:36:50.480Z,1.80
2017-12-10T13:39:16.768Z,1.70
2017-12-10T13:41:43.060Z,1.80
2017-12-10T13:44:10.077Z,1.70
2017-12-10T13:46:36.347Z,1.70
2017-12-10T13:49:02.643Z,1.70
2017-12-10T13:51:28.924Z,1.60
2017-12-10T13:53:55.219Z,1.60
2017-12-10T13:56:21.485Z,1.60
2017-12-10T13:58:47.748Z,1.70
2017-12-10T14:01:14.007Z,1.70
2017-12-10T14:03:40.308Z,1.70
2017-12-10T14:06:07.339Z,1.60
2017-12-10T14:08:33.632Z,1.60
2017-12-10T14:11:00.684Z,1.50
2017-12-10T14:13:27.718Z,1.50
2017-12-10T14:15:54.726Z,1.50
2017-12-10T14:18:21.337Z,1.50
2017-12-10T14:20:47.633Z,1.50
2017-12-10T14:23:14.827Z,1.70
2017-12-10T14:25:41.096Z,1.60
2017-12-10T14:28:07.398Z,1.60
2017-12-10T14:30:33.668Z,1.60
2017-12-10T14:33:00.711Z,1.60
2017-12-10T14:35:26.988Z,1.50
2017-12-10T14:37:53.267Z,1.50
2017-12-10T14:40:20.293Z,1.50
2017-12-10T14:42:46.594Z,1.50
2017-12-10T14:45:12.860Z,1.40
2017-12-10T14:47:39.150Z,1.30
2017-12-10T14:50:05.468Z,1.20
2017-12-10T14:52:31.736Z,1.10
2017-12-10T14:54:58.753Z,1.00
2017-12-10T14:57:25.011Z,1.00
2017-12-10T14:59:51.289Z,0.90
2017-12-10T15:02:17.547Z,0.80
2017-12-10T15:04:43.830Z,0.70
2017-12-10T15:07:10.838Z,0.40
2017-12-10T15:09:37.128Z,0.40
2017-12-10T15:12:03.408Z,0.40
2017-12-10T15:14:29.694Z,0.50
2017-12-10T15:16:55.957Z,0.30
2017-12-10T15:19:22.252Z,0.40
2017-12-10T15:21:48.526Z,0.30
2017-12-10T15:24:14.891Z,0.30
2017-12-10T15:26:41.961Z,0.30
2017-12-10T15:29:08.225Z,0.30
2017-12-10T15:31:34.532Z,0.30
2017-12-10T15:34:00.809Z,0.30
2017-12-10T15:36:27.099Z,0.20
2017-12-10T15:38:53.414Z,0.20
2017-12-10T15:41:19.713Z,0.10
2017-12-10T15:43:46.703Z,0.00
2017-12-10T15:46:12.989Z,0.00
2017-12-10T15:48:39.997Z,-0.10
2017-12-10T15:51:06.291Z,-0.10
2017-12-10T15:53:32.578Z,-0.10
2017-12-10T15:55:58.933Z,-0.10
2017-12-10T15:58:25.189Z,-0.10
2017-12-10T16:00:51.476Z,-0.10
2017-12-10T16:03:18.491Z,-0.20
2017-12-10T16:05:44.776Z,-0.20
2017-12-10T16:08:11.078Z,-0.10
2017-12-10T16:10:37.410Z,-0.20
2017-12-10T16:13:03.674Z,-0.30
2017-12-10T16:15:29.968Z,-0.30
2017-12-10T16:17:56.262Z,-0.30
2017-12-10T16:20:22.556Z,-0.30
2017-12-10T16:22:48.832Z,-0.30
2017-12-10T16:25:15.166Z,-0.40
2017-12-10T16:27:41.440Z,-0.40
2017-12-10T16:30:07.712Z,-0.40
2017-12-10T16:32:34.004Z,-0.40
2017-12-10T16:35:00.276Z,-0.40
2017-12-10T16:37:27.314Z,-0.40
2017-12-10T16:39:53.585Z,-0.40
2017-12-10T16:42:19.876Z,-0.50
2017-12-10T16:44:46.148Z,-0.50
2017-12-10T16:47:13.194Z,-0.50
2017-12-10T16:49:40.186Z,-0.50
2017-12-10T16:52:06.471Z,-0.50
2017-12-10T16:54:33.519Z,-0.50
2017-12-10T16:56:59.797Z,-0.50
2017-12-10T16:59:26.060Z,-0.40
2017-12-10T17:01:52.358Z,-0.50
2017-12-10T17:04:18.621Z,-0.50
2017-12-10T17:06:44.932Z,-0.50
2017-12-10T17:09:11.241Z,-0.50
2017-12-10T17:11:37.549Z,-0.50
2017-12-10T17:14:03.832Z,-0.50
2017-12-10T17:16:30.113Z,-0.60
2017-12-10T17:18:56.403Z,-0.50
2017-12-10T17:21:22.695Z,-0.50
2017-12-10T17:23:48.986Z,-0.60
2017-12-10T17:26:16.057Z,-0.60
2017-12-10T17:28:42.370Z,-0.60
2017-12-10T17:31:08.631Z,-0.50
2017-12-10T17:33:34.906Z,-0.50
2017-12-10T17:36:01.203Z,-0.60
2017-12-10T17:38:27.515Z,-0.60
2017-12-10T17:40:53.802Z,-0.70
2017-12-10T17:43:20.835Z,-0.80
2017-12-10T17:45:47.999Z,-0.80
2017-12-10T17:48:15.012Z,-0.70
2017-12-10T17:50:41.262Z,-0.70
2017-12-10T17:53:07.590Z,-0.70
2017-12-10T17:55:33.859Z,-0.70
2017-12-10T17:58:00.150Z,-0.70
2017-12-10T18:00:26.456Z,-0.70
2017-12-10T18:02:52.901Z,-0.70
2017-12-10T18:05:19.228Z,-0.70
2017-12-10T18:07:45.528Z,-0.80
2017-12-10T18:10:11.841Z,-0.80
2017-12-10T18:12:38.192Z,-0.80
2017-12-10T18:15:04.462Z,-0.80
2017-12-10T18:17:30.781Z,-0.80
2017-12-10T18:19:57.057Z,-0.70
2017-12-10T18:22:23.352Z,-0.70
2017-12-10T18:24:49.795Z,-0.70
2017-12-10T18:27:16.119Z,-0.70
2017-12-10T18:29:42.420Z,-0.70
2017-12-10T18:32:08.718Z,-0.70
2017-12-10T18:34:35.036Z,-0.60
2017-12-10T18:37:01.299Z,-0.70
2017-12-10T18:39:27.590Z,-0.70
2017-12-10T18:41:53.884Z,-0.70
2017-12-10T18:44:20.196Z,-0.60
2017-12-10T18:46:46.522Z,-0.70
2017-12-10T18:49:12.777Z,-0.70
2017-12-10T18:51:39.090Z,-0.70
2017-12-10T18:54:06.105Z,-0.70
2017-12-10T18:56:32.393Z,-0.80
2017-12-10T18:58:58.687Z,-0.70
2017-12-10T19:01:24.975Z,-0.60
2017-12-10T19:03:52.000Z,-0.80
2017-12-10T19:06:18.294Z,-0.80
2017-12-10T19:08:44.618Z,-0.80
2017-12-10T19:11:10.890Z,-0.70
2017-12-10T19:13:37.177Z,-0.80
2017-12-10T19:16:03.447Z,-0.80
2017-12-10T19:18:29.711Z,-0.90
2017-12-10T19:20:55.979Z,-0.80
2017-12-10T19:23:22.297Z,-0.80
2017-12-10T19:25:48.573Z,-0.80
2017-12-10T19:28:14.870Z,-0.80
2017-12-10T19:30:41.130Z,-0.90
2017-12-10T19:33:07.404Z,-0.90
2017-12-10T19:35:33.707Z,-0.80
2017-12-10T19:38:00.761Z,-0.90
2017-12-10T19:40:27.032Z,-0.90
2017-12-10T19:42:53.397Z,-0.90
2017-12-10T19:45:19.689Z,-0.80
2017-12-10T19:47:45.997Z,-0.70
2017-12-10T19:50:12.270Z,-0.80
2017-12-10T19:52:38.576Z,-0.80
2017-12-10T19:55:05.038Z,-0.90
2017-12-10T19:57:31.334Z,-0.80
2017-12-10T19:59:57.682Z,-0.90
2017-12-10T20:02:23.952Z,-0.80
2017-12-10T20:04:53.880Z,-0.90
2017-12-10T20:07:20.131Z,-0.80
2017-12-10T20:09:46.481Z,-0.70
2017-12-10T20:12:12.728Z,-0.70
2017-12-10T20:14:39.068Z,-0.60
2017-12-10T20:17:05.339Z,-0.50
2017-12-10T20:19:31.620Z,-0.60
2017-12-10T20:21:57.917Z,-0.60
2017-12-10T20:24:24.199Z,-0.60
2017-12-10T20:26:51.234Z,-0.50
2017-12-10T20:29:17.545Z,-0.50
2017-12-10T20:31:43.818Z,-0.50
2017-12-10T20:34:10.840Z,-0.30
2017-12-10T20:36:37.128Z,-0.30
2017-12-10T20:39:03.436Z,-0.20
2017-12-10T20:41:29.698Z,-0.20
2017-12-10T20:43:56.019Z,-0.10
2017-12-10T20:46:22.329Z,-0.20
2017-12-10T20:48:48.655Z,-0.10
2017-12-10T20:51:14.937Z,-0.10
2017-12-10T20:53:41.222Z,-0.10
2017-12-10T20:56:07.501Z,-0.10
2017-12-10T20:58:33.783Z,0.00
2017-12-10T21:01:00.047Z,0.10
2017-12-10T21:03:26.374Z,0.10
2017-12-10T21:05:52.659Z,0.10
2017-12-10T21:08:19.699Z,0.20
2017-12-10T21:10:46.712Z,0.20
2017-12-10T21:13:13.724Z,0.30
2017-12-10T21:15:39.996Z,0.30
2017-12-10T21:18:06.276Z,0.40
2017-12-10T21:20:32.561Z,0.40
2017-12-10T21:22:59.590Z,0.40
2017-12-10T21:25:25.837Z,0.40
2017-12-10T21:27:52.883Z,0.50
2017-12-10T21:30:19.186Z,0.50
2017-12-10T21:32:45.451Z,0.60
2017-12-10T21:35:12.477Z,0.70
2017-12-10T21:37:38.887Z,0.70
2017-12-10T21:40:05.169Z,0.70
2017-12-10T21:42:32.170Z,0.80
2017-12-10T21:44:58.456Z,0.80
2017-12-10T21:47:24.736Z,0.80
2017-12-10T21:49:51.797Z,0.80
2017-12-10T21:52:18.071Z,0.90
2017-12-10T21:54:44.371Z,0.90
2017-12-10T21:57:11.384Z,1.00
2017-12-10T21:59:37.684Z,1.00
2017-12-10T22:02:03.950Z,1.10
2017-12-10T22:04:30.257Z,1.10
2017-12-10T22:06:56.539Z,1.10
2017-12-10T22:09:23.593Z,1.10
2017-12-10T22:11:50.648Z,1.10
2017-12-10T22:14:17.671Z,1.20
2017-12-10T22:16:44.060Z,1.10
2017-12-10T22:19:10.402Z,1.20
2017-12-10T22:21:36.714Z,1.20
2017-12-10T22:24:03.116Z,1.20
2017-12-10T22:26:30.165Z,1.30
2017-12-10T22:28:57.219Z,1.30
2017-12-10T22:31:23.500Z,1.30
2017-12-10T22:33:49.773Z,1.30
2017-12-10T22:36:16.042Z,1.30
2017-12-10T22:38:42.352Z,1.20
2017-12-10T22:41:08.635Z,1.20
2017-12-10T22:43:34.918Z,1.20
2017-12-10T22:46:01.218Z,1.20
2017-12-10T22:48:28.243Z,1.40
2017-12-10T22:50:54.536Z,1.40
2017-12-10T22:53:20.774Z,1.40
2017-12-10T22:55:47.154Z,1.30
2017-12-10T22:58:14.171Z,1.20
2017-12-10T23:00:40.452Z,1.20
2017-12-10T23:03:06.723Z,1.20
2017-12-10T23:05:33.091Z,1.20
2017-12-10T23:08:00.101Z,1.40
2017-12-10T23:10:26.357Z,1.40
2017-12-10T23:12:53.412Z,1.50
2017-12-10T23:15:20.695Z,1.60
2017-12-10T23:17:46.961Z,1.50
2017-12-10T23:20:13.241Z,1.70
2017-12-10T23:22:39.527Z,1.80
2017-12-10T23:25:05.809Z,1.80
2017-12-10T23:27:32.136Z,1.80
2017-12-10T23:29:58.509Z,1.90
2017-12-10T23:35:15.113Z,2.00
2017-12-10T23:37:41.429Z,2.10
2017-12-10T23:40:07.727Z,2.10
2017-12-10T23:42:34.812Z,2.20
2017-12-10T23:45:01.168Z,2.20
2017-12-10T23:47:27.651Z,2.30
2017-12-10T23:49:53.924Z,2.40
2017-12-10T23:52:20.928Z,2.40
2017-12-10T23:54:47.960Z,2.40
2017-12-10T23:57:14.990Z,2.40
2017-12-10T23:59:41.236Z,2.40
