createdAt,value
2019-01-02T00:02:24.565Z,0.90
2019-01-02T00:04:52.769Z,1.10
2019-01-02T00:07:21.363Z,1.10
2019-01-02T00:09:49.567Z,0.90
2019-01-02T00:12:18.286Z,1.00
2019-01-02T00:14:46.499Z,1.33
2019-01-02T00:17:14.715Z,1.23
2019-01-02T00:19:42.973Z,1.80
2019-01-02T00:22:11.183Z,0.87
2019-01-02T00:24:39.404Z,1.20
2019-01-02T00:27:07.593Z,1.07
2019-01-02T00:29:36.074Z,1.07
2019-01-02T00:32:04.309Z,1.10
2019-01-02T00:34:32.791Z,1.20
2019-01-02T00:37:00.983Z,1.40
2019-01-02T00:39:29.579Z,1.53
2019-01-02T00:41:57.802Z,1.20
2019-01-02T00:44:26.401Z,1.03
2019-01-02T00:46:54.614Z,1.10
2019-01-02T00:49:23.200Z,1.37
2019-01-02T00:51:51.387Z,1.30
2019-01-02T00:54:19.624Z,1.40
2019-01-02T00:56:47.821Z,1.23
2019-01-02T00:59:16.402Z,1.27
2019-01-02T01:01:44.638Z,1.30
2019-01-02T01:04:13.228Z,1.43
2019-01-02T01:06:41.420Z,1.63
2019-01-02T01:09:09.932Z,1.10
2019-01-02T01:11:38.124Z,1.07
2019-01-02T01:14:06.712Z,1.27
2019-01-02T01:16:34.934Z,1.37
2019-01-02T01:19:03.500Z,1.07
2019-01-02T01:21:31.741Z,1.37
2019-01-02T01:24:00.239Z,1.17
2019-01-02T01:26:28.468Z,1.30
2019-01-02T01:28:56.686Z,1.30
2019-01-02T01:31:24.886Z,1.37
2019-01-02T01:33:53.134Z,1.30
2019-01-02T01:36:21.608Z,1.23
2019-01-02T01:38:49.812Z,1.13
2019-01-02T01:41:18.048Z,1.20
2019-01-02T01:43:46.432Z,1.50
2019-01-02T01:46:14.656Z,1.20
2019-01-02T01:48:43.246Z,1.57
2019-01-02T01:51:11.459Z,1.27
2019-01-02T01:53:39.687Z,1.40
2019-01-02T01:56:08.260Z,1.77
2019-01-02T01:58:36.506Z,1.47
2019-01-02T02:01:05.091Z,1.47
2019-01-02T02:03:33.304Z,1.30
2019-01-02T02:06:01.530Z,1.23
2019-01-02T02:08:30.016Z,1.60
2019-01-02T02:10:58.256Z,1.37
2019-01-02T02:13:26.444Z,1.60
2019-01-02T02:15:54.680Z,1.37
2019-01-02T02:18:22.913Z,1.03
2019-01-02T02:20:51.480Z,1.77
2019-01-02T02:23:19.728Z,1.53
2019-01-02T02:25:47.951Z,1.43
2019-01-02T02:28:16.164Z,1.30
2019-01-02T02:30:44.394Z,1.30
2019-01-02T02:33:12.878Z,1.50
2019-01-02T02:35:41.474Z,1.40
2019-01-02T02:38:10.065Z,1.03
2019-01-02T02:40:38.296Z,1.57
2019-01-02T02:43:06.514Z,1.07
2019-01-02T02:45:34.713Z,1.30
2019-01-02T02:48:03.294Z,1.33
2019-01-02T02:50:31.904Z,1.60
2019-01-02T02:53:00.575Z,1.23
2019-01-02T02:55:29.187Z,1.70
2019-01-02T02:57:57.385Z,1.20
2019-01-02T03:00:25.613Z,1.43
2019-01-02T03:02:53.819Z,1.50
2019-01-02T03:05:22.051Z,1.40
2019-01-02T03:07:50.303Z,1.77
2019-01-02T03:10:18.987Z,1.33
2019-01-02T03:12:47.483Z,1.43
2019-01-02T03:15:16.097Z,1.40
2019-01-02T03:17:44.325Z,1.20
2019-01-02T03:20:14.939Z,2.33
2019-01-02T03:22:43.797Z,1.20
2019-01-02T03:25:13.644Z,1.43
2019-01-02T03:27:42.134Z,1.40
2019-01-02T03:30:17.778Z,0.87
2019-01-02T03:32:46.285Z,1.27
2019-01-02T03:35:14.968Z,0.87
2019-01-02T03:37:43.174Z,1.00
2019-01-02T03:40:12.328Z,1.00
2019-01-02T03:42:40.527Z,1.23
2019-01-02T03:45:11.853Z,1.60
2019-01-02T03:47:40.099Z,1.77
2019-01-02T03:50:11.671Z,1.50
2019-01-02T03:52:39.869Z,1.30
2019-01-02T03:55:09.633Z,1.40
2019-01-02T03:57:37.829Z,1.20
2019-01-02T04:00:09.387Z,1.50
2019-01-02T04:02:37.612Z,1.20
2019-01-02T04:05:09.107Z,1.37
2019-01-02T04:07:37.342Z,1.20
2019-01-02T04:10:13.773Z,1.30
2019-01-02T04:12:41.990Z,1.87
2019-01-02T04:15:10.187Z,1.40
2019-01-02T04:17:38.409Z,1.40
2019-01-02T04:20:07.863Z,1.47
2019-01-02T04:22:36.082Z,1.30
2019-01-02T04:25:04.968Z,1.30
2019-01-02T04:27:33.176Z,0.90
2019-01-02T04:30:01.407Z,1.90
2019-01-02T04:32:29.598Z,1.20
2019-01-02T04:34:57.813Z,1.20
2019-01-02T04:37:26.024Z,1.40
2019-01-02T04:39:54.263Z,1.30
2019-01-02T04:42:22.460Z,1.60
2019-01-02T04:44:50.686Z,1.77
2019-01-02T04:47:18.894Z,1.30
2019-01-02T04:49:47.116Z,1.67
2019-01-02T04:52:15.338Z,1.40
2019-01-02T04:54:43.576Z,1.40
2019-01-02T04:57:11.779Z,1.50
2019-01-02T04:59:40.005Z,1.40
2019-01-02T05:02:08.199Z,1.10
2019-01-02T05:04:36.387Z,1.27
2019-01-02T05:07:04.611Z,1.40
2019-01-02T05:09:32.970Z,1.20
2019-01-02T05:12:01.233Z,1.60
2019-01-02T05:14:29.470Z,1.63
2019-01-02T05:16:57.662Z,1.80
2019-01-02T05:19:25.878Z,1.20
2019-01-02T05:21:54.093Z,1.70
2019-01-02T05:24:22.307Z,1.40
2019-01-02T05:26:50.531Z,1.80
2019-01-02T05:29:18.725Z,1.37
2019-01-02T05:31:46.947Z,1.40
2019-01-02T05:34:15.169Z,1.40
2019-01-02T05:36:43.399Z,1.50
2019-01-02T05:39:11.623Z,1.53
2019-01-02T05:41:39.841Z,1.33
2019-01-02T05:44:08.076Z,1.47
2019-01-02T05:46:36.278Z,1.83
2019-01-02T05:49:04.534Z,1.47
2019-01-02T05:51:32.733Z,1.30
2019-01-02T05:54:00.941Z,1.27
2019-01-02T05:56:29.145Z,1.30
2019-01-02T05:58:57.381Z,1.93
2019-01-02T06:01:25.581Z,1.20
2019-01-02T06:03:53.785Z,1.57
2019-01-02T06:06:22.003Z,1.40
2019-01-02T06:08:50.294Z,1.40
2019-01-02T06:11:18.517Z,1.80
2019-01-02T06:13:46.710Z,1.93
2019-01-02T06:16:14.936Z,1.50
2019-01-02T06:18:43.143Z,1.73
2019-01-02T06:21:11.337Z,1.80
2019-01-02T06:23:39.563Z,1.90
2019-01-02T06:26:07.821Z,1.70
2019-01-02T06:28:36.021Z,1.80
2019-01-02T06:31:04.252Z,1.80
2019-01-02T06:33:32.448Z,1.93
2019-01-02T06:36:00.667Z,1.40
2019-01-02T06:38:29.038Z,1.87
2019-01-02T06:40:57.276Z,1.63
2019-01-02T06:43:25.470Z,2.07
2019-01-02T06:45:53.664Z,1.60
2019-01-02T06:48:21.882Z,1.73
2019-01-02T06:50:50.074Z,1.77
2019-01-02T06:53:18.304Z,1.50
2019-01-02T06:55:46.549Z,2.17
2019-01-02T06:58:14.752Z,1.73
2019-01-02T07:00:42.954Z,1.43
2019-01-02T07:03:11.178Z,1.87
2019-01-02T07:05:39.409Z,1.50
2019-01-02T07:08:07.640Z,1.67
2019-01-02T07:10:35.846Z,2.07
2019-01-02T07:13:04.083Z,1.90
2019-01-02T07:15:32.294Z,2.50
2019-01-02T07:18:00.507Z,1.67
2019-01-02T07:20:28.727Z,1.73
2019-01-02T07:22:56.928Z,1.77
2019-01-02T07:25:25.152Z,1.63
2019-01-02T07:27:53.391Z,1.73
2019-01-02T07:30:22.629Z,1.63
2019-01-02T07:32:50.867Z,2.00
2019-01-02T07:35:34.209Z,1.97
2019-01-02T07:38:05.700Z,1.60
2019-01-02T07:40:40.250Z,1.73
2019-01-02T07:43:14.606Z,1.73
2019-01-02T07:45:58.084Z,1.70
2019-01-02T07:48:47.792Z,2.00
2019-01-02T07:51:24.794Z,1.80
2019-01-02T07:54:21.832Z,1.47
2019-01-02T07:57:04.993Z,1.67
2019-01-02T07:59:51.860Z,1.43
2019-01-02T08:02:46.199Z,1.70
2019-01-02T08:05:20.634Z,2.27
2019-01-02T08:07:57.910Z,1.83
2019-01-02T08:10:50.338Z,1.30
2019-01-02T08:13:36.914Z,2.03
2019-01-02T08:16:14.353Z,1.67
2019-01-02T08:19:02.317Z,1.60
2019-01-02T08:21:39.469Z,1.90
2019-01-02T08:24:16.709Z,1.60
2019-01-02T08:27:02.985Z,1.50
2019-01-02T08:29:40.268Z,1.50
2019-01-02T08:32:11.735Z,2.00
2019-01-02T08:35:01.700Z,1.20
2019-01-02T08:37:45.321Z,1.50
2019-01-02T08:40:37.822Z,1.93
2019-01-02T08:43:12.154Z,1.77
2019-01-02T08:45:55.313Z,2.17
2019-01-02T08:48:46.534Z,1.70
2019-01-02T08:51:41.848Z,1.60
2019-01-02T08:54:35.312Z,1.83
2019-01-02T08:57:09.681Z,1.90
2019-01-02T08:59:57.611Z,1.70
2019-01-02T09:02:34.832Z,2.23
2019-01-02T09:05:08.830Z,2.10
2019-01-02T09:07:57.013Z,1.83
2019-01-02T09:10:37.345Z,1.57
2019-01-02T09:13:14.529Z,1.93
2019-01-02T09:15:57.915Z,1.87
2019-01-02T09:18:58.283Z,1.90
2019-01-02T09:21:47.866Z,2.07
2019-01-02T09:24:34.149Z,1.53
2019-01-02T09:27:08.518Z,2.00
2019-01-02T09:30:13.677Z,1.83
2019-01-02T09:32:50.931Z,2.17
2019-01-02T09:35:56.015Z,2.03
2019-01-02T09:38:47.144Z,2.30
2019-01-02T09:41:27.533Z,1.87
2019-01-02T09:44:10.593Z,2.10
2019-01-02T09:46:47.247Z,1.97
2019-01-02T09:49:39.103Z,1.93
2019-01-02T09:52:30.717Z,1.90
2019-01-02T09:55:17.370Z,1.90
2019-01-02T09:58:05.740Z,2.30
2019-01-02T10:01:08.841Z,1.80
2019-01-02T10:06:42.816Z,2.20
2019-01-02T10:09:20.249Z,2.17
2019-01-02T10:12:13.203Z,2.13
2019-01-02T10:14:53.725Z,2.50
2019-01-02T10:17:30.339Z,2.03
2019-01-02T10:20:19.572Z,2.20
2019-01-02T10:23:02.865Z,2.40
2019-01-02T10:26:09.227Z,2.13
2019-01-02T10:29:03.131Z,2.30
2019-01-02T10:31:43.594Z,2.53
2019-01-02T10:34:33.254Z,2.47
2019-01-02T10:37:07.559Z,2.20
2019-01-02T10:40:07.719Z,2.03
2019-01-02T10:42:54.297Z,2.50
2019-01-02T10:45:44.175Z,2.40
2019-01-02T10:48:30.426Z,2.13
2019-01-02T10:51:10.446Z,2.27
2019-01-02T10:53:47.735Z,2.43
2019-01-02T10:56:28.365Z,2.50
2019-01-02T10:58:59.839Z,2.60
2019-01-02T11:01:46.145Z,2.70
2019-01-02T11:04:29.776Z,2.23
2019-01-02T11:07:31.843Z,2.40
2019-01-02T11:10:21.290Z,2.30
2019-01-02T11:13:04.855Z,2.73
2019-01-02T11:16:05.117Z,3.00
2019-01-02T11:19:03.973Z,2.17
2019-01-02T11:21:47.363Z,2.07
2019-01-02T11:24:30.532Z,2.77
2019-01-02T11:27:36.869Z,2.60
2019-01-02T11:30:08.315Z,2.67
2019-01-02T11:32:42.445Z,2.53
2019-01-02T11:35:36.232Z,2.47
2019-01-02T11:38:13.414Z,2.20
2019-01-02T11:41:19.600Z,2.30
2019-01-02T11:44:23.133Z,2.07
2019-01-02T11:46:51.367Z,2.63
2019-01-02T11:49:19.568Z,2.27
2019-01-02T11:51:47.776Z,2.33
2019-01-02T11:54:15.995Z,1.87
2019-01-02T11:56:44.214Z,2.03
2019-01-02T11:59:12.434Z,2.37
2019-01-02T12:01:40.630Z,1.90
2019-01-02T12:04:08.869Z,2.40
2019-01-02T12:06:37.066Z,1.90
2019-01-02T12:09:07.108Z,2.40
2019-01-02T12:11:35.326Z,2.73
2019-01-02T12:14:03.536Z,2.50
2019-01-02T12:16:31.752Z,2.50
2019-01-02T12:18:59.961Z,2.10
2019-01-02T12:21:28.198Z,2.47
2019-01-02T12:23:56.407Z,1.87
2019-01-02T12:26:24.614Z,2.13
2019-01-02T12:28:52.828Z,2.30
2019-01-02T12:31:21.070Z,2.50
2019-01-02T12:33:49.272Z,2.50
2019-01-02T12:36:17.488Z,2.50
2019-01-02T12:38:45.694Z,2.40
2019-01-02T12:41:13.944Z,1.93
2019-01-02T12:43:42.718Z,2.33
2019-01-02T12:46:10.918Z,1.77
2019-01-02T12:48:39.116Z,2.47
2019-01-02T12:51:07.354Z,2.37
2019-01-02T12:53:35.559Z,2.03
2019-01-02T12:56:03.764Z,2.00
2019-01-02T12:58:32.001Z,2.67
2019-01-02T13:01:01.445Z,2.43
2019-01-02T13:03:50.592Z,2.20
2019-01-02T13:06:57.566Z,2.47
2019-01-02T13:09:31.910Z,2.03
2019-01-02T13:12:18.492Z,2.43
2019-01-02T13:14:49.968Z,1.80
2019-01-02T13:17:30.034Z,1.97
2019-01-02T13:20:22.747Z,2.07
2019-01-02T13:23:09.503Z,2.10
2019-01-02T13:25:49.646Z,2.00
2019-01-02T13:28:23.800Z,2.50
2019-01-02T13:31:13.447Z,2.10
2019-01-02T13:33:53.642Z,1.90
2019-01-02T13:36:25.132Z,2.50
2019-01-02T13:38:59.419Z,2.30
2019-01-02T13:41:48.942Z,1.80
2019-01-02T13:44:50.353Z,2.00
2019-01-02T13:47:40.974Z,2.17
2019-01-02T13:50:29.544Z,2.17
2019-01-02T13:52:59.286Z,2.27
2019-01-02T13:55:27.535Z,1.80
2019-01-02T13:57:55.743Z,1.93
2019-01-02T14:00:23.972Z,2.07
2019-01-02T14:02:52.220Z,1.83
2019-01-02T14:05:22.565Z,2.10
2019-01-02T14:07:50.772Z,2.23
2019-01-02T14:10:19.007Z,1.57
2019-01-02T14:12:47.203Z,1.47
2019-01-02T14:15:15.430Z,2.17
2019-01-02T14:17:43.654Z,1.97
2019-01-02T14:20:11.873Z,1.70
2019-01-02T14:22:40.080Z,2.33
2019-01-02T14:25:08.312Z,1.90
2019-01-02T14:27:36.514Z,1.80
2019-01-02T14:30:07.674Z,1.80
2019-01-02T14:32:35.896Z,2.20
2019-01-02T14:35:04.691Z,2.03
2019-01-02T14:37:32.901Z,1.77
2019-01-02T14:40:01.116Z,2.30
2019-01-02T14:42:29.349Z,1.83
2019-01-02T14:44:57.583Z,2.27
2019-01-02T14:47:25.823Z,1.60
2019-01-02T14:49:54.017Z,2.07
2019-01-02T14:52:22.243Z,2.20
2019-01-02T14:54:50.449Z,1.50
2019-01-02T14:57:18.676Z,2.03
2019-01-02T14:59:46.905Z,1.77
2019-01-02T15:02:15.142Z,1.70
2019-01-02T15:04:43.366Z,1.83
2019-01-02T15:07:11.571Z,2.17
2019-01-02T15:09:39.785Z,1.60
2019-01-02T15:12:07.987Z,1.40
2019-01-02T15:14:36.212Z,1.73
2019-01-02T15:17:04.435Z,1.77
2019-01-02T15:19:32.682Z,2.20
2019-01-02T15:22:04.892Z,2.00
2019-01-02T15:24:30.807Z,1.60
2019-01-02T15:26:59.022Z,1.90
2019-01-02T15:29:27.234Z,1.80
2019-01-02T15:31:55.441Z,1.80
2019-01-02T15:34:23.657Z,1.70
2019-01-02T15:36:51.877Z,1.83
2019-01-02T15:39:20.081Z,2.10
2019-01-02T15:41:48.325Z,1.60
2019-01-02T15:44:16.541Z,1.47
2019-01-02T15:46:44.774Z,1.73
2019-01-02T15:49:12.985Z,1.77
2019-01-02T15:51:41.217Z,1.67
2019-01-02T15:54:09.423Z,1.70
2019-01-02T15:56:37.621Z,1.53
2019-01-02T15:59:05.845Z,1.67
2019-01-02T16:01:34.077Z,1.80
2019-01-02T16:04:02.320Z,1.50
2019-01-02T16:06:30.512Z,1.50
2019-01-02T16:08:58.742Z,1.73
2019-01-02T16:11:26.952Z,1.80
2019-01-02T16:13:55.153Z,1.60
2019-01-02T16:16:23.376Z,2.00
2019-01-02T16:18:51.603Z,1.50
2019-01-02T16:21:19.842Z,1.97
2019-01-02T16:23:48.043Z,1.90
2019-01-02T16:26:16.261Z,1.40
2019-01-02T16:28:44.487Z,1.50
2019-01-02T16:31:12.690Z,1.40
2019-01-02T16:33:40.904Z,1.50
2019-01-02T16:36:09.107Z,2.17
2019-01-02T16:38:37.334Z,1.70
2019-01-02T16:41:05.554Z,1.50
2019-01-02T16:43:33.755Z,2.50
2019-01-02T16:46:01.971Z,1.87
2019-01-02T16:48:30.185Z,1.67
2019-01-02T16:50:58.417Z,1.87
2019-01-02T16:53:26.635Z,1.77
2019-01-02T16:55:54.859Z,1.70
2019-01-02T16:58:23.100Z,1.50
2019-01-02T17:00:51.314Z,2.40
2019-01-02T17:03:19.532Z,1.80
2019-01-02T17:05:47.743Z,1.60
2019-01-02T17:08:15.966Z,1.50
2019-01-02T17:10:44.194Z,1.50
2019-01-02T17:13:12.415Z,2.00
2019-01-02T17:15:40.646Z,1.70
2019-01-02T17:18:08.858Z,1.93
2019-01-02T17:20:37.092Z,1.60
2019-01-02T17:23:05.322Z,1.70
2019-01-02T17:25:33.526Z,1.63
2019-01-02T17:28:01.770Z,1.73
2019-01-02T17:30:29.972Z,1.73
2019-01-02T17:32:58.178Z,1.90
2019-01-02T17:35:26.397Z,1.70
2019-01-02T17:37:54.615Z,2.37
2019-01-02T17:40:22.838Z,1.50
2019-01-02T17:42:51.054Z,2.10
2019-01-02T17:45:19.301Z,1.67
2019-01-02T17:47:47.493Z,2.00
2019-01-02T17:50:15.699Z,1.70
2019-01-02T17:52:43.926Z,1.67
2019-01-02T17:55:12.147Z,2.00
2019-01-02T17:57:40.334Z,1.93
2019-01-02T18:00:10.497Z,1.77
2019-01-02T18:02:38.730Z,2.00
2019-01-02T18:05:06.931Z,1.90
2019-01-02T18:07:35.170Z,1.80
2019-01-02T18:10:03.942Z,1.73
2019-01-02T18:12:32.166Z,1.53
2019-01-02T18:15:00.376Z,1.60
2019-01-02T18:17:28.605Z,2.07
2019-01-02T18:19:56.850Z,1.53
2019-01-02T18:22:25.053Z,1.80
2019-01-02T18:24:53.291Z,1.80
2019-01-02T18:27:21.523Z,1.90
2019-01-02T18:29:49.740Z,1.63
2019-01-02T18:32:17.973Z,1.97
2019-01-02T18:34:46.173Z,1.70
2019-01-02T18:37:14.372Z,1.40
2019-01-02T18:39:42.593Z,2.03
2019-01-02T18:42:10.795Z,1.30
2019-01-02T18:44:39.042Z,2.03
2019-01-02T18:47:07.238Z,1.97
2019-01-02T18:49:35.483Z,1.70
2019-01-02T18:52:03.686Z,1.97
2019-01-02T18:54:31.883Z,1.60
2019-01-02T18:57:00.117Z,1.40
2019-01-02T18:59:28.330Z,1.50
2019-01-02T19:01:56.564Z,1.50
2019-01-02T19:04:24.784Z,1.63
2019-01-02T19:06:53.065Z,1.70
2019-01-02T19:09:21.221Z,1.80
2019-01-02T19:11:49.445Z,1.70
2019-01-02T19:14:17.698Z,1.87
2019-01-02T19:16:45.947Z,2.07
2019-01-02T19:19:14.117Z,1.77
2019-01-02T19:21:42.335Z,2.20
2019-01-02T19:24:10.543Z,1.40
2019-01-02T19:26:38.773Z,2.00
2019-01-02T19:29:06.972Z,1.87
2019-01-02T19:31:35.222Z,1.47
2019-01-02T19:34:03.426Z,1.87
2019-01-02T19:36:31.641Z,2.07
2019-01-02T19:38:59.847Z,1.90
2019-01-02T19:41:28.093Z,1.93
2019-01-02T19:43:56.289Z,1.67
2019-01-02T19:46:24.513Z,2.00
2019-01-02T19:48:52.716Z,1.70
2019-01-02T19:51:20.937Z,1.77
2019-01-02T19:53:49.141Z,2.00
2019-01-02T19:56:17.377Z,1.60
2019-01-02T19:58:45.604Z,2.20
2019-01-02T20:01:14.780Z,1.83
2019-01-02T20:03:42.996Z,1.77
2019-01-02T20:06:11.205Z,2.20
2019-01-02T20:08:39.452Z,2.20
2019-01-02T20:11:07.671Z,1.73
2019-01-02T20:13:35.870Z,2.27
2019-01-02T20:16:04.094Z,1.90
2019-01-02T20:18:32.300Z,1.70
2019-01-02T20:21:00.531Z,2.03
2019-01-02T20:23:28.759Z,1.77
2019-01-02T20:25:56.956Z,1.70
2019-01-02T20:28:25.185Z,2.00
2019-01-02T20:30:53.389Z,2.20
2019-01-02T20:33:21.617Z,2.10
2019-01-02T20:35:49.845Z,1.83
2019-01-02T20:38:18.043Z,1.77
2019-01-02T20:40:46.277Z,1.93
2019-01-02T20:43:15.696Z,1.50
2019-01-02T20:45:43.999Z,2.10
2019-01-02T20:48:12.224Z,1.60
2019-01-02T20:50:40.431Z,1.93
2019-01-02T20:53:08.664Z,1.80
2019-01-02T20:55:36.879Z,2.10
2019-01-02T20:58:05.077Z,2.10
2019-01-02T21:00:33.284Z,1.80
2019-01-02T21:03:01.508Z,1.90
2019-01-02T21:05:29.723Z,2.20
2019-01-02T21:07:57.925Z,2.10
2019-01-02T21:10:26.148Z,1.80
2019-01-02T21:12:54.392Z,2.07
2019-01-02T21:15:22.605Z,2.00
2019-01-02T21:17:50.817Z,1.83
2019-01-02T21:20:19.046Z,2.23
2019-01-02T21:22:47.241Z,2.00
2019-01-02T21:25:15.472Z,2.17
2019-01-02T21:27:43.668Z,1.83
2019-01-02T21:30:11.912Z,2.07
2019-01-02T21:32:40.115Z,1.97
2019-01-02T21:35:08.353Z,2.10
2019-01-02T21:37:36.574Z,2.10
2019-01-02T21:40:06.518Z,2.07
2019-01-02T21:42:34.732Z,1.80
2019-01-02T21:45:02.984Z,2.30
2019-01-02T21:47:31.223Z,1.83
2019-01-02T21:49:59.393Z,2.03
2019-01-02T21:52:27.630Z,2.07
2019-01-02T21:54:55.819Z,1.83
2019-01-02T21:57:24.042Z,1.83
2019-01-02T21:59:52.248Z,2.17
2019-01-02T22:02:20.486Z,1.97
2019-01-02T22:04:48.716Z,1.90
2019-01-02T22:07:16.931Z,1.90
2019-01-02T22:09:45.156Z,2.30
2019-01-02T22:12:13.384Z,2.37
2019-01-02T22:14:41.583Z,2.17
2019-01-02T22:17:09.809Z,2.30
2019-01-02T22:19:38.034Z,2.20
2019-01-02T22:22:06.275Z,2.13
2019-01-02T22:24:34.508Z,2.10
2019-01-02T22:27:02.710Z,2.20
2019-01-02T22:29:30.928Z,1.97
2019-01-02T22:31:59.117Z,1.67
2019-01-02T22:34:27.340Z,1.97
2019-01-02T22:36:55.542Z,2.07
2019-01-02T22:39:23.783Z,1.40
2019-01-02T22:41:52.023Z,2.00
2019-01-02T22:44:20.222Z,2.07
2019-01-02T22:46:48.449Z,1.70
2019-01-02T22:49:16.638Z,1.73
2019-01-02T22:51:44.879Z,2.17
2019-01-02T22:54:13.079Z,1.70
2019-01-02T22:56:41.286Z,1.90
2019-01-02T22:59:09.491Z,2.10
2019-01-02T23:01:39.357Z,1.77
2019-01-02T23:04:21.473Z,1.77
2019-01-02T23:07:07.579Z,1.83
2019-01-02T23:09:43.684Z,2.00
2019-01-02T23:12:16.501Z,1.73
2019-01-02T23:14:49.078Z,2.00
2019-01-02T23:17:18.921Z,2.17
2019-01-02T23:19:57.862Z,2.00
2019-01-02T23:22:27.718Z,2.10
2019-01-02T23:25:13.682Z,2.00
2019-01-02T23:27:55.078Z,1.70
2019-01-02T23:30:41.123Z,1.87
2019-01-02T23:33:13.957Z,1.60
2019-01-02T23:35:46.593Z,1.73
2019-01-02T23:38:32.573Z,1.50
2019-01-02T23:41:17.650Z,1.70
2019-01-02T23:44:04.003Z,1.63
2019-01-02T23:46:33.861Z,1.40
2019-01-02T23:49:03.736Z,1.93
2019-01-02T23:51:48.678Z,1.90
2019-01-02T23:54:36.549Z,1.77
2019-01-02T23:57:09.196Z,1.47
2019-01-02T23:59:39.042Z,1.90
