createdAt,value
2022-08-23T00:02:00.720Z,15.00
2022-08-23T00:04:34.864Z,15.88
2022-08-23T00:07:04.445Z,17.00
2022-08-23T00:09:31.508Z,24.17
2022-08-23T00:12:07.622Z,17.40
2022-08-23T00:14:36.755Z,23.10
2022-08-23T00:17:05.727Z,18.20
2022-08-23T00:19:32.936Z,19.58
2022-08-23T00:22:00.016Z,16.40
2022-08-23T00:24:27.109Z,27.10
2022-08-23T00:26:58.614Z,18.52
2022-08-23T00:29:33.064Z,23.45
2022-08-23T00:32:00.606Z,22.05
2022-08-23T00:34:28.394Z,23.55
2022-08-23T00:36:55.620Z,22.90
2022-08-23T00:39:22.721Z,17.27
2022-08-23T00:41:50.964Z,16.52
2022-08-23T00:44:42.796Z,23.42
2022-08-23T00:47:30.922Z,22.42
2022-08-23T00:50:23.417Z,22.98
2022-08-23T00:53:12.979Z,16.80
2022-08-23T00:55:42.965Z,14.87
2022-08-23T00:58:11.599Z,21.15
2022-08-23T01:00:38.595Z,21.65
2022-08-23T01:03:09.202Z,23.42
2022-08-23T01:05:48.466Z,16.35
2022-08-23T01:08:16.342Z,29.52
2022-08-23T01:10:49.021Z,15.38
2022-08-23T01:13:26.969Z,21.48
2022-08-23T01:16:02.899Z,16.45
2022-08-23T01:18:31.402Z,25.95
2022-08-23T01:21:32.680Z,19.95
2022-08-23T01:24:04.550Z,17.45
2022-08-23T01:26:35.211Z,22.75
2022-08-23T01:29:05.483Z,13.70
2022-08-23T01:31:32.612Z,24.33
2022-08-23T01:34:02.700Z,16.60
2022-08-23T01:36:30.776Z,17.12
2022-08-23T01:38:57.910Z,23.77
2022-08-23T01:41:24.936Z,26.92
2022-08-23T01:43:52.037Z,20.70
2022-08-23T01:46:21.122Z,23.33
2022-08-23T01:48:49.911Z,22.85
2022-08-23T01:51:18.865Z,21.58
2022-08-23T01:53:46.676Z,27.87
2022-08-23T01:56:15.127Z,21.23
2022-08-23T01:58:42.172Z,19.75
2022-08-23T02:01:09.140Z,24.35
2022-08-23T02:03:37.305Z,25.83
2022-08-23T02:06:06.401Z,19.80
2022-08-23T02:08:52.496Z,22.48
2022-08-23T02:11:22.287Z,17.60
2022-08-23T02:13:50.538Z,12.35
2022-08-23T02:16:36.939Z,14.40
2022-08-23T02:19:07.777Z,16.65
2022-08-23T02:21:36.768Z,14.75
2022-08-23T02:24:10.474Z,18.05
2022-08-23T02:26:41.654Z,17.70
2022-08-23T02:29:14.734Z,18.17
2022-08-23T02:31:44.234Z,17.20
2022-08-23T02:34:12.807Z,22.05
2022-08-23T02:36:40.445Z,18.50
2022-08-23T02:39:08.767Z,15.93
2022-08-23T02:41:36.475Z,11.00
2022-08-23T02:44:04.294Z,15.15
2022-08-23T02:46:31.668Z,14.52
2022-08-23T02:48:58.985Z,17.33
2022-08-23T02:51:26.336Z,15.65
2022-08-23T02:53:53.236Z,13.50
2022-08-23T02:56:21.930Z,25.08
2022-08-23T02:58:54.278Z,15.85
2022-08-23T03:01:37.844Z,21.73
2022-08-23T03:04:08.300Z,16.20
2022-08-23T03:06:36.443Z,18.87
2022-08-23T03:09:05.215Z,30.75
2022-08-23T03:11:32.594Z,28.17
2022-08-23T03:14:01.243Z,21.80
2022-08-23T03:16:28.871Z,37.08
2022-08-23T03:18:56.044Z,27.92
2022-08-23T03:21:23.208Z,31.52
2022-08-23T03:23:50.249Z,32.80
2022-08-23T03:26:17.549Z,27.45
2022-08-23T03:28:46.100Z,40.53
2022-08-23T03:31:14.560Z,30.27
2022-08-23T03:33:41.885Z,24.12
2022-08-23T03:36:10.779Z,31.87
2022-08-23T03:38:39.499Z,25.90
2022-08-23T03:41:07.198Z,34.47
2022-08-23T03:43:35.239Z,12.80
2022-08-23T03:46:02.189Z,28.10
2022-08-23T03:48:29.277Z,19.25
2022-08-23T03:50:56.242Z,34.28
2022-08-23T03:53:24.184Z,23.33
2022-08-23T03:55:53.609Z,27.60
2022-08-23T03:58:21.808Z,21.98
2022-08-23T04:00:49.310Z,22.73
2022-08-23T04:03:16.626Z,15.40
2022-08-23T04:05:43.676Z,23.48
2022-08-23T04:08:11.555Z,18.98
2022-08-23T04:10:39.409Z,12.50
2022-08-23T04:13:09.162Z,8.70
2022-08-23T04:15:36.731Z,12.88
2022-08-23T04:18:04.223Z,11.90
2022-08-23T04:20:31.267Z,13.48
2022-08-23T04:22:58.483Z,12.10
2022-08-23T04:25:33.013Z,16.50
2022-08-23T04:28:01.307Z,10.57
2022-08-23T04:30:28.548Z,10.80
2022-08-23T04:32:55.608Z,10.23
2022-08-23T04:35:23.138Z,12.73
2022-08-23T04:37:50.397Z,13.88
2022-08-23T04:40:36.203Z,14.00
2022-08-23T04:43:03.953Z,9.43
2022-08-23T04:45:32.656Z,12.30
2022-08-23T04:47:59.978Z,10.75
2022-08-23T04:50:27.173Z,10.68
2022-08-23T04:52:54.099Z,11.90
2022-08-23T04:55:21.107Z,11.15
2022-08-23T04:57:48.349Z,10.93
2022-08-23T05:00:16.803Z,9.52
2022-08-23T05:02:44.002Z,12.00
2022-08-23T05:05:11.364Z,10.18
2022-08-23T05:07:41.636Z,9.80
2022-08-23T05:10:12.925Z,11.20
2022-08-23T05:12:40.663Z,11.05
2022-08-23T05:15:09.587Z,12.32
2022-08-23T05:17:37.271Z,11.90
2022-08-23T05:20:06.174Z,10.82
2022-08-23T05:22:41.685Z,11.35
2022-08-23T05:25:09.467Z,8.98
2022-08-23T05:27:36.733Z,12.63
2022-08-23T05:30:06.145Z,7.75
2022-08-23T05:32:33.779Z,8.73
2022-08-23T05:35:01.175Z,9.18
2022-08-23T05:37:28.196Z,12.10
2022-08-23T05:39:55.176Z,12.93
2022-08-23T05:42:22.656Z,10.48
2022-08-23T05:44:49.562Z,10.93
2022-08-23T05:47:17.512Z,13.43
2022-08-23T05:49:51.685Z,12.88
2022-08-23T05:52:18.637Z,10.38
2022-08-23T05:54:45.533Z,9.70
2022-08-23T05:57:12.462Z,9.45
2022-08-23T05:59:42.048Z,13.25
2022-08-23T06:02:10.053Z,8.90
2022-08-23T06:04:37.095Z,9.52
2022-08-23T06:07:05.974Z,13.23
2022-08-23T06:09:33.030Z,11.18
2022-08-23T06:12:00.174Z,9.40
2022-08-23T06:14:27.861Z,15.20
2022-08-23T06:16:56.213Z,16.15
2022-08-23T06:19:24.234Z,8.52
2022-08-23T06:21:52.328Z,9.60
2022-08-23T06:24:19.641Z,9.93
2022-08-23T06:26:47.328Z,9.38
2022-08-23T06:29:17.456Z,9.73
2022-08-23T06:31:48.815Z,8.38
2022-08-23T06:34:15.826Z,9.50
2022-08-23T06:36:42.751Z,13.43
2022-08-23T06:39:11.668Z,10.98
2022-08-23T06:41:39.032Z,8.45
2022-08-23T06:44:08.201Z,7.70
2022-08-23T06:46:35.938Z,9.13
2022-08-23T06:49:05.503Z,8.88
2022-08-23T06:51:39.273Z,9.75
2022-08-23T06:54:09.930Z,8.45
2022-08-23T06:56:40.601Z,7.90
2022-08-23T06:59:08.879Z,6.82
2022-08-23T07:01:53.852Z,7.93
2022-08-23T07:04:24.534Z,6.75
2022-08-23T07:06:51.780Z,8.80
2022-08-23T07:09:19.225Z,6.15
2022-08-23T07:11:46.712Z,7.50
2022-08-23T07:14:16.782Z,5.18
2022-08-23T07:16:56.267Z,5.22
2022-08-23T07:19:29.136Z,4.70
2022-08-23T07:21:57.841Z,6.05
2022-08-23T07:24:28.269Z,5.35
2022-08-23T07:27:00.699Z,4.78
2022-08-23T07:29:28.159Z,4.55
2022-08-23T07:31:56.696Z,4.57
2022-08-23T07:34:24.982Z,3.97
2022-08-23T07:36:52.960Z,3.83
2022-08-23T07:39:21.376Z,4.72
2022-08-23T07:41:48.373Z,4.05
2022-08-23T07:44:18.597Z,3.33
2022-08-23T07:46:46.340Z,3.40
2022-08-23T07:49:15.397Z,4.20
2022-08-23T07:51:49.027Z,3.58
2022-08-23T07:54:16.653Z,3.22
2022-08-23T07:56:43.951Z,3.75
2022-08-23T07:59:12.468Z,5.78
2022-08-23T08:01:44.157Z,5.22
2022-08-23T08:04:12.531Z,4.20
2022-08-23T08:07:04.788Z,3.25
2022-08-23T08:09:35.662Z,3.97
2022-08-23T08:12:02.763Z,4.18
2022-08-23T08:14:29.709Z,4.50
2022-08-23T08:16:58.620Z,3.33
2022-08-23T08:19:25.806Z,3.70
2022-08-23T08:21:53.302Z,4.43
2022-08-23T08:24:20.279Z,3.20
2022-08-23T08:26:47.240Z,3.53
2022-08-23T08:29:14.845Z,2.65
2022-08-23T08:31:44.046Z,4.25
2022-08-23T08:34:11.868Z,3.55
2022-08-23T08:36:50.326Z,2.60
2022-08-23T08:39:20.717Z,4.12
2022-08-23T08:42:05.255Z,2.97
2022-08-23T08:44:52.181Z,2.60
2022-08-23T08:47:37.704Z,3.10
2022-08-23T08:50:16.850Z,2.50
2022-08-23T08:52:50.198Z,2.87
2022-08-23T08:55:30.472Z,3.12
2022-08-23T08:57:57.986Z,3.08
2022-08-23T09:00:32.525Z,2.80
2022-08-23T09:03:03.499Z,2.22
2022-08-23T09:05:38.181Z,2.50
2022-08-23T09:08:46.004Z,2.65
2022-08-23T09:11:37.822Z,2.30
2022-08-23T09:14:29.507Z,2.60
2022-08-23T09:17:10.978Z,2.30
2022-08-23T09:19:39.335Z,2.30
2022-08-23T09:22:16.495Z,2.50
2022-08-23T09:24:44.058Z,3.00
2022-08-23T09:27:11.647Z,2.37
2022-08-23T09:29:50.890Z,2.60
2022-08-23T09:32:33.025Z,2.92
2022-08-23T09:35:13.475Z,3.20
2022-08-23T09:37:59.780Z,3.03
2022-08-23T09:40:32.145Z,2.87
2022-08-23T09:43:06.725Z,3.08
2022-08-23T09:45:37.719Z,2.92
2022-08-23T09:48:06.661Z,3.30
2022-08-23T09:50:51.145Z,3.20
2022-08-23T09:53:29.321Z,3.47
2022-08-23T09:55:59.037Z,4.65
2022-08-23T09:58:38.406Z,3.42
2022-08-23T10:01:18.395Z,3.45
2022-08-23T10:03:46.540Z,3.42
2022-08-23T10:06:31.177Z,3.17
2022-08-23T10:09:04.320Z,3.80
2022-08-23T10:11:45.308Z,3.22
2022-08-23T10:14:23.395Z,2.92
2022-08-23T10:17:15.011Z,3.58
2022-08-23T10:19:47.833Z,2.50
2022-08-23T10:22:49.857Z,2.25
2022-08-23T10:25:40.494Z,2.30
2022-08-23T10:28:43.598Z,1.98
2022-08-23T10:31:34.623Z,2.50
2022-08-23T10:34:16.462Z,2.60
2022-08-23T10:37:06.441Z,1.98
2022-08-23T10:39:33.671Z,1.70
2022-08-23T10:42:11.523Z,1.73
2022-08-23T10:44:58.948Z,1.90
2022-08-23T10:47:41.715Z,1.70
2022-08-23T10:50:16.953Z,1.92
2022-08-23T10:53:07.651Z,1.40
2022-08-23T10:56:02.982Z,1.60
2022-08-23T10:58:42.512Z,1.90
2022-08-23T11:01:16.008Z,1.40
2022-08-23T11:04:05.399Z,1.35
2022-08-23T11:06:33.295Z,1.25
2022-08-23T11:09:02.206Z,1.35
2022-08-23T11:12:07.173Z,1.90
2022-08-23T11:14:47.300Z,1.90
2022-08-23T11:17:41.105Z,1.37
2022-08-23T11:20:11.781Z,1.55
2022-08-23T11:23:07.633Z,2.25
2022-08-23T11:25:34.491Z,2.00
2022-08-23T11:28:26.137Z,2.58
2022-08-23T11:31:12.422Z,1.70
2022-08-23T11:33:49.605Z,1.85
2022-08-23T11:36:23.942Z,1.73
2022-08-23T11:38:50.837Z,1.98
2022-08-23T11:41:20.554Z,1.50
2022-08-23T11:44:07.168Z,1.87
2022-08-23T11:46:55.414Z,1.70
2022-08-23T11:49:39.920Z,1.60
2022-08-23T11:52:25.254Z,2.55
2022-08-23T11:55:04.435Z,2.90
2022-08-23T11:58:15.659Z,2.10
2022-08-23T12:01:06.145Z,2.28
2022-08-23T12:03:44.299Z,2.10
2022-08-23T12:06:14.318Z,2.33
2022-08-23T12:08:46.804Z,1.90
2022-08-23T12:11:15.957Z,2.67
2022-08-23T12:13:54.027Z,3.17
2022-08-23T12:16:21.400Z,2.75
2022-08-23T12:18:52.981Z,3.10
2022-08-23T12:21:40.338Z,2.37
2022-08-23T12:24:20.288Z,2.37
2022-08-23T12:26:58.597Z,2.90
2022-08-23T12:29:56.889Z,2.65
2022-08-23T12:32:33.513Z,2.50
2022-08-23T12:35:19.024Z,2.75
2022-08-23T12:37:57.971Z,2.62
2022-08-23T12:40:44.219Z,2.22
2022-08-23T12:43:19.786Z,3.03
2022-08-23T12:45:55.898Z,2.50
2022-08-23T12:48:25.843Z,4.72
2022-08-23T12:51:07.494Z,2.20
2022-08-23T12:53:44.052Z,3.25
2022-08-23T12:56:31.378Z,1.95
2022-08-23T12:59:04.933Z,4.90
2022-08-23T13:01:36.714Z,2.15
2022-08-23T13:04:09.334Z,4.22
2022-08-23T13:06:51.533Z,2.22
2022-08-23T13:09:33.224Z,2.03
2022-08-23T13:12:00.931Z,2.85
2022-08-23T13:14:40.282Z,1.90
2022-08-23T13:17:31.666Z,2.22
2022-08-23T13:20:01.580Z,1.87
2022-08-23T13:22:31.075Z,2.35
2022-08-23T13:25:17.842Z,2.70
2022-08-23T13:27:46.983Z,2.50
2022-08-23T13:30:14.126Z,2.10
2022-08-23T13:32:46.928Z,2.25
2022-08-23T13:35:47.138Z,2.20
2022-08-23T13:38:20.576Z,2.72
2022-08-23T13:41:10.647Z,2.20
2022-08-23T13:43:49.131Z,2.15
2022-08-23T13:46:22.850Z,1.75
2022-08-23T13:49:14.024Z,1.77
2022-08-23T13:52:18.641Z,2.10
2022-08-23T13:54:52.423Z,6.60
2022-08-23T13:57:20.859Z,2.25
2022-08-23T13:59:55.272Z,3.65
2022-08-23T14:02:23.912Z,3.35
2022-08-23T14:04:51.493Z,2.58
2022-08-23T14:07:18.697Z,2.62
2022-08-23T14:09:45.674Z,2.03
2022-08-23T14:12:18.911Z,1.75
2022-08-23T14:14:46.680Z,1.98
2022-08-23T14:17:16.662Z,1.75
2022-08-23T14:22:34.813Z,1.70
2022-08-23T14:25:01.881Z,2.17
2022-08-23T14:27:28.863Z,1.80
2022-08-23T14:29:55.820Z,1.77
2022-08-23T14:32:22.823Z,3.08
2022-08-23T14:34:50.292Z,1.85
2022-08-23T14:40:05.251Z,1.70
2022-08-23T14:42:32.349Z,2.22
2022-08-23T14:44:59.318Z,1.70
2022-08-23T14:47:26.876Z,2.08
2022-08-23T14:49:54.249Z,1.70
2022-08-23T14:52:21.990Z,1.90
2022-08-23T14:54:49.543Z,1.52
2022-08-23T14:57:16.750Z,2.08
2022-08-23T14:59:43.660Z,1.92
2022-08-23T15:02:13.456Z,1.73
2022-08-23T15:04:42.308Z,2.28
2022-08-23T15:07:18.549Z,1.60
2022-08-23T15:09:50.954Z,1.73
2022-08-23T15:15:20.902Z,2.03
2022-08-23T15:17:55.965Z,1.77
2022-08-23T15:20:36.116Z,1.90
2022-08-23T15:23:03.710Z,1.58
2022-08-23T15:25:32.857Z,2.08
2022-08-23T15:28:02.005Z,2.08
2022-08-23T15:30:30.292Z,1.65
2022-08-23T15:33:00.881Z,3.37
2022-08-23T15:35:29.240Z,1.77
2022-08-23T15:37:57.320Z,1.73
2022-08-23T15:40:25.653Z,1.80
2022-08-23T15:42:53.178Z,2.42
2022-08-23T15:45:20.231Z,2.15
2022-08-23T15:47:56.019Z,2.05
2022-08-23T15:50:26.229Z,2.10
2022-08-23T15:52:54.265Z,2.65
2022-08-23T15:55:21.714Z,3.03
2022-08-23T15:57:51.529Z,2.70
2022-08-23T16:00:21.176Z,2.67
2022-08-23T16:03:19.095Z,2.70
2022-08-23T16:05:41.152Z,3.00
2022-08-23T16:08:12.249Z,2.80
2022-08-23T16:10:40.506Z,3.50
2022-08-23T16:13:07.405Z,3.37
2022-08-23T16:15:34.760Z,3.17
2022-08-23T16:18:01.703Z,3.53
2022-08-23T16:20:28.812Z,3.83
2022-08-23T16:22:55.741Z,2.62
2022-08-23T16:25:22.660Z,2.47
2022-08-23T16:27:49.974Z,2.70
2022-08-23T16:30:17.032Z,2.75
2022-08-23T16:32:43.976Z,2.78
2022-08-23T16:35:10.981Z,2.67
2022-08-23T16:37:38.033Z,2.92
2022-08-23T16:40:07.040Z,2.85
2022-08-23T16:42:34.200Z,2.92
2022-08-23T16:45:01.208Z,5.85
2022-08-23T16:47:28.771Z,3.10
2022-08-23T16:49:55.850Z,2.67
2022-08-23T16:52:34.304Z,3.15
2022-08-23T16:55:06.532Z,3.40
2022-08-23T16:57:33.713Z,4.47
2022-08-23T17:00:00.693Z,3.30
2022-08-23T17:02:31.086Z,3.15
2022-08-23T17:04:58.697Z,3.30
2022-08-23T17:07:25.794Z,3.15
2022-08-23T17:09:52.709Z,3.15
2022-08-23T17:12:20.416Z,2.80
2022-08-23T17:14:49.213Z,4.37
2022-08-23T17:17:16.542Z,4.43
2022-08-23T17:19:44.538Z,4.00
2022-08-23T17:22:12.163Z,3.00
2022-08-23T17:24:39.313Z,3.70
2022-08-23T17:27:07.085Z,4.82
2022-08-23T17:29:37.320Z,3.40
2022-08-23T17:32:05.214Z,3.92
2022-08-23T17:34:32.541Z,3.85
2022-08-23T17:36:59.969Z,3.60
2022-08-23T17:39:29.317Z,3.35
2022-08-23T17:41:57.921Z,3.20
2022-08-23T17:44:25.208Z,3.60
2022-08-23T17:46:52.368Z,5.12
2022-08-23T17:49:20.113Z,4.35
2022-08-23T17:51:47.193Z,2.72
2022-08-23T17:54:16.357Z,2.97
2022-08-23T17:56:50.123Z,2.80
2022-08-23T17:59:19.067Z,2.90
2022-08-23T18:01:46.404Z,2.30
2022-08-23T18:04:13.385Z,2.05
2022-08-23T18:06:40.675Z,2.22
2022-08-23T18:09:08.682Z,2.20
2022-08-23T18:11:36.247Z,3.12
2022-08-23T18:14:03.410Z,1.62
2022-08-23T18:16:35.347Z,1.52
2022-08-23T18:19:04.199Z,1.40
2022-08-23T18:21:31.371Z,2.00
2022-08-23T18:23:59.081Z,2.05
2022-08-23T18:26:46.770Z,1.75
2022-08-23T18:29:14.642Z,1.60
2022-08-23T18:31:43.797Z,1.42
2022-08-23T18:34:12.475Z,1.00
2022-08-23T18:36:39.555Z,1.12
2022-08-23T18:39:08.369Z,1.05
2022-08-23T18:41:35.759Z,2.05
2022-08-23T18:44:05.777Z,1.40
2022-08-23T18:46:37.603Z,2.85
2022-08-23T18:49:05.498Z,1.23
2022-08-23T18:51:32.808Z,1.45
2022-08-23T18:54:00.430Z,1.73
2022-08-23T18:56:28.084Z,1.45
2022-08-23T18:58:55.029Z,1.42
2022-08-23T19:01:33.903Z,1.73
2022-08-23T19:04:02.732Z,1.87
2022-08-23T19:06:30.514Z,5.50
2022-08-23T19:09:01.051Z,2.58
2022-08-23T19:11:29.770Z,2.25
2022-08-23T19:13:58.490Z,2.58
2022-08-23T19:16:26.720Z,3.22
2022-08-23T19:18:55.129Z,3.17
2022-08-23T19:21:24.928Z,2.65
2022-08-23T19:23:53.854Z,2.65
2022-08-23T19:26:23.822Z,2.62
2022-08-23T19:28:50.971Z,3.10
2022-08-23T19:31:18.569Z,2.92
2022-08-23T19:33:45.591Z,2.70
2022-08-23T19:36:29.208Z,3.95
2022-08-23T19:38:57.143Z,2.83
2022-08-23T19:41:24.446Z,2.47
2022-08-23T19:43:51.505Z,2.95
2022-08-23T19:46:18.559Z,3.42
2022-08-23T19:48:47.649Z,3.17
2022-08-23T19:51:17.277Z,2.95
2022-08-23T19:54:04.791Z,3.12
2022-08-23T19:56:48.388Z,3.15
2022-08-23T19:59:21.783Z,3.70
2022-08-23T20:01:49.903Z,3.40
2022-08-23T20:04:17.459Z,4.85
2022-08-23T20:06:44.577Z,4.78
2022-08-23T20:09:12.257Z,5.80
2022-08-23T20:11:39.668Z,5.70
2022-08-23T20:14:07.527Z,5.57
2022-08-23T20:16:35.112Z,6.05
2022-08-23T20:19:02.605Z,6.03
2022-08-23T20:21:29.705Z,7.07
2022-08-23T20:24:03.503Z,6.60
2022-08-23T20:26:41.110Z,6.72
2022-08-23T20:29:19.780Z,5.78
2022-08-23T20:31:55.290Z,5.90
2022-08-23T20:34:23.132Z,7.75
2022-08-23T20:36:55.778Z,5.15
2022-08-23T20:39:24.117Z,6.95
2022-08-23T20:41:52.458Z,7.68
2022-08-23T20:44:21.348Z,6.50
2022-08-23T20:46:53.791Z,6.60
2022-08-23T20:49:22.754Z,5.90
2022-08-23T20:51:50.317Z,5.32
2022-08-23T20:54:17.376Z,5.28
2022-08-23T20:56:44.383Z,4.60
2022-08-23T20:59:13.010Z,4.03
2022-08-23T21:01:40.275Z,4.22
2022-08-23T21:04:07.273Z,3.37
2022-08-23T21:06:45.311Z,4.37
2022-08-23T21:09:17.225Z,3.72
2022-08-23T21:11:44.561Z,5.82
2022-08-23T21:14:12.740Z,5.72
2022-08-23T21:16:41.644Z,5.97
2022-08-23T21:19:09.623Z,5.37
2022-08-23T21:21:40.390Z,7.00
2022-08-23T21:24:08.896Z,6.43
2022-08-23T21:26:36.778Z,7.82
2022-08-23T21:29:05.130Z,6.20
2022-08-23T21:31:32.184Z,4.57
2022-08-23T21:34:00.631Z,4.65
2022-08-23T21:36:28.283Z,4.05
2022-08-23T21:38:55.297Z,4.00
2022-08-23T21:41:43.791Z,3.97
2022-08-23T21:44:16.846Z,4.90
2022-08-23T21:46:45.094Z,3.90
2022-08-23T21:49:12.801Z,3.30
2022-08-23T21:51:41.573Z,4.37
2022-08-23T21:54:10.432Z,5.78
2022-08-23T21:56:38.347Z,3.80
2022-08-23T21:59:07.573Z,3.67
2022-08-23T22:01:35.693Z,2.95
2022-08-23T22:04:04.718Z,3.30
2022-08-23T22:06:32.176Z,3.67
2022-08-23T22:08:59.163Z,3.95
2022-08-23T22:11:26.186Z,5.07
2022-08-23T22:13:54.044Z,4.12
2022-08-23T22:16:21.879Z,4.68
2022-08-23T22:18:49.044Z,3.83
2022-08-23T22:21:15.976Z,3.72
2022-08-23T22:23:44.639Z,4.68
2022-08-23T22:26:14.013Z,8.85
2022-08-23T22:28:44.773Z,4.32
2022-08-23T22:31:14.425Z,5.25
2022-08-23T22:33:42.343Z,4.28
2022-08-23T22:36:12.705Z,6.30
2022-08-23T22:38:39.794Z,4.18
2022-08-23T22:41:06.838Z,6.35
2022-08-23T22:43:33.894Z,3.65
2022-08-23T22:46:03.093Z,4.85
2022-08-23T22:48:32.538Z,4.10
2022-08-23T22:51:16.991Z,7.72
2022-08-23T22:53:47.324Z,4.72
2022-08-23T22:56:18.056Z,4.45
2022-08-23T22:58:45.621Z,3.60
2022-08-23T23:01:27.654Z,4.18
2022-08-23T23:03:56.641Z,4.50
2022-08-23T23:06:24.287Z,3.97
2022-08-23T23:08:53.045Z,5.20
2022-08-23T23:11:21.508Z,6.30
2022-08-23T23:13:49.031Z,6.57
2022-08-23T23:16:20.626Z,8.90
2022-08-23T23:19:06.480Z,5.78
2022-08-23T23:21:39.486Z,4.37
2022-08-23T23:24:07.280Z,5.82
2022-08-23T23:26:34.548Z,8.13
2022-08-23T23:29:01.574Z,6.62
2022-08-23T23:31:28.576Z,7.18
2022-08-23T23:33:55.636Z,7.60
2022-08-23T23:36:22.918Z,5.75
2022-08-23T23:38:49.907Z,7.55
2022-08-23T23:41:16.974Z,7.32
2022-08-23T23:43:44.501Z,10.85
2022-08-23T23:46:14.263Z,8.93
2022-08-23T23:48:43.445Z,7.43
2022-08-23T23:51:13.112Z,6.82
2022-08-23T23:53:40.348Z,6.37
2022-08-23T23:56:10.611Z,6.47
2022-08-23T23:58:38.101Z,8.88
