createdAt,value
2023-01-03T00:02:00.306Z,98501.97
2023-01-03T00:04:30.716Z,98503.47
2023-01-03T00:07:02.108Z,98505.50
2023-01-03T00:09:30.936Z,98506.53
2023-01-03T00:12:14.138Z,98502.63
2023-01-03T00:14:48.921Z,98507.88
2023-01-03T00:17:21.612Z,98505.59
2023-01-03T00:19:51.571Z,98505.84
2023-01-03T00:22:24.709Z,98511.72
2023-01-03T00:24:56.249Z,98511.72
2023-01-03T00:27:25.487Z,98514.34
2023-01-03T00:29:55.335Z,98509.75
2023-01-03T00:32:26.139Z,98506.31
2023-01-03T00:35:02.999Z,98508.31
2023-01-03T00:37:36.826Z,98515.53
2023-01-03T00:40:09.584Z,98510.84
2023-01-03T00:42:53.428Z,98511.19
2023-01-03T00:45:25.581Z,98499.53
2023-01-03T00:47:57.219Z,98502.25
2023-01-03T00:50:29.544Z,98501.75
2023-01-03T00:53:00.504Z,98497.75
2023-01-03T00:55:30.102Z,98507.63
2023-01-03T00:58:02.634Z,98508.09
2023-01-03T01:00:35.113Z,98509.06
2023-01-03T01:03:04.287Z,98504.19
2023-01-03T01:05:33.729Z,98515.78
2023-01-03T01:08:04.368Z,98512.63
2023-01-03T01:10:33.587Z,98519.19
2023-01-03T01:13:02.627Z,98524.97
2023-01-03T01:15:35.293Z,98524.81
2023-01-03T01:18:04.856Z,98535.03
2023-01-03T01:20:35.311Z,98533.63
2023-01-03T01:23:05.607Z,98541.56
2023-01-03T01:25:36.254Z,98540.78
2023-01-03T01:28:05.616Z,98535.22
2023-01-03T01:30:37.946Z,98536.06
2023-01-03T01:33:10.081Z,98536.00
2023-01-03T01:35:39.836Z,98533.84
2023-01-03T01:38:13.101Z,98533.84
2023-01-03T01:40:42.993Z,98536.84
2023-01-03T01:43:32.575Z,98540.47
2023-01-03T01:46:02.807Z,98548.97
2023-01-03T01:48:36.285Z,98551.63
2023-01-03T01:51:06.138Z,98548.19
2023-01-03T01:53:36.970Z,98548.25
2023-01-03T01:56:13.212Z,98554.09
2023-01-03T01:58:43.007Z,98563.38
2023-01-03T02:01:14.674Z,98570.00
2023-01-03T02:03:44.876Z,98568.13
2023-01-03T02:06:16.189Z,98573.19
2023-01-03T02:08:47.386Z,98571.16
2023-01-03T02:11:24.589Z,98583.19
2023-01-03T02:14:01.079Z,98591.16
2023-01-03T02:16:46.275Z,98586.78
2023-01-03T02:19:31.637Z,98590.28
2023-01-03T02:22:13.103Z,98587.28
2023-01-03T02:24:56.183Z,98592.84
2023-01-03T02:27:45.524Z,98588.06
2023-01-03T02:30:34.107Z,98582.38
2023-01-03T02:33:08.751Z,98587.38
2023-01-03T02:35:39.239Z,98575.47
2023-01-03T02:38:10.995Z,98574.16
2023-01-03T02:40:43.478Z,98581.72
2023-01-03T02:43:15.268Z,98586.44
2023-01-03T02:45:56.373Z,98579.84
2023-01-03T02:48:32.232Z,98584.16
2023-01-03T02:51:02.389Z,98582.25
2023-01-03T02:53:33.143Z,98582.81
2023-01-03T02:56:03.919Z,98583.66
2023-01-03T02:58:33.711Z,98591.97
2023-01-03T03:01:03.932Z,98587.06
2023-01-03T03:03:34.989Z,98595.69
2023-01-03T03:06:08.668Z,98596.22
2023-01-03T03:08:37.561Z,98601.34
2023-01-03T03:11:22.434Z,98600.16
2023-01-03T03:13:52.952Z,98593.34
2023-01-03T03:16:44.253Z,98595.00
2023-01-03T03:19:40.476Z,98602.69
2023-01-03T03:22:26.513Z,98589.09
2023-01-03T03:24:56.125Z,98589.22
2023-01-03T03:27:39.890Z,98589.25
2023-01-03T03:30:10.486Z,98597.13
2023-01-03T03:32:41.009Z,98592.31
2023-01-03T03:35:11.581Z,98598.66
2023-01-03T03:37:40.425Z,98602.38
2023-01-03T03:40:29.135Z,98606.31
2023-01-03T03:43:13.673Z,98603.16
2023-01-03T03:45:43.577Z,98599.94
2023-01-03T03:48:15.482Z,98597.50
2023-01-03T03:50:46.754Z,98603.69
2023-01-03T03:53:15.652Z,98597.28
2023-01-03T03:55:46.649Z,98595.25
2023-01-03T03:58:16.979Z,98591.81
2023-01-03T04:00:45.940Z,98597.06
2023-01-03T04:03:16.201Z,98598.94
2023-01-03T04:05:47.935Z,98597.72
2023-01-03T04:08:16.661Z,98606.50
2023-01-03T04:10:45.373Z,98609.88
2023-01-03T04:13:14.112Z,98602.19
2023-01-03T04:15:42.792Z,98598.28
2023-01-03T04:18:11.566Z,98589.28
2023-01-03T04:20:41.678Z,98596.78
2023-01-03T04:23:10.427Z,98591.38
2023-01-03T04:25:39.402Z,98591.97
2023-01-03T04:28:08.110Z,98594.31
2023-01-03T04:30:36.808Z,98590.06
2023-01-03T04:33:06.354Z,98590.41
2023-01-03T04:35:35.419Z,98591.16
2023-01-03T04:38:05.566Z,98590.06
2023-01-03T04:40:35.736Z,98592.34
2023-01-03T04:43:18.121Z,98593.50
2023-01-03T04:45:46.910Z,98592.50
2023-01-03T04:48:15.620Z,98592.81
2023-01-03T04:50:44.336Z,98595.19
2023-01-03T04:53:15.278Z,98594.38
2023-01-03T04:55:48.245Z,98599.41
2023-01-03T04:58:18.022Z,98602.31
2023-01-03T05:00:46.949Z,98595.97
2023-01-03T05:03:15.706Z,98597.06
2023-01-03T05:05:44.387Z,98605.75
2023-01-03T05:08:15.007Z,98604.25
2023-01-03T05:10:43.700Z,98596.38
2023-01-03T05:13:12.421Z,98604.56
2023-01-03T05:15:41.163Z,98603.41
2023-01-03T05:18:09.851Z,98606.75
2023-01-03T05:20:52.655Z,98610.22
2023-01-03T05:23:36.385Z,98619.59
2023-01-03T05:26:08.239Z,98615.66
2023-01-03T05:28:38.469Z,98613.72
2023-01-03T05:31:09.339Z,98617.22
2023-01-03T05:33:39.460Z,98617.78
2023-01-03T05:36:09.134Z,98625.56
2023-01-03T05:38:39.376Z,98624.56
2023-01-03T05:41:08.129Z,98630.81
2023-01-03T05:43:36.869Z,98631.06
2023-01-03T05:46:05.682Z,98631.13
2023-01-03T05:48:34.646Z,98631.13
2023-01-03T05:51:03.513Z,98626.44
2023-01-03T05:53:33.716Z,98632.34
2023-01-03T05:56:07.732Z,98627.56
2023-01-03T05:58:36.418Z,98629.13
2023-01-03T06:01:10.256Z,98625.38
2023-01-03T06:03:38.970Z,98623.19
2023-01-03T06:06:09.990Z,98624.78
2023-01-03T06:08:39.773Z,98629.13
2023-01-03T06:11:14.074Z,98628.97
2023-01-03T06:14:01.625Z,98634.31
2023-01-03T06:16:44.096Z,98631.19
2023-01-03T06:19:12.885Z,98631.19
2023-01-03T06:21:42.835Z,98624.59
2023-01-03T06:24:11.672Z,98630.09
2023-01-03T06:26:42.357Z,98635.03
2023-01-03T06:29:11.095Z,98623.66
2023-01-03T06:31:40.395Z,98629.44
2023-01-03T06:34:11.018Z,98629.91
2023-01-03T06:36:40.275Z,98624.38
2023-01-03T06:39:12.186Z,98628.97
2023-01-03T06:41:42.347Z,98626.09
2023-01-03T06:44:11.868Z,98641.19
2023-01-03T06:46:54.331Z,98641.41
2023-01-03T06:49:36.872Z,98641.66
2023-01-03T06:52:19.746Z,98641.78
2023-01-03T06:54:48.490Z,98636.09
2023-01-03T06:57:25.745Z,98642.13
2023-01-03T06:59:57.069Z,98645.25
2023-01-03T07:02:28.061Z,98648.84
2023-01-03T07:04:58.565Z,98648.84
2023-01-03T07:07:36.555Z,98640.94
2023-01-03T07:10:05.811Z,98649.63
2023-01-03T07:12:49.580Z,98639.00
2023-01-03T07:15:18.345Z,98650.38
2023-01-03T07:17:47.809Z,98646.06
2023-01-03T07:20:16.581Z,98654.97
2023-01-03T07:22:47.183Z,98660.28
2023-01-03T07:25:15.967Z,98655.59
2023-01-03T07:27:46.104Z,98658.03
2023-01-03T07:30:15.642Z,98663.44
2023-01-03T07:32:48.811Z,98660.78
2023-01-03T07:35:17.634Z,98662.56
2023-01-03T07:37:46.387Z,98661.00
2023-01-03T07:40:15.431Z,98660.44
2023-01-03T07:42:59.159Z,98665.91
2023-01-03T07:45:27.890Z,98670.47
2023-01-03T07:47:57.468Z,98669.75
2023-01-03T07:50:26.141Z,98671.00
2023-01-03T07:52:55.924Z,98672.03
2023-01-03T07:55:25.625Z,98676.25
2023-01-03T07:57:55.842Z,98677.13
2023-01-03T08:00:24.659Z,98679.78
2023-01-03T08:02:55.382Z,98671.94
2023-01-03T08:05:27.227Z,98686.28
2023-01-03T08:07:56.197Z,98688.56
2023-01-03T08:10:38.565Z,98691.63
2023-01-03T08:13:20.919Z,98687.31
2023-01-03T08:15:51.393Z,98686.44
2023-01-03T08:18:22.354Z,98685.56
2023-01-03T08:20:52.054Z,98684.88
2023-01-03T08:23:20.747Z,98680.25
2023-01-03T08:25:49.916Z,98680.56
2023-01-03T08:28:20.360Z,98679.47
2023-01-03T08:30:51.176Z,98681.91
2023-01-03T08:33:20.893Z,98685.63
2023-01-03T08:35:59.895Z,98684.09
2023-01-03T08:38:30.620Z,98687.22
2023-01-03T08:41:00.661Z,98695.44
2023-01-03T08:43:32.474Z,98696.09
2023-01-03T08:46:01.226Z,98687.38
2023-01-03T08:48:29.932Z,98694.09
2023-01-03T08:50:58.824Z,98691.69
2023-01-03T08:53:29.091Z,98700.38
2023-01-03T08:55:59.207Z,98692.84
2023-01-03T08:58:29.019Z,98693.50
2023-01-03T09:01:21.971Z,98704.59
2023-01-03T09:03:51.653Z,98698.41
2023-01-03T09:06:20.543Z,98693.56
2023-01-03T09:08:49.300Z,98688.63
2023-01-03T09:11:18.112Z,98684.06
2023-01-03T09:13:46.902Z,98684.28
2023-01-03T09:16:19.849Z,98689.44
2023-01-03T09:19:07.488Z,98686.00
2023-01-03T09:22:05.349Z,98684.44
2023-01-03T09:24:36.092Z,98697.22
2023-01-03T09:27:07.351Z,98701.13
2023-01-03T09:29:36.400Z,98695.97
2023-01-03T09:32:07.523Z,98692.09
2023-01-03T09:34:37.036Z,98699.50
2023-01-03T09:37:10.980Z,98702.03
2023-01-03T09:39:52.808Z,98695.44
2023-01-03T09:42:43.786Z,98698.13
2023-01-03T09:45:15.015Z,98702.75
2023-01-03T09:47:45.508Z,98695.97
2023-01-03T09:50:57.345Z,98693.50
2023-01-03T09:53:40.934Z,98695.41
2023-01-03T09:56:26.278Z,98687.88
2023-01-03T09:59:11.217Z,98694.72
2023-01-03T10:02:00.735Z,98682.28
2023-01-03T10:04:45.749Z,98680.53
2023-01-03T10:07:21.032Z,98687.31
2023-01-03T10:09:52.780Z,98688.69
2023-01-03T10:12:25.306Z,98688.41
2023-01-03T10:15:02.604Z,98685.69
2023-01-03T10:17:34.707Z,98686.09
2023-01-03T10:20:11.884Z,98688.09
2023-01-03T10:22:40.596Z,98683.19
2023-01-03T10:25:12.848Z,98682.84
2023-01-03T10:27:45.813Z,98689.41
2023-01-03T10:30:17.047Z,98687.84
2023-01-03T10:32:56.043Z,98686.63
2023-01-03T10:35:26.578Z,98686.81
2023-01-03T10:37:57.114Z,98677.75
2023-01-03T10:40:33.721Z,98677.09
2023-01-03T10:43:08.306Z,98671.22
2023-01-03T10:45:42.758Z,98666.66
2023-01-03T10:48:16.014Z,98667.63
2023-01-03T10:50:51.238Z,98658.13
2023-01-03T10:53:25.743Z,98662.88
2023-01-03T10:55:55.040Z,98663.81
2023-01-03T10:58:29.223Z,98660.28
2023-01-03T11:01:13.537Z,98658.03
2023-01-03T11:03:51.088Z,98645.75
2023-01-03T11:06:23.328Z,98643.31
2023-01-03T11:08:52.381Z,98644.31
2023-01-03T11:11:31.082Z,98643.28
2023-01-03T11:14:17.410Z,98641.25
2023-01-03T11:19:33.512Z,98644.97
2023-01-03T11:22:07.381Z,98638.81
2023-01-03T11:24:48.149Z,98648.56
2023-01-03T11:27:21.419Z,98640.50
2023-01-03T11:30:06.906Z,98638.25
2023-01-03T11:32:45.588Z,98627.28
2023-01-03T11:35:34.967Z,98630.75
2023-01-03T11:38:14.972Z,98625.63
2023-01-03T11:40:51.964Z,98635.22
2023-01-03T11:43:28.914Z,98621.25
2023-01-03T11:46:08.797Z,98626.81
2023-01-03T11:48:51.535Z,98618.81
2023-01-03T11:51:25.677Z,98615.69
2023-01-03T11:54:05.609Z,98611.00
2023-01-03T12:00:23.564Z,98589.63
2023-01-03T12:03:05.444Z,98584.09
2023-01-03T12:05:45.872Z,98577.22
2023-01-03T12:08:44.250Z,98579.34
2023-01-03T12:11:26.317Z,98577.69
2023-01-03T12:13:59.231Z,98577.19
2023-01-03T12:16:31.940Z,98565.28
2023-01-03T12:19:05.663Z,98557.25
2023-01-03T12:21:40.166Z,98557.81
2023-01-03T12:24:16.438Z,98560.78
2023-01-03T12:26:49.790Z,98549.69
2023-01-03T12:29:19.876Z,98555.22
2023-01-03T12:31:51.441Z,98548.06
2023-01-03T12:34:25.651Z,98543.50
2023-01-03T12:36:58.689Z,98547.00
2023-01-03T12:39:35.364Z,98543.00
2023-01-03T12:42:08.458Z,98541.78
2023-01-03T12:44:39.243Z,98530.91
2023-01-03T12:47:09.087Z,98519.41
2023-01-03T12:49:44.566Z,98523.28
2023-01-03T12:52:19.739Z,98515.28
2023-01-03T12:54:50.445Z,98522.75
2023-01-03T12:57:34.002Z,98516.13
2023-01-03T13:00:21.033Z,98513.09
2023-01-03T13:02:52.036Z,98511.63
2023-01-03T13:05:24.460Z,98515.69
2023-01-03T13:07:57.683Z,98506.19
2023-01-03T13:10:27.731Z,98507.00
2023-01-03T13:12:57.968Z,98515.50
2023-01-03T13:15:36.032Z,98501.69
2023-01-03T13:18:31.710Z,98503.59
2023-01-03T13:21:00.497Z,98506.72
2023-01-03T13:23:32.955Z,98502.66
2023-01-03T13:26:22.408Z,98495.31
2023-01-03T13:28:54.490Z,98490.66
2023-01-03T13:31:43.862Z,98486.66
2023-01-03T13:34:18.436Z,98478.63
2023-01-03T13:37:19.205Z,98483.63
2023-01-03T13:40:05.737Z,98479.25
2023-01-03T13:42:43.891Z,98476.19
2023-01-03T13:45:41.926Z,98476.69
2023-01-03T13:48:18.654Z,98459.63
2023-01-03T13:51:08.750Z,98465.56
2023-01-03T13:53:39.462Z,98469.16
2023-01-03T13:56:23.102Z,98477.91
2023-01-03T13:58:58.745Z,98473.78
2023-01-03T14:01:50.333Z,98476.13
2023-01-03T14:04:30.436Z,98476.22
2023-01-03T14:07:11.334Z,98488.78
2023-01-03T14:09:50.534Z,98491.59
2023-01-03T14:12:32.520Z,98494.53
2023-01-03T14:15:26.010Z,98496.75
2023-01-03T14:17:57.919Z,98502.31
2023-01-03T14:20:28.626Z,98499.88
2023-01-03T14:23:00.493Z,98494.38
2023-01-03T14:25:33.343Z,98503.97
2023-01-03T14:28:02.519Z,98503.22
2023-01-03T14:30:32.411Z,98511.88
2023-01-03T14:33:01.508Z,98505.19
2023-01-03T14:35:36.084Z,98500.81
2023-01-03T14:38:07.379Z,98502.44
2023-01-03T14:40:36.953Z,98505.19
2023-01-03T14:43:06.229Z,98516.81
2023-01-03T14:45:35.067Z,98512.00
2023-01-03T14:48:20.958Z,98511.25
2023-01-03T14:50:53.471Z,98501.25
2023-01-03T14:53:23.215Z,98508.53
2023-01-03T14:55:54.675Z,98505.34
2023-01-03T14:58:30.493Z,98507.44
2023-01-03T15:00:59.346Z,98517.97
2023-01-03T15:03:28.315Z,98512.06
2023-01-03T15:06:01.506Z,98511.41
2023-01-03T15:08:31.791Z,98523.81
2023-01-03T15:11:01.548Z,98514.66
2023-01-03T15:13:32.726Z,98521.81
2023-01-03T15:16:02.354Z,98521.88
2023-01-03T15:18:32.437Z,98514.94
2023-01-03T15:21:03.448Z,98531.72
2023-01-03T15:23:38.869Z,98532.88
2023-01-03T15:26:08.056Z,98528.41
2023-01-03T15:28:38.222Z,98535.94
2023-01-03T15:31:19.614Z,98543.25
2023-01-03T15:34:02.174Z,98537.16
2023-01-03T15:36:33.638Z,98550.50
2023-01-03T15:39:03.572Z,98542.00
2023-01-03T15:41:46.790Z,98558.28
2023-01-03T15:44:15.757Z,98562.88
2023-01-03T15:46:49.338Z,98557.09
2023-01-03T15:49:21.690Z,98548.03
2023-01-03T15:52:00.634Z,98556.88
2023-01-03T15:54:32.576Z,98553.41
2023-01-03T15:57:04.840Z,98557.50
2023-01-03T15:59:43.329Z,98554.22
2023-01-03T16:02:16.771Z,98561.22
2023-01-03T16:04:46.877Z,98558.00
2023-01-03T16:07:19.663Z,98552.81
2023-01-03T16:09:57.618Z,98554.22
2023-01-03T16:12:44.644Z,98558.88
2023-01-03T16:15:19.306Z,98553.13
2023-01-03T16:17:50.672Z,98552.47
2023-01-03T16:20:30.086Z,98554.75
2023-01-03T16:23:03.513Z,98549.09
2023-01-03T16:25:37.289Z,98550.31
2023-01-03T16:28:12.307Z,98551.38
2023-01-03T16:30:41.804Z,98543.97
2023-01-03T16:33:30.380Z,98535.13
2023-01-03T16:36:00.488Z,98543.03
2023-01-03T16:38:34.269Z,98535.13
2023-01-03T16:41:16.437Z,98534.53
2023-01-03T16:43:54.162Z,98539.94
2023-01-03T16:46:26.518Z,98540.97
2023-01-03T16:48:55.715Z,98536.59
2023-01-03T16:51:26.923Z,98542.53
2023-01-03T16:54:03.999Z,98534.94
2023-01-03T16:56:34.792Z,98535.56
2023-01-03T16:59:07.018Z,98540.19
2023-01-03T17:01:36.435Z,98549.28
2023-01-03T17:04:09.410Z,98542.00
2023-01-03T17:06:38.807Z,98546.03
2023-01-03T17:09:12.973Z,98542.59
2023-01-03T17:11:41.951Z,98547.25
2023-01-03T17:14:14.502Z,98550.69
2023-01-03T17:16:44.507Z,98546.91
2023-01-03T17:20:01.188Z,98550.56
2023-01-03T17:22:09.060Z,98547.41
2023-01-03T17:24:41.074Z,98550.41
2023-01-03T17:27:16.885Z,98553.59
2023-01-03T17:29:46.075Z,98544.22
2023-01-03T17:32:19.475Z,98546.03
2023-01-03T17:34:53.872Z,98543.25
2023-01-03T17:37:25.830Z,98550.63
2023-01-03T17:40:03.161Z,98546.88
2023-01-03T17:42:35.311Z,98549.78
2023-01-03T17:45:18.209Z,98554.31
2023-01-03T17:48:01.753Z,98553.72
2023-01-03T17:50:34.880Z,98551.72
2023-01-03T17:53:05.196Z,98549.19
2023-01-03T17:55:37.859Z,98548.75
2023-01-03T17:58:06.816Z,98548.41
2023-01-03T18:00:41.145Z,98543.00
2023-01-03T18:03:14.633Z,98540.34
2023-01-03T18:05:45.265Z,98542.06
2023-01-03T18:08:21.886Z,98543.22
2023-01-03T18:10:54.530Z,98551.63
2023-01-03T18:13:26.028Z,98547.09
2023-01-03T18:15:55.970Z,98545.53
2023-01-03T18:18:26.477Z,98547.00
2023-01-03T18:23:43.634Z,98544.84
2023-01-03T18:26:17.061Z,98546.00
2023-01-03T18:28:47.675Z,98544.22
2023-01-03T18:31:18.563Z,98538.34
2023-01-03T18:33:48.531Z,98542.03
2023-01-03T18:36:39.229Z,98549.00
2023-01-03T18:39:09.706Z,98547.28
2023-01-03T18:41:44.018Z,98553.31
2023-01-03T18:44:20.360Z,98547.72
2023-01-03T18:46:49.467Z,98552.59
2023-01-03T18:49:20.836Z,98547.72
2023-01-03T18:51:53.133Z,98541.31
2023-01-03T18:54:25.440Z,98536.00
2023-01-03T18:56:57.137Z,98538.03
2023-01-03T18:59:29.855Z,98534.28
2023-01-03T19:01:59.315Z,98532.28
2023-01-03T19:04:28.345Z,98529.03
2023-01-03T19:07:00.722Z,98531.34
2023-01-03T19:09:30.613Z,98527.63
2023-01-03T19:12:00.966Z,98518.72
2023-01-03T19:14:29.891Z,98513.69
2023-01-03T19:16:59.394Z,98510.97
2023-01-03T19:19:28.351Z,98514.25
2023-01-03T19:21:57.697Z,98504.72
2023-01-03T19:24:36.276Z,98502.03
2023-01-03T19:27:13.026Z,98499.81
2023-01-03T19:29:42.557Z,98494.72
2023-01-03T19:32:14.039Z,98492.22
2023-01-03T19:34:46.250Z,98496.13
2023-01-03T19:37:16.684Z,98487.47
2023-01-03T19:39:46.159Z,98483.53
2023-01-03T19:42:33.188Z,98478.00
2023-01-03T19:45:02.716Z,98476.13
2023-01-03T19:47:31.686Z,98465.75
2023-01-03T19:50:09.569Z,98464.03
2023-01-03T19:52:41.809Z,98460.94
2023-01-03T19:55:13.503Z,98453.91
2023-01-03T19:57:55.868Z,98451.25
2023-01-03T20:00:33.173Z,98442.66
2023-01-03T20:03:06.165Z,98443.19
2023-01-03T20:05:52.811Z,98439.25
2023-01-03T20:08:23.501Z,98436.94
2023-01-03T20:10:55.243Z,98437.72
2023-01-03T20:13:27.610Z,98434.81
2023-01-03T20:16:01.067Z,98437.47
2023-01-03T20:18:36.816Z,98430.25
2023-01-03T20:21:14.243Z,98432.22
2023-01-03T20:23:50.389Z,98432.28
2023-01-03T20:26:25.045Z,98435.06
2023-01-03T20:28:56.997Z,98432.47
2023-01-03T20:31:27.677Z,98436.00
2023-01-03T20:33:59.675Z,98431.53
2023-01-03T20:36:37.268Z,98429.97
2023-01-03T20:39:08.416Z,98432.47
2023-01-03T20:44:23.754Z,98445.25
2023-01-03T20:46:55.601Z,98437.09
2023-01-03T20:49:27.658Z,98424.47
2023-01-03T20:52:00.104Z,98427.47
2023-01-03T20:54:33.181Z,98413.41
2023-01-03T20:57:11.840Z,98404.88
2023-01-03T20:59:52.463Z,98403.34
2023-01-03T21:02:24.010Z,98413.84
2023-01-03T21:04:54.387Z,98408.22
2023-01-03T21:07:49.922Z,98415.53
2023-01-03T21:10:24.986Z,98415.47
2023-01-03T21:12:53.973Z,98405.31
2023-01-03T21:15:27.168Z,98400.63
2023-01-03T21:17:57.576Z,98398.38
2023-01-03T21:20:40.819Z,98400.53
2023-01-03T21:23:13.555Z,98397.13
2023-01-03T21:25:48.587Z,98394.22
2023-01-03T21:28:18.902Z,98396.38
2023-01-03T21:30:52.129Z,98395.34
2023-01-03T21:33:23.156Z,98396.19
2023-01-03T21:35:53.101Z,98398.34
2023-01-03T21:38:26.754Z,98408.78
2023-01-03T21:40:56.068Z,98408.63
2023-01-03T21:43:29.291Z,98407.84
2023-01-03T21:46:12.190Z,98401.72
2023-01-03T21:48:44.084Z,98394.66
2023-01-03T21:51:20.741Z,98395.88
2023-01-03T21:53:57.184Z,98398.25
2023-01-03T21:56:27.460Z,98397.72
2023-01-03T21:58:59.513Z,98394.81
2023-01-03T22:01:49.868Z,98392.16
2023-01-03T22:04:19.946Z,98388.97
2023-01-03T22:06:49.086Z,98384.28
2023-01-03T22:09:32.043Z,98393.28
2023-01-03T22:12:01.713Z,98391.72
2023-01-03T22:14:30.713Z,98391.63
2023-01-03T22:17:01.515Z,98379.19
2023-01-03T22:19:31.322Z,98374.03
2023-01-03T22:22:00.637Z,98368.72
2023-01-03T22:24:29.687Z,98369.50
2023-01-03T22:29:42.849Z,98361.88
2023-01-03T22:32:14.991Z,98364.59
2023-01-03T22:34:47.613Z,98352.97
2023-01-03T22:37:19.550Z,98361.78
2023-01-03T22:39:49.531Z,98365.38
2023-01-03T22:42:20.058Z,98361.88
2023-01-03T22:44:53.511Z,98357.34
2023-01-03T22:47:28.506Z,98363.53
2023-01-03T22:50:00.594Z,98366.06
2023-01-03T22:52:30.430Z,98366.00
2023-01-03T22:55:00.474Z,98366.06
2023-01-03T22:57:32.555Z,98363.75
2023-01-03T23:00:02.105Z,98347.56
2023-01-03T23:02:41.056Z,98345.00
2023-01-03T23:05:11.926Z,98339.69
2023-01-03T23:07:45.239Z,98339.69
2023-01-03T23:10:14.205Z,98327.56
2023-01-03T23:12:57.233Z,98318.56
2023-01-03T23:15:26.864Z,98314.19
2023-01-03T23:17:59.800Z,98306.84
2023-01-03T23:20:30.252Z,98300.59
2023-01-03T23:23:03.101Z,98287.63
2023-01-03T23:25:34.854Z,98299.91
2023-01-03T23:28:06.039Z,98288.94
2023-01-03T23:30:36.140Z,98279.84
2023-01-03T23:33:08.844Z,98294.09
2023-01-03T23:35:37.571Z,98287.13
2023-01-03T23:38:08.311Z,98280.28
2023-01-03T23:40:41.165Z,98274.53
2023-01-03T23:43:10.093Z,98270.59
2023-01-03T23:45:38.920Z,98276.84
2023-01-03T23:48:11.128Z,98269.47
2023-01-03T23:50:39.911Z,98260.56
2023-01-03T23:53:08.944Z,98259.97
2023-01-03T23:55:37.904Z,98269.72
2023-01-03T23:58:07.312Z,98255.44
