createdAt,value
2024-05-09T00:08:29.510Z,19.65
2024-05-09T00:18:33.068Z,19.61
2024-05-09T00:28:34.612Z,19.57
2024-05-09T00:38:36.456Z,19.53
2024-05-09T00:48:38.272Z,19.46
2024-05-09T00:58:40.495Z,19.41
2024-05-09T01:08:42.307Z,19.35
2024-05-09T01:18:44.117Z,19.30
2024-05-09T01:28:45.792Z,19.25
2024-05-09T01:38:47.417Z,19.19
2024-05-09T01:48:49.185Z,19.14
2024-05-09T01:58:50.981Z,19.09
2024-05-09T02:08:52.696Z,19.03
2024-05-09T02:18:54.301Z,18.98
2024-05-09T02:28:56.139Z,18.94
2024-05-09T02:38:57.712Z,18.88
2024-05-09T02:48:59.424Z,18.84
2024-05-09T02:59:01.015Z,18.80
2024-05-09T03:09:04.574Z,18.78
2024-05-09T03:19:06.105Z,18.77
2024-05-09T03:29:07.808Z,18.78
2024-05-09T03:39:10.813Z,18.82
2024-05-09T03:49:12.706Z,18.90
2024-05-09T03:59:14.390Z,19.13
2024-05-09T04:09:15.943Z,19.42
2024-05-09T04:19:17.878Z,19.57
2024-05-09T04:29:19.610Z,19.70
2024-05-09T04:39:21.548Z,19.88
2024-05-09T04:49:23.438Z,20.34
2024-05-09T04:59:25.192Z,22.68
2024-05-09T05:09:26.790Z,25.87
2024-05-09T05:19:28.674Z,28.38
2024-05-09T05:29:30.438Z,30.23
2024-05-09T05:39:31.965Z,31.61
2024-05-09T05:49:34.502Z,32.71
2024-05-09T05:59:36.085Z,33.67
2024-05-09T06:09:37.662Z,34.42
2024-05-09T06:19:39.434Z,35.03
2024-05-09T06:29:40.988Z,35.55
2024-05-09T06:39:42.689Z,35.92
2024-05-09T06:49:44.491Z,36.22
2024-05-09T06:59:46.188Z,36.51
2024-05-09T07:09:47.702Z,36.75
2024-05-09T07:19:50.708Z,36.91
2024-05-09T07:29:52.409Z,37.03
2024-05-09T07:39:53.994Z,37.10
2024-05-09T08:00:00.144Z,37.05
2024-05-09T08:10:01.740Z,36.91
2024-05-09T08:20:05.439Z,36.75
2024-05-09T08:30:10.239Z,36.51
2024-05-09T08:40:19.897Z,36.16
2024-05-09T08:50:36.564Z,35.73
2024-05-09T09:00:42.868Z,35.26
2024-05-09T09:10:47.413Z,34.73
2024-05-09T09:20:49.970Z,34.12
2024-05-09T09:30:51.555Z,33.34
2024-05-09T09:40:53.402Z,32.17
2024-05-09T09:50:56.438Z,30.37
2024-05-09T10:00:58.013Z,28.90
2024-05-09T10:11:04.192Z,27.88
2024-05-09T10:21:21.159Z,27.11
2024-05-09T10:31:22.713Z,26.50
2024-05-09T10:41:24.233Z,26.00
2024-05-09T10:51:25.834Z,25.60
2024-05-09T11:01:28.431Z,25.29
2024-05-09T11:11:30.380Z,25.00
2024-05-09T11:21:32.084Z,24.76
2024-05-09T11:31:45.102Z,24.56
2024-05-09T11:41:46.662Z,24.38
2024-05-09T11:51:48.366Z,24.21
2024-05-09T12:01:49.987Z,24.04
2024-05-09T12:11:51.688Z,23.90
2024-05-09T12:21:53.373Z,23.76
2024-05-09T12:31:54.923Z,23.64
2024-05-09T12:41:57.078Z,23.54
2024-05-09T12:51:58.756Z,23.46
2024-05-09T13:02:01.341Z,23.37
2024-05-09T13:12:03.267Z,23.28
2024-05-09T13:22:04.849Z,23.19
2024-05-09T13:32:06.413Z,23.12
2024-05-09T13:42:07.962Z,23.04
2024-05-09T13:52:09.673Z,22.97
2024-05-09T14:02:11.562Z,22.91
2024-05-09T14:12:13.376Z,22.84
2024-05-09T14:22:15.012Z,22.77
2024-05-09T14:32:16.676Z,22.71
2024-05-09T14:42:19.809Z,22.64
2024-05-09T14:52:21.428Z,22.59
2024-05-09T15:02:23.166Z,22.54
2024-05-09T15:12:24.815Z,22.47
2024-05-09T15:22:26.387Z,22.42
2024-05-09T15:32:29.473Z,22.36
2024-05-09T15:42:31.324Z,22.30
2024-05-09T15:52:33.243Z,22.24
2024-05-09T16:02:34.926Z,22.18
2024-05-09T16:12:36.985Z,22.13
2024-05-09T16:22:38.576Z,22.07
2024-05-09T16:32:43.696Z,22.02
2024-05-09T16:42:46.109Z,21.96
2024-05-09T16:52:47.778Z,21.88
2024-05-09T17:02:50.113Z,21.81
2024-05-09T17:12:51.825Z,21.73
2024-05-09T17:22:53.572Z,21.65
2024-05-09T17:32:55.266Z,21.56
2024-05-09T17:42:56.983Z,21.48
2024-05-09T17:52:58.552Z,21.40
2024-05-09T18:03:00.121Z,21.32
2024-05-09T18:13:01.755Z,21.24
2024-05-09T18:23:03.525Z,21.14
2024-05-09T18:33:07.541Z,21.04
2024-05-09T18:43:10.203Z,20.94
2024-05-09T20:17:23.687Z,20.22
2024-05-09T20:27:25.291Z,20.15
2024-05-09T20:37:26.842Z,20.09
2024-05-09T20:47:28.445Z,20.02
2024-05-09T20:57:30.630Z,19.97
2024-05-09T21:07:32.176Z,19.92
2024-05-09T21:17:33.796Z,19.86
2024-05-09T21:27:35.656Z,19.80
2024-05-09T21:37:37.083Z,19.75
2024-05-09T21:47:38.943Z,19.72
2024-05-09T21:57:40.688Z,19.68
2024-05-09T22:07:42.333Z,19.65
2024-05-09T22:17:44.098Z,19.62
2024-05-09T22:27:46.042Z,19.58
2024-05-09T22:37:47.632Z,19.56
2024-05-09T22:47:49.279Z,19.53
2024-05-09T22:57:50.891Z,19.50
2024-05-09T23:07:52.321Z,19.47
2024-05-09T23:17:53.899Z,19.44
2024-05-09T23:27:55.678Z,19.42
2024-05-09T23:37:57.348Z,19.39
2024-05-09T23:47:59.117Z,19.36
2024-05-09T23:58:01.077Z,19.33
