createdAt,value
2023-01-06T00:00:35.625Z,2.70
2023-01-06T00:03:02.890Z,2.92
2023-01-06T00:05:29.764Z,3.47
2023-01-06T00:07:56.666Z,3.17
2023-01-06T00:10:23.841Z,4.18
2023-01-06T00:12:51.071Z,3.88
2023-01-06T00:15:18.674Z,3.67
2023-01-06T00:17:46.049Z,3.53
2023-01-06T00:20:13.429Z,2.97
2023-01-06T00:22:40.823Z,3.38
2023-01-06T00:25:10.233Z,3.35
2023-01-06T00:27:37.668Z,2.85
2023-01-06T00:30:05.652Z,2.78
2023-01-06T00:32:32.560Z,2.20
2023-01-06T00:34:59.231Z,2.85
2023-01-06T00:37:25.830Z,2.95
2023-01-06T00:39:52.465Z,3.15
2023-01-06T00:42:19.217Z,2.97
2023-01-06T00:44:45.846Z,2.92
2023-01-06T00:47:12.695Z,2.75
2023-01-06T00:49:39.731Z,2.95
2023-01-06T00:52:06.486Z,2.90
2023-01-06T00:54:33.178Z,3.00
2023-01-06T00:56:59.786Z,3.35
2023-01-06T00:59:26.905Z,3.28
2023-01-06T01:01:55.999Z,2.60
2023-01-06T01:04:24.108Z,2.83
2023-01-06T01:06:53.016Z,3.03
2023-01-06T01:09:24.118Z,3.22
2023-01-06T01:12:06.934Z,2.90
2023-01-06T01:14:33.836Z,3.83
2023-01-06T01:17:00.763Z,2.65
2023-01-06T01:19:28.348Z,4.03
2023-01-06T01:21:54.980Z,3.38
2023-01-06T01:24:21.944Z,3.25
2023-01-06T01:26:48.627Z,3.25
2023-01-06T01:29:17.018Z,4.32
2023-01-06T01:31:44.506Z,3.13
2023-01-06T01:34:12.937Z,3.45
2023-01-06T01:36:42.287Z,3.83
2023-01-06T01:39:10.587Z,3.20
2023-01-06T01:41:37.235Z,2.83
2023-01-06T01:44:34.408Z,3.10
2023-01-06T01:47:01.039Z,3.03
2023-01-06T01:49:32.401Z,2.78
2023-01-06T01:52:02.787Z,3.65
2023-01-06T01:54:36.074Z,3.25
2023-01-06T01:57:08.609Z,3.67
2023-01-06T01:59:37.551Z,3.33
2023-01-06T02:02:04.745Z,3.47
2023-01-06T02:04:34.553Z,3.10
2023-01-06T02:07:02.491Z,3.58
2023-01-06T02:09:39.334Z,2.90
2023-01-06T02:12:06.282Z,3.33
2023-01-06T02:14:32.869Z,3.75
2023-01-06T02:17:05.651Z,3.60
2023-01-06T02:19:48.591Z,3.22
2023-01-06T02:22:46.106Z,3.90
2023-01-06T02:25:43.521Z,3.80
2023-01-06T02:31:08.638Z,3.80
2023-01-06T02:33:47.022Z,3.78
2023-01-06T02:36:33.466Z,3.05
2023-01-06T02:39:05.399Z,2.90
2023-01-06T02:41:41.666Z,2.75
2023-01-06T02:44:20.103Z,3.58
2023-01-06T02:47:10.443Z,3.40
2023-01-06T02:49:38.035Z,4.50
2023-01-06T02:52:16.751Z,3.28
2023-01-06T02:54:50.027Z,3.25
2023-01-06T02:57:44.079Z,4.00
2023-01-06T03:00:16.638Z,3.25
2023-01-06T03:02:49.386Z,3.90
2023-01-06T03:05:17.508Z,3.25
2023-01-06T03:07:46.580Z,3.90
2023-01-06T03:10:16.780Z,3.45
2023-01-06T03:12:51.271Z,3.50
2023-01-06T03:15:17.992Z,3.65
2023-01-06T03:17:45.115Z,3.30
2023-01-06T03:20:13.572Z,3.72
2023-01-06T03:22:41.459Z,3.38
2023-01-06T03:25:09.317Z,3.25
2023-01-06T03:27:36.004Z,3.45
2023-01-06T03:30:09.628Z,3.30
2023-01-06T03:32:37.522Z,3.40
2023-01-06T03:35:20.424Z,3.35
2023-01-06T03:38:02.301Z,4.07
2023-01-06T03:40:42.207Z,3.35
2023-01-06T03:43:40.176Z,3.70
2023-01-06T03:46:27.763Z,3.45
2023-01-06T03:49:01.661Z,3.78
2023-01-06T03:51:39.616Z,3.95
2023-01-06T03:54:10.869Z,3.58
2023-01-06T03:57:04.720Z,2.83
2023-01-06T03:59:34.994Z,3.53
2023-01-06T04:02:02.871Z,3.13
2023-01-06T04:04:29.463Z,3.60
2023-01-06T04:06:56.108Z,3.70
2023-01-06T04:09:22.802Z,3.70
2023-01-06T04:12:04.773Z,4.13
2023-01-06T04:14:31.377Z,3.45
2023-01-06T04:16:57.951Z,3.75
2023-01-06T04:19:24.531Z,3.65
2023-01-06T04:21:51.103Z,3.58
2023-01-06T04:24:17.702Z,3.83
2023-01-06T04:26:44.309Z,3.85
2023-01-06T04:29:10.860Z,3.58
2023-01-06T04:31:37.445Z,4.13
2023-01-06T04:34:04.029Z,4.13
2023-01-06T04:36:31.582Z,4.30
2023-01-06T04:38:58.143Z,3.15
2023-01-06T04:41:24.930Z,3.83
2023-01-06T04:43:51.505Z,3.88
2023-01-06T04:46:18.058Z,3.20
2023-01-06T04:48:44.675Z,3.75
2023-01-06T04:51:11.765Z,3.65
2023-01-06T04:53:40.543Z,4.47
2023-01-06T04:56:09.732Z,4.00
2023-01-06T04:58:37.109Z,3.88
2023-01-06T05:01:06.577Z,4.63
2023-01-06T05:03:33.365Z,3.85
2023-01-06T05:06:02.696Z,4.47
2023-01-06T05:08:30.657Z,3.90
2023-01-06T05:11:14.218Z,4.35
2023-01-06T05:13:41.147Z,4.53
2023-01-06T05:16:09.719Z,4.97
2023-01-06T05:18:37.097Z,4.40
2023-01-06T05:21:03.773Z,5.07
2023-01-06T05:23:30.359Z,3.65
2023-01-06T05:25:56.999Z,3.83
2023-01-06T05:28:23.684Z,4.50
2023-01-06T05:30:50.297Z,4.70
2023-01-06T05:33:16.879Z,4.45
2023-01-06T05:35:43.478Z,4.65
2023-01-06T05:38:10.102Z,5.30
2023-01-06T05:40:36.691Z,4.65
2023-01-06T05:43:03.261Z,3.97
2023-01-06T05:45:29.966Z,4.90
2023-01-06T05:47:58.069Z,4.07
2023-01-06T05:50:24.689Z,4.65
2023-01-06T05:52:54.510Z,5.32
2023-01-06T05:55:24.328Z,4.32
2023-01-06T05:57:50.904Z,4.97
2023-01-06T06:00:17.676Z,4.65
2023-01-06T06:02:44.265Z,4.68
2023-01-06T06:05:10.869Z,5.25
2023-01-06T06:07:37.880Z,6.43
2023-01-06T06:10:05.424Z,9.57
2023-01-06T06:12:32.047Z,15.90
2023-01-06T06:14:58.651Z,8.25
2023-01-06T06:17:25.398Z,6.07
2023-01-06T06:19:52.011Z,6.70
2023-01-06T06:22:19.069Z,6.68
2023-01-06T06:24:45.706Z,5.75
2023-01-06T06:27:12.357Z,5.93
2023-01-06T06:29:38.972Z,5.32
2023-01-06T06:32:05.537Z,5.60
2023-01-06T06:34:32.206Z,5.50
2023-01-06T06:36:58.768Z,6.30
2023-01-06T06:39:25.431Z,6.53
2023-01-06T06:41:52.039Z,7.18
2023-01-06T06:44:18.652Z,7.32
2023-01-06T06:46:45.227Z,7.68
2023-01-06T06:49:11.876Z,7.53
2023-01-06T06:51:38.472Z,7.63
2023-01-06T06:54:05.152Z,7.75
2023-01-06T06:56:31.805Z,6.70
2023-01-06T06:58:58.457Z,8.80
2023-01-06T07:01:25.195Z,7.97
2023-01-06T07:03:51.905Z,9.73
2023-01-06T07:06:22.785Z,9.05
2023-01-06T07:08:49.857Z,9.85
2023-01-06T07:11:16.889Z,8.82
2023-01-06T07:13:43.731Z,8.57
2023-01-06T07:16:12.138Z,7.80
2023-01-06T07:18:39.278Z,7.72
2023-01-06T07:21:06.172Z,7.40
2023-01-06T07:23:33.194Z,8.00
2023-01-06T07:26:01.333Z,7.22
2023-01-06T07:28:29.536Z,8.63
2023-01-06T07:30:56.284Z,8.52
2023-01-06T07:33:24.490Z,9.15
2023-01-06T07:35:53.998Z,8.45
2023-01-06T07:38:21.042Z,7.88
2023-01-06T07:40:48.021Z,7.88
2023-01-06T07:43:14.859Z,9.05
2023-01-06T07:45:41.459Z,11.40
2023-01-06T07:48:09.506Z,12.25
2023-01-06T07:50:36.075Z,11.35
2023-01-06T07:53:03.336Z,9.90
2023-01-06T07:55:31.489Z,9.10
2023-01-06T07:57:58.904Z,9.95
2023-01-06T08:00:26.127Z,8.38
2023-01-06T08:02:53.031Z,9.35
2023-01-06T08:05:19.778Z,8.05
2023-01-06T08:07:46.344Z,8.52
2023-01-06T08:10:12.900Z,8.95
2023-01-06T08:12:39.606Z,9.70
2023-01-06T08:15:06.748Z,15.95
2023-01-06T08:17:33.358Z,13.30
2023-01-06T08:19:59.991Z,10.15
2023-01-06T08:22:26.650Z,10.30
2023-01-06T08:24:53.350Z,10.35
2023-01-06T08:27:20.749Z,10.85
2023-01-06T08:29:50.108Z,9.55
2023-01-06T08:32:17.136Z,11.13
2023-01-06T08:34:43.753Z,11.13
2023-01-06T08:37:10.409Z,10.85
2023-01-06T08:39:36.985Z,11.75
2023-01-06T08:42:03.787Z,12.73
2023-01-06T08:44:30.407Z,13.82
2023-01-06T08:46:57.188Z,14.55
2023-01-06T08:49:23.784Z,18.88
2023-01-06T08:51:50.374Z,20.75
2023-01-06T08:54:17.089Z,27.83
2023-01-06T08:56:44.726Z,29.13
2023-01-06T08:59:15.050Z,30.67
2023-01-06T09:01:42.475Z,33.83
2023-01-06T09:04:10.737Z,32.10
2023-01-06T09:06:38.448Z,39.63
2023-01-06T09:09:07.455Z,36.13
2023-01-06T09:11:34.306Z,31.63
2023-01-06T09:14:01.143Z,28.33
2023-01-06T09:16:27.782Z,26.92
2023-01-06T09:18:54.390Z,25.40
2023-01-06T09:21:23.158Z,24.02
2023-01-06T09:23:50.401Z,20.98
2023-01-06T09:26:18.430Z,20.98
2023-01-06T09:28:45.176Z,20.58
2023-01-06T09:31:12.273Z,20.48
2023-01-06T09:33:39.989Z,18.70
2023-01-06T09:36:07.650Z,19.63
2023-01-06T09:38:34.304Z,23.60
2023-01-06T09:41:31.427Z,25.23
2023-01-06T09:44:10.884Z,24.73
2023-01-06T09:46:40.639Z,24.80
2023-01-06T09:49:19.410Z,21.77
2023-01-06T09:51:46.097Z,19.60
2023-01-06T09:54:16.907Z,18.15
2023-01-06T09:56:53.621Z,17.67
2023-01-06T09:59:27.536Z,16.13
2023-01-06T10:01:55.826Z,15.23
2023-01-06T10:04:27.223Z,15.02
2023-01-06T10:07:20.011Z,13.55
2023-01-06T10:10:10.612Z,13.00
2023-01-06T10:13:03.729Z,12.93
2023-01-06T10:15:48.967Z,12.65
2023-01-06T10:18:26.162Z,13.13
2023-01-06T10:21:16.586Z,11.90
2023-01-06T10:24:11.781Z,13.68
2023-01-06T10:26:43.274Z,13.30
2023-01-06T10:29:18.484Z,11.77
2023-01-06T10:31:47.756Z,11.77
2023-01-06T10:34:21.554Z,11.25
2023-01-06T10:36:57.091Z,10.15
2023-01-06T10:39:27.380Z,9.13
2023-01-06T10:42:39.786Z,10.63
2023-01-06T10:45:11.124Z,9.90
2023-01-06T10:47:37.940Z,9.85
2023-01-06T10:50:05.361Z,8.20
2023-01-06T10:52:33.070Z,9.18
2023-01-06T10:55:04.746Z,8.90
2023-01-06T10:57:36.312Z,8.43
2023-01-06T11:00:12.695Z,8.52
2023-01-06T11:02:46.805Z,8.80
2023-01-06T11:05:16.307Z,8.10
2023-01-06T11:07:51.811Z,7.80
2023-01-06T11:10:27.412Z,7.60
2023-01-06T11:12:57.016Z,8.23
2023-01-06T11:15:29.411Z,7.50
2023-01-06T11:17:56.136Z,9.00
2023-01-06T11:20:22.672Z,7.65
2023-01-06T11:22:49.562Z,7.90
2023-01-06T11:25:30.392Z,7.68
2023-01-06T11:28:12.344Z,6.68
2023-01-06T11:30:52.835Z,6.72
2023-01-06T11:33:22.329Z,6.50
2023-01-06T11:35:50.022Z,6.32
2023-01-06T11:38:19.155Z,6.47
2023-01-06T11:40:48.959Z,6.82
2023-01-06T11:43:19.935Z,6.25
2023-01-06T11:45:53.674Z,7.53
2023-01-06T11:48:20.263Z,6.60
2023-01-06T11:50:57.062Z,7.00
2023-01-06T11:53:25.193Z,7.32
2023-01-06T11:55:57.934Z,6.82
2023-01-06T11:58:36.312Z,7.68
2023-01-06T12:01:38.041Z,8.52
2023-01-06T12:04:12.995Z,7.43
2023-01-06T12:06:42.996Z,8.80
2023-01-06T12:09:28.897Z,8.55
2023-01-06T12:11:59.393Z,14.47
2023-01-06T12:14:31.389Z,17.50
2023-01-06T12:17:04.712Z,17.05
2023-01-06T12:19:46.019Z,19.08
2023-01-06T12:22:23.967Z,20.13
2023-01-06T12:24:52.416Z,20.15
2023-01-06T12:27:30.223Z,18.92
2023-01-06T12:30:01.144Z,18.58
2023-01-06T12:32:36.433Z,21.70
2023-01-06T12:35:05.757Z,21.73
2023-01-06T12:37:33.317Z,21.92
2023-01-06T12:40:21.699Z,22.30
2023-01-06T12:43:18.842Z,18.95
2023-01-06T12:45:57.593Z,18.85
2023-01-06T12:48:25.590Z,16.60
2023-01-06T12:50:57.973Z,16.05
2023-01-06T12:53:28.723Z,16.75
2023-01-06T12:55:56.308Z,15.18
2023-01-06T12:58:31.179Z,14.93
2023-01-06T13:01:09.294Z,13.90
2023-01-06T13:03:35.953Z,13.88
2023-01-06T13:06:32.197Z,15.00
2023-01-06T13:09:15.008Z,12.25
2023-01-06T13:12:03.850Z,13.77
2023-01-06T13:14:59.577Z,12.00
2023-01-06T13:17:44.545Z,13.30
2023-01-06T13:20:31.919Z,11.88
2023-01-06T13:23:10.223Z,11.25
2023-01-06T13:26:04.256Z,11.98
2023-01-06T13:29:05.107Z,11.68
2023-01-06T13:31:48.126Z,12.60
2023-01-06T13:34:39.480Z,12.40
2023-01-06T13:37:34.794Z,12.82
2023-01-06T13:40:18.833Z,11.23
2023-01-06T13:42:53.565Z,10.68
2023-01-06T13:45:32.556Z,11.07
2023-01-06T13:48:00.966Z,10.85
2023-01-06T13:50:28.811Z,10.05
2023-01-06T13:52:56.205Z,10.77
2023-01-06T13:55:30.719Z,10.13
2023-01-06T13:58:35.439Z,10.90
2023-01-06T14:01:07.681Z,9.18
2023-01-06T14:03:35.477Z,10.18
2023-01-06T14:06:04.084Z,8.90
2023-01-06T14:08:36.507Z,9.02
2023-01-06T14:11:06.744Z,8.60
2023-01-06T14:13:41.441Z,8.80
2023-01-06T14:16:14.521Z,9.02
2023-01-06T14:18:45.630Z,8.27
2023-01-06T14:21:13.220Z,8.63
2023-01-06T14:23:50.904Z,9.43
2023-01-06T14:26:17.562Z,9.07
2023-01-06T14:28:44.178Z,9.07
2023-01-06T14:31:25.967Z,8.80
2023-01-06T14:33:57.445Z,9.95
2023-01-06T14:36:26.059Z,11.60
2023-01-06T14:39:01.131Z,11.60
2023-01-06T14:41:48.148Z,11.52
2023-01-06T14:44:18.476Z,11.02
2023-01-06T14:47:02.041Z,12.68
2023-01-06T14:49:44.531Z,11.60
2023-01-06T14:52:18.239Z,12.18
2023-01-06T14:54:47.469Z,13.15
2023-01-06T14:57:29.361Z,14.80
2023-01-06T15:00:12.282Z,13.43
2023-01-06T15:02:45.582Z,12.77
2023-01-06T15:05:30.412Z,13.85
2023-01-06T15:07:58.024Z,13.45
2023-01-06T15:10:26.947Z,13.80
2023-01-06T15:12:57.103Z,15.68
2023-01-06T15:15:30.771Z,13.43
2023-01-06T15:17:59.937Z,16.27
2023-01-06T15:20:39.308Z,16.10
2023-01-06T15:23:06.663Z,16.45
2023-01-06T15:25:37.770Z,16.27
2023-01-06T15:28:04.483Z,16.92
2023-01-06T15:30:34.925Z,14.68
2023-01-06T15:33:02.994Z,16.17
2023-01-06T15:35:31.736Z,16.38
2023-01-06T15:38:04.909Z,15.68
2023-01-06T15:40:32.302Z,15.75
2023-01-06T15:42:59.071Z,15.43
2023-01-06T15:45:32.353Z,15.82
2023-01-06T15:48:02.989Z,14.98
2023-01-06T15:50:31.891Z,16.05
2023-01-06T15:53:04.034Z,15.55
2023-01-06T15:55:34.533Z,15.75
2023-01-06T15:58:04.602Z,14.68
2023-01-06T16:00:41.679Z,14.90
2023-01-06T16:03:18.902Z,13.20
2023-01-06T16:05:50.433Z,13.25
2023-01-06T16:08:25.902Z,13.10
2023-01-06T16:11:46.938Z,15.70
2023-01-06T16:14:28.882Z,15.07
2023-01-06T16:17:10.778Z,15.45
2023-01-06T16:19:45.330Z,15.98
2023-01-06T16:22:26.410Z,14.02
2023-01-06T16:24:53.591Z,13.90
2023-01-06T16:27:25.777Z,13.65
2023-01-06T16:30:09.767Z,13.52
2023-01-06T16:32:40.694Z,14.75
2023-01-06T16:35:13.390Z,12.63
2023-01-06T16:37:40.022Z,12.45
2023-01-06T16:40:07.871Z,12.73
2023-01-06T16:42:41.022Z,12.00
2023-01-06T16:45:28.403Z,10.65
2023-01-06T16:47:55.808Z,9.95
2023-01-06T16:50:38.245Z,10.13
2023-01-06T16:53:21.231Z,12.05
2023-01-06T16:55:57.563Z,10.50
2023-01-06T17:00:54.678Z,11.45
2023-01-06T17:03:24.341Z,11.20
2023-01-06T17:05:52.245Z,11.13
2023-01-06T17:08:27.600Z,10.80
2023-01-06T17:10:54.378Z,10.55
2023-01-06T17:13:36.547Z,10.77
2023-01-06T17:16:26.845Z,10.02
2023-01-06T17:18:56.308Z,10.05
2023-01-06T17:21:28.192Z,10.70
2023-01-06T17:24:02.511Z,11.68
2023-01-06T17:26:29.764Z,11.43
2023-01-06T17:28:58.259Z,13.00
2023-01-06T17:31:35.504Z,15.70
2023-01-06T17:34:12.355Z,16.30
2023-01-06T17:36:41.503Z,15.43
2023-01-06T17:39:25.722Z,15.32
2023-01-06T17:42:01.872Z,15.05
2023-01-06T17:44:35.978Z,12.90
2023-01-06T17:47:11.407Z,13.38
2023-01-06T17:49:38.061Z,11.33
2023-01-06T17:52:14.671Z,13.30
2023-01-06T17:54:56.681Z,13.35
2023-01-06T17:57:27.118Z,13.95
2023-01-06T17:59:57.578Z,14.32
2023-01-06T18:02:42.132Z,12.77
2023-01-06T18:05:30.595Z,13.00
2023-01-06T18:08:06.823Z,13.13
2023-01-06T18:10:35.977Z,13.30
2023-01-06T18:13:29.241Z,12.90
2023-01-06T18:15:58.818Z,13.10
2023-01-06T18:18:33.266Z,13.10
2023-01-06T18:21:29.516Z,13.77
2023-01-06T18:23:56.356Z,12.93
2023-01-06T18:26:37.726Z,13.05
2023-01-06T18:29:22.665Z,13.43
2023-01-06T18:31:51.227Z,13.50
2023-01-06T18:34:26.742Z,12.90
2023-01-06T18:36:55.814Z,12.90
2023-01-06T18:39:37.750Z,12.27
2023-01-06T18:42:19.557Z,13.15
2023-01-06T18:44:46.857Z,12.95
2023-01-06T18:47:20.072Z,13.57
2023-01-06T18:49:47.584Z,12.40
2023-01-06T18:52:36.802Z,12.95
2023-01-06T18:55:15.246Z,12.07
2023-01-06T18:57:45.894Z,13.00
2023-01-06T19:00:30.946Z,12.35
2023-01-06T19:03:14.495Z,12.98
2023-01-06T19:05:42.197Z,12.73
2023-01-06T19:08:21.714Z,12.23
2023-01-06T19:10:49.886Z,12.05
2023-01-06T19:13:24.579Z,11.38
2023-01-06T19:15:51.348Z,11.85
2023-01-06T19:18:19.791Z,11.77
2023-01-06T19:20:47.368Z,10.88
2023-01-06T19:23:18.556Z,11.27
2023-01-06T19:25:50.410Z,11.07
2023-01-06T19:28:22.057Z,10.23
2023-01-06T19:30:50.772Z,11.10
2023-01-06T19:33:35.427Z,10.80
2023-01-06T19:36:27.801Z,10.43
2023-01-06T19:38:54.668Z,10.60
2023-01-06T19:41:29.947Z,11.02
2023-01-06T19:44:08.229Z,9.27
2023-01-06T19:46:38.766Z,9.52
2023-01-06T19:49:20.801Z,10.02
2023-01-06T19:51:49.757Z,10.80
2023-01-06T19:54:25.192Z,12.07
2023-01-06T19:56:52.999Z,12.20
2023-01-06T19:59:29.316Z,11.23
2023-01-06T20:04:27.137Z,10.00
2023-01-06T20:06:54.194Z,9.23
2023-01-06T20:09:21.949Z,9.30
2023-01-06T20:11:50.545Z,9.55
2023-01-06T20:14:18.219Z,9.63
2023-01-06T20:16:45.571Z,8.80
2023-01-06T20:19:13.202Z,8.15
2023-01-06T20:21:40.304Z,8.82
2023-01-06T20:24:08.054Z,7.88
2023-01-06T20:26:34.805Z,7.78
2023-01-06T20:29:02.445Z,8.75
2023-01-06T20:31:29.096Z,7.95
2023-01-06T20:33:55.834Z,8.77
2023-01-06T20:36:22.784Z,9.05
2023-01-06T20:38:49.430Z,8.98
2023-01-06T20:41:16.169Z,12.18
2023-01-06T20:43:42.798Z,11.35
2023-01-06T20:46:09.451Z,11.98
2023-01-06T20:48:36.228Z,10.27
2023-01-06T20:51:02.843Z,11.20
2023-01-06T20:53:29.417Z,10.60
2023-01-06T20:55:56.048Z,8.98
2023-01-06T20:58:22.674Z,9.68
2023-01-06T21:00:49.409Z,10.25
2023-01-06T21:03:16.310Z,10.40
2023-01-06T21:05:42.958Z,45.95
2023-01-06T21:08:09.566Z,14.70
2023-01-06T21:10:37.325Z,13.57
2023-01-06T21:13:04.182Z,9.57
2023-01-06T21:15:30.810Z,8.32
2023-01-06T21:17:57.431Z,8.40
2023-01-06T21:20:24.175Z,9.23
2023-01-06T21:23:03.779Z,8.55
2023-01-06T21:25:44.057Z,8.05
2023-01-06T21:28:30.762Z,7.95
2023-01-06T21:31:35.743Z,8.73
2023-01-06T21:34:42.788Z,8.60
2023-01-06T21:37:49.765Z,10.10
2023-01-06T21:40:49.886Z,10.27
2023-01-06T21:43:56.744Z,9.65
2023-01-06T21:47:04.775Z,9.90
2023-01-06T21:49:41.878Z,9.75
2023-01-06T21:52:10.941Z,8.55
2023-01-06T21:54:37.625Z,8.20
2023-01-06T21:57:04.620Z,7.55
2023-01-06T21:59:35.479Z,9.32
2023-01-06T22:02:06.064Z,8.98
2023-01-06T22:04:33.685Z,9.73
2023-01-06T22:07:04.180Z,9.48
2023-01-06T22:09:31.713Z,9.05
2023-01-06T22:12:00.312Z,8.75
2023-01-06T22:14:27.066Z,8.50
2023-01-06T22:16:54.775Z,10.40
2023-01-06T22:19:21.618Z,9.82
2023-01-06T22:21:48.244Z,10.57
2023-01-06T22:24:17.457Z,9.10
2023-01-06T22:26:44.058Z,9.15
2023-01-06T22:29:11.102Z,8.95
2023-01-06T22:31:37.698Z,8.88
2023-01-06T22:34:06.621Z,9.52
2023-01-06T22:36:33.241Z,10.00
2023-01-06T22:38:59.834Z,9.85
2023-01-06T22:41:26.490Z,8.70
2023-01-06T22:43:53.222Z,8.98
2023-01-06T22:46:20.506Z,9.35
2023-01-06T22:48:47.234Z,9.95
2023-01-06T22:51:14.028Z,9.05
2023-01-06T22:53:40.782Z,8.80
2023-01-06T22:56:09.953Z,8.70
2023-01-06T22:58:38.808Z,9.63
2023-01-06T23:01:06.871Z,10.00
2023-01-06T23:03:34.455Z,10.60
2023-01-06T23:06:07.769Z,10.23
2023-01-06T23:08:38.861Z,9.23
2023-01-06T23:11:10.255Z,10.32
2023-01-06T23:13:38.478Z,10.23
2023-01-06T23:16:08.574Z,10.80
2023-01-06T23:18:37.157Z,10.00
2023-01-06T23:21:06.828Z,9.38
2023-01-06T23:23:34.774Z,9.98
2023-01-06T23:26:03.620Z,9.73
2023-01-06T23:28:30.631Z,9.95
2023-01-06T23:31:02.462Z,10.10
2023-01-06T23:33:29.552Z,9.43
2023-01-06T23:36:00.433Z,9.93
2023-01-06T23:38:27.485Z,9.30
2023-01-06T23:40:59.962Z,10.40
2023-01-06T23:43:26.995Z,10.40
2023-01-06T23:45:59.978Z,10.10
2023-01-06T23:48:28.088Z,9.63
2023-01-06T23:50:54.710Z,9.77
2023-01-06T23:53:21.546Z,10.60
2023-01-06T23:55:58.631Z,9.38
2023-01-06T23:58:27.759Z,9.73
