createdAt,value
2017-09-16T00:07:03.429Z,6.20
2017-09-16T00:09:31.431Z,3.33
2017-09-16T00:12:00.152Z,3.60
2017-09-16T00:14:29.200Z,3.80
2017-09-16T00:16:57.255Z,12.03
2017-09-16T00:19:27.320Z,2.23
2017-09-16T00:21:57.097Z,2.80
2017-09-16T00:24:26.719Z,8.13
2017-09-16T00:26:56.343Z,6.77
2017-09-16T00:29:26.451Z,5.10
2017-09-16T00:31:55.170Z,6.40
2017-09-16T00:34:23.580Z,5.73
2017-09-16T00:36:52.794Z,4.73
2017-09-16T00:39:21.653Z,3.40
2017-09-16T00:41:51.812Z,5.90
2017-09-16T00:44:20.503Z,5.03
2017-09-16T00:46:51.523Z,5.17
2017-09-16T00:49:20.282Z,5.67
2017-09-16T00:51:49.443Z,5.07
2017-09-16T00:54:17.056Z,4.60
2017-09-16T00:56:47.379Z,4.00
2017-09-16T00:59:17.383Z,2.40
2017-09-16T01:01:45.468Z,4.00
2017-09-16T01:04:13.827Z,5.43
2017-09-16T01:06:43.362Z,4.60
2017-09-16T01:09:12.098Z,4.07
2017-09-16T01:11:39.824Z,7.57
2017-09-16T01:14:09.287Z,7.23
2017-09-16T01:16:37.332Z,10.73
2017-09-16T01:19:05.541Z,5.33
2017-09-16T01:21:33.882Z,5.80
2017-09-16T01:24:02.545Z,7.57
2017-09-16T01:26:32.908Z,3.80
2017-09-16T01:29:00.972Z,8.70
2017-09-16T01:31:31.630Z,5.20
2017-09-16T01:34:00.595Z,13.53
2017-09-16T01:36:29.944Z,5.87
2017-09-16T01:38:59.794Z,6.57
2017-09-16T01:41:29.314Z,6.67
2017-09-16T01:43:59.305Z,5.00
2017-09-16T01:46:28.750Z,14.13
2017-09-16T01:48:58.043Z,4.70
2017-09-16T01:51:28.178Z,3.43
2017-09-16T01:53:57.277Z,7.73
2017-09-16T01:56:26.167Z,7.03
2017-09-16T01:58:54.705Z,8.17
2017-09-16T02:01:23.509Z,9.80
2017-09-16T02:03:52.178Z,5.50
2017-09-16T02:06:20.411Z,3.90
2017-09-16T02:08:49.931Z,8.60
2017-09-16T02:11:18.681Z,6.40
2017-09-16T02:13:47.265Z,3.50
2017-09-16T02:16:15.962Z,4.03
2017-09-16T02:18:45.764Z,7.97
2017-09-16T02:21:14.856Z,6.77
2017-09-16T02:23:44.977Z,12.93
2017-09-16T02:26:14.235Z,9.73
2017-09-16T02:28:43.886Z,4.30
2017-09-16T02:31:13.596Z,4.23
2017-09-16T02:33:42.797Z,4.63
2017-09-16T02:36:10.820Z,4.67
2017-09-16T02:38:40.166Z,5.77
2017-09-16T02:41:09.171Z,6.70
2017-09-16T02:43:38.090Z,4.83
2017-09-16T02:46:08.338Z,4.53
2017-09-16T02:48:37.289Z,4.00
2017-09-16T02:51:06.285Z,6.23
2017-09-16T02:53:34.334Z,4.93
2017-09-16T02:56:03.383Z,7.20
2017-09-16T02:58:33.738Z,7.13
2017-09-16T03:01:02.960Z,6.03
2017-09-16T03:03:31.840Z,4.60
2017-09-16T03:06:00.461Z,5.17
2017-09-16T03:08:30.139Z,5.00
2017-09-16T03:10:59.108Z,5.30
2017-09-16T03:13:27.231Z,4.27
2017-09-16T03:15:57.732Z,8.90
2017-09-16T03:18:27.743Z,4.20
2017-09-16T03:20:56.489Z,13.50
2017-09-16T03:23:26.077Z,6.77
2017-09-16T03:25:56.363Z,5.27
2017-09-16T03:28:25.752Z,5.57
2017-09-16T03:30:55.512Z,10.40
2017-09-16T03:33:23.872Z,3.63
2017-09-16T03:35:53.668Z,4.17
2017-09-16T03:38:22.949Z,4.10
2017-09-16T03:40:51.792Z,7.43
2017-09-16T03:43:20.608Z,4.07
2017-09-16T03:45:50.206Z,4.00
2017-09-16T03:48:19.451Z,11.73
2017-09-16T03:50:48.761Z,7.80
2017-09-16T03:53:21.329Z,5.00
2017-09-16T03:55:50.555Z,9.53
2017-09-16T03:58:19.190Z,7.00
2017-09-16T04:00:49.063Z,10.00
2017-09-16T04:03:18.500Z,14.93
2017-09-16T04:05:47.855Z,7.73
2017-09-16T04:08:17.406Z,3.73
2017-09-16T04:10:46.310Z,5.33
2017-09-16T04:13:16.520Z,3.63
2017-09-16T04:15:46.546Z,3.27
2017-09-16T04:18:15.669Z,5.87
2017-09-16T04:20:44.815Z,4.37
2017-09-16T04:23:14.653Z,4.07
2017-09-16T04:25:44.049Z,12.50
2017-09-16T04:28:15.460Z,12.67
2017-09-16T04:30:44.577Z,14.93
2017-09-16T04:33:12.617Z,21.43
2017-09-16T04:35:41.591Z,34.60
2017-09-16T04:38:10.361Z,30.00
2017-09-16T04:40:39.063Z,8.03
2017-09-16T04:43:08.246Z,10.93
2017-09-16T04:45:36.871Z,14.20
2017-09-16T04:48:06.107Z,14.03
2017-09-16T04:50:35.578Z,11.17
2017-09-16T04:53:05.495Z,14.03
2017-09-16T04:55:34.434Z,6.10
2017-09-16T04:58:03.454Z,20.97
2017-09-16T05:00:31.310Z,12.03
2017-09-16T05:02:59.605Z,14.60
2017-09-16T05:05:28.989Z,10.10
2017-09-16T05:07:57.182Z,6.90
2017-09-16T05:10:26.062Z,28.27
2017-09-16T05:12:55.193Z,14.10
2017-09-16T05:15:25.556Z,11.67
2017-09-16T05:17:54.420Z,11.53
2017-09-16T05:20:23.175Z,4.80
2017-09-16T05:22:52.779Z,5.57
2017-09-16T05:25:21.694Z,7.40
2017-09-16T05:27:51.373Z,6.00
2017-09-16T05:30:19.502Z,7.03
2017-09-16T05:32:50.498Z,10.03
2017-09-16T05:35:19.819Z,6.83
2017-09-16T05:37:48.519Z,3.83
2017-09-16T05:40:16.642Z,3.07
2017-09-16T05:42:44.809Z,2.80
2017-09-16T05:45:12.317Z,2.30
2017-09-16T05:47:40.305Z,4.40
2017-09-16T05:50:09.753Z,10.83
2017-09-16T05:52:38.001Z,3.57
2017-09-16T05:55:10.091Z,1.80
2017-09-16T05:57:38.909Z,2.80
2017-09-16T06:00:07.261Z,4.90
2017-09-16T06:02:36.561Z,7.63
2017-09-16T06:05:07.401Z,2.50
2017-09-16T06:07:36.773Z,1.53
2017-09-16T06:10:06.257Z,6.50
2017-09-16T06:12:34.327Z,1.63
2017-09-16T06:15:02.941Z,2.47
2017-09-16T06:17:31.601Z,3.17
2017-09-16T06:20:00.947Z,5.10
2017-09-16T06:22:29.494Z,2.10
2017-09-16T06:25:01.652Z,1.47
2017-09-16T06:27:31.317Z,7.70
2017-09-16T06:30:01.429Z,2.30
2017-09-16T06:32:29.716Z,4.27
2017-09-16T06:34:59.348Z,6.67
2017-09-16T06:37:28.819Z,8.63
2017-09-16T06:39:57.975Z,5.27
2017-09-16T06:42:27.928Z,15.13
2017-09-16T06:44:56.076Z,2.33
2017-09-16T06:47:25.100Z,5.80
2017-09-16T06:49:53.381Z,6.20
2017-09-16T06:52:23.142Z,2.33
2017-09-16T06:54:51.167Z,3.40
2017-09-16T06:57:20.723Z,7.30
2017-09-16T06:59:51.474Z,9.63
2017-09-16T07:02:20.617Z,6.10
2017-09-16T07:04:49.219Z,22.87
2017-09-16T07:07:18.569Z,19.13
2017-09-16T07:09:47.766Z,10.33
2017-09-16T07:12:16.568Z,13.90
2017-09-16T07:14:44.847Z,8.33
2017-09-16T07:17:14.326Z,7.87
2017-09-16T07:19:43.698Z,6.10
2017-09-16T07:22:13.200Z,2.50
2017-09-16T07:24:43.067Z,6.40
2017-09-16T07:27:12.556Z,11.30
2017-09-16T07:29:41.652Z,3.17
2017-09-16T07:32:09.805Z,9.30
2017-09-16T07:34:40.177Z,12.17
2017-09-16T07:37:09.642Z,6.97
2017-09-16T07:39:40.648Z,12.70
2017-09-16T07:42:09.977Z,19.07
2017-09-16T07:44:40.247Z,16.63
2017-09-16T07:47:08.447Z,16.10
2017-09-16T07:49:37.073Z,10.87
2017-09-16T07:52:07.690Z,9.17
2017-09-16T07:54:36.245Z,7.70
2017-09-16T07:57:06.269Z,6.93
2017-09-16T07:59:34.985Z,4.03
2017-09-16T08:02:04.402Z,11.53
2017-09-16T08:04:32.696Z,9.50
2017-09-16T08:07:02.516Z,10.67
2017-09-16T08:09:30.505Z,24.23
2017-09-16T08:11:59.034Z,7.70
2017-09-16T08:14:28.388Z,11.33
2017-09-16T08:16:57.478Z,14.03
2017-09-16T08:19:26.411Z,11.03
2017-09-16T08:21:54.764Z,5.70
2017-09-16T08:24:25.976Z,13.53
2017-09-16T08:26:55.286Z,8.80
2017-09-16T08:29:25.830Z,19.33
2017-09-16T08:31:54.928Z,9.00
2017-09-16T08:34:23.167Z,6.33
2017-09-16T08:36:51.756Z,13.13
2017-09-16T08:39:20.756Z,15.93
2017-09-16T08:41:49.709Z,17.43
2017-09-16T08:44:18.732Z,27.40
2017-09-16T08:46:49.320Z,8.20
2017-09-16T08:49:17.918Z,10.57
2017-09-16T08:51:48.112Z,12.87
2017-09-16T08:54:16.787Z,29.83
2017-09-16T08:56:45.549Z,15.90
2017-09-16T08:59:14.550Z,18.10
2017-09-16T09:01:42.103Z,12.43
2017-09-16T09:04:10.290Z,11.50
2017-09-16T09:06:40.717Z,9.43
2017-09-16T09:09:10.005Z,7.83
2017-09-16T09:11:39.666Z,9.70
2017-09-16T09:14:08.751Z,18.40
2017-09-16T09:16:36.893Z,17.77
2017-09-16T09:19:05.801Z,21.03
2017-09-16T09:21:34.661Z,18.60
2017-09-16T09:24:04.135Z,9.73
2017-09-16T09:26:34.308Z,10.67
2017-09-16T09:29:03.121Z,9.80
2017-09-16T09:31:32.046Z,8.47
2017-09-16T09:34:00.925Z,11.70
2017-09-16T09:36:30.399Z,13.67
2017-09-16T09:38:59.261Z,18.70
2017-09-16T09:41:27.522Z,18.53
2017-09-16T09:43:56.538Z,8.70
2017-09-16T09:46:25.214Z,6.97
2017-09-16T09:48:53.295Z,7.80
2017-09-16T09:51:23.703Z,8.90
2017-09-16T09:53:52.500Z,9.33
2017-09-16T09:56:20.753Z,12.70
2017-09-16T09:58:48.919Z,9.97
2017-09-16T10:01:17.834Z,7.37
2017-09-16T10:03:45.981Z,9.03
2017-09-16T10:06:15.739Z,18.63
2017-09-16T10:08:44.062Z,8.47
2017-09-16T10:11:14.929Z,11.00
2017-09-16T10:13:44.325Z,10.30
2017-09-16T10:16:12.777Z,8.70
2017-09-16T10:18:40.997Z,18.43
2017-09-16T10:21:10.028Z,8.03
2017-09-16T10:23:38.048Z,12.20
2017-09-16T10:26:06.666Z,13.10
2017-09-16T10:28:36.782Z,27.60
2017-09-16T10:31:05.966Z,7.73
2017-09-16T10:33:34.084Z,12.67
2017-09-16T10:36:02.877Z,12.50
2017-09-16T10:38:31.997Z,9.30
2017-09-16T10:41:01.611Z,11.27
2017-09-16T10:43:31.035Z,7.67
2017-09-16T10:46:01.047Z,9.63
2017-09-16T10:48:30.558Z,15.70
2017-09-16T10:50:59.363Z,10.10
2017-09-16T10:53:28.189Z,9.00
2017-09-16T10:55:59.967Z,19.03
2017-09-16T10:58:30.327Z,10.57
2017-09-16T11:01:02.270Z,10.67
2017-09-16T11:03:31.520Z,11.03
2017-09-16T11:05:59.735Z,9.50
2017-09-16T11:08:29.361Z,13.63
2017-09-16T11:10:58.210Z,16.47
2017-09-16T11:13:28.678Z,9.13
2017-09-16T11:18:30.670Z,9.30
2017-09-16T11:21:00.317Z,9.10
2017-09-16T11:23:28.903Z,8.20
2017-09-16T11:25:56.952Z,5.70
2017-09-16T11:28:25.871Z,10.53
2017-09-16T11:30:56.626Z,13.60
2017-09-16T11:33:25.460Z,7.37
2017-09-16T11:35:54.307Z,7.80
2017-09-16T11:38:22.866Z,7.67
2017-09-16T11:40:53.114Z,11.30
2017-09-16T11:43:22.494Z,10.20
2017-09-16T11:45:52.720Z,9.23
2017-09-16T11:48:24.166Z,7.80
2017-09-16T11:50:52.904Z,9.10
2017-09-16T11:53:21.517Z,8.03
2017-09-16T11:56:09.978Z,10.73
2017-09-16T11:58:38.929Z,12.30
2017-09-16T12:01:07.951Z,19.93
2017-09-16T12:03:36.046Z,9.83
2017-09-16T12:06:04.849Z,8.50
2017-09-16T12:08:37.841Z,9.20
2017-09-16T12:11:06.171Z,10.13
2017-09-16T12:13:37.135Z,10.00
2017-09-16T12:16:05.952Z,7.83
2017-09-16T12:18:38.793Z,8.97
2017-09-16T12:21:10.250Z,15.57
2017-09-16T12:23:38.979Z,9.70
2017-09-16T12:26:07.812Z,13.23
2017-09-16T12:28:37.164Z,18.50
2017-09-16T12:31:07.536Z,7.77
2017-09-16T12:33:37.429Z,8.50
2017-09-16T12:36:06.595Z,10.47
2017-09-16T12:38:36.684Z,11.20
2017-09-16T12:41:06.242Z,9.83
2017-09-16T12:43:37.740Z,8.80
2017-09-16T12:46:08.401Z,7.43
2017-09-16T12:48:38.268Z,9.87
2017-09-16T12:51:06.694Z,7.50
2017-09-16T12:53:41.487Z,11.40
2017-09-16T12:56:11.765Z,7.77
2017-09-16T12:58:39.883Z,8.60
2017-09-16T13:01:09.041Z,9.00
2017-09-16T13:03:42.542Z,8.97
2017-09-16T13:06:12.062Z,12.77
2017-09-16T13:08:43.097Z,9.60
2017-09-16T13:11:11.196Z,12.63
2017-09-16T13:13:40.380Z,12.83
2017-09-16T13:16:10.741Z,7.50
2017-09-16T13:18:40.061Z,6.93
2017-09-16T13:21:10.855Z,6.83
2017-09-16T13:23:39.669Z,8.23
2017-09-16T13:26:10.322Z,7.40
2017-09-16T13:28:39.049Z,10.37
2017-09-16T13:31:07.432Z,8.27
2017-09-16T13:33:36.957Z,10.00
2017-09-16T13:36:05.936Z,8.80
2017-09-16T13:38:34.965Z,6.20
2017-09-16T13:41:03.089Z,6.83
2017-09-16T13:43:32.119Z,13.93
2017-09-16T13:46:00.233Z,7.43
2017-09-16T13:48:29.448Z,6.03
2017-09-16T13:50:58.209Z,7.30
2017-09-16T13:53:27.108Z,7.57
2017-09-16T13:55:55.682Z,84.70
2017-09-16T13:58:24.168Z,104.97
2017-09-16T14:00:53.756Z,68.83
2017-09-16T14:03:21.931Z,18.37
2017-09-16T14:05:51.476Z,20.30
2017-09-16T14:08:22.298Z,88.33
2017-09-16T14:10:51.063Z,70.50
2017-09-16T14:13:20.058Z,12.93
2017-09-16T14:15:51.555Z,16.03
2017-09-16T14:18:21.672Z,10.10
2017-09-16T14:20:49.795Z,8.17
2017-09-16T14:23:17.973Z,10.83
2017-09-16T14:25:50.807Z,8.10
2017-09-16T14:28:20.471Z,12.70
2017-09-16T14:30:49.208Z,15.27
2017-09-16T14:33:25.210Z,10.67
2017-09-16T14:35:55.606Z,9.97
2017-09-16T14:38:25.739Z,8.00
2017-09-16T14:40:53.871Z,6.87
2017-09-16T14:43:23.350Z,12.13
2017-09-16T14:45:54.073Z,7.17
2017-09-16T14:48:23.042Z,8.63
2017-09-16T14:50:51.678Z,14.60
2017-09-16T14:53:20.492Z,15.37
2017-09-16T14:55:50.256Z,16.43
2017-09-16T14:58:20.244Z,9.50
2017-09-16T15:00:48.648Z,10.50
2017-09-16T15:03:20.174Z,11.60
2017-09-16T15:05:50.506Z,12.93
2017-09-16T15:08:31.745Z,12.87
2017-09-16T15:11:05.481Z,12.30
2017-09-16T15:13:33.593Z,8.67
2017-09-16T15:16:03.229Z,17.83
2017-09-16T15:18:33.495Z,9.37
2017-09-16T15:21:05.839Z,12.50
2017-09-16T15:23:34.652Z,9.47
2017-09-16T15:26:04.896Z,8.70
2017-09-16T15:28:35.277Z,10.03
2017-09-16T15:31:04.348Z,11.37
2017-09-16T15:33:34.048Z,11.43
2017-09-16T15:36:03.681Z,11.17
2017-09-16T15:38:35.484Z,10.83
2017-09-16T15:41:06.884Z,10.60
2017-09-16T15:56:32.985Z,7.73
2017-09-16T15:59:03.580Z,9.07
2017-09-16T16:01:34.003Z,11.37
2017-09-16T16:04:03.917Z,11.40
2017-09-16T16:06:33.375Z,9.23
2017-09-16T16:09:02.117Z,14.20
2017-09-16T16:11:31.148Z,16.43
2017-09-16T16:14:02.661Z,16.00
2017-09-16T16:16:31.538Z,15.70
2017-09-16T16:19:00.114Z,15.00
2017-09-16T16:21:29.996Z,9.63
2017-09-16T16:23:58.665Z,14.90
2017-09-16T16:26:26.462Z,9.10
2017-09-16T16:28:57.102Z,9.10
2017-09-16T16:31:26.628Z,33.90
2017-09-16T16:33:56.666Z,19.10
2017-09-16T16:36:27.458Z,18.60
2017-09-16T16:38:56.701Z,18.00
2017-09-16T16:41:26.740Z,20.80
2017-09-16T16:43:56.017Z,21.10
2017-09-16T16:46:26.102Z,15.97
2017-09-16T16:48:55.816Z,17.13
2017-09-16T16:51:24.691Z,15.80
2017-09-16T16:53:53.066Z,11.53
2017-09-16T16:56:21.246Z,13.53
2017-09-16T16:58:50.856Z,10.10
2017-09-16T17:01:21.295Z,11.10
2017-09-16T17:03:50.709Z,12.10
2017-09-16T17:19:14.789Z,10.73
2017-09-16T17:21:43.703Z,11.57
2017-09-16T17:24:13.486Z,13.07
2017-09-16T17:26:41.980Z,11.40
2017-09-16T17:29:09.884Z,8.93
2017-09-16T17:31:40.878Z,11.17
2017-09-16T17:34:09.327Z,13.60
2017-09-16T17:36:38.790Z,16.50
2017-09-16T17:39:07.787Z,12.90
2017-09-16T17:41:36.402Z,18.20
2017-09-16T17:44:09.305Z,14.83
2017-09-16T17:46:37.537Z,15.20
2017-09-16T17:49:28.045Z,14.87
2017-09-16T17:51:56.641Z,17.90
2017-09-16T17:54:25.501Z,15.40
2017-09-16T17:56:57.263Z,18.10
2017-09-16T17:59:26.662Z,13.20
2017-09-16T18:01:57.482Z,14.73
2017-09-16T18:04:27.218Z,17.70
2017-09-16T18:06:56.940Z,11.03
2017-09-16T18:12:04.572Z,15.17
2017-09-16T18:14:36.704Z,19.00
2017-09-16T18:17:05.072Z,19.27
2017-09-16T18:19:38.068Z,19.73
2017-09-16T18:22:07.490Z,15.10
2017-09-16T18:24:35.766Z,22.67
2017-09-16T18:27:04.960Z,16.90
2017-09-16T18:29:36.266Z,22.63
2017-09-16T18:32:07.079Z,25.10
2017-09-16T18:34:36.327Z,25.03
2017-09-16T18:37:06.366Z,17.97
2017-09-16T18:39:36.196Z,22.37
2017-09-16T18:42:05.759Z,23.17
2017-09-16T18:44:35.507Z,25.10
2017-09-16T18:47:04.434Z,29.73
2017-09-16T18:49:34.922Z,21.57
2017-09-16T18:52:03.738Z,27.00
2017-09-16T18:54:32.822Z,17.33
2017-09-16T18:57:02.014Z,18.80
2017-09-16T18:59:32.565Z,27.80
2017-09-16T19:02:01.108Z,19.87
2017-09-16T19:04:29.708Z,15.13
2017-09-16T19:06:59.051Z,10.20
2017-09-16T19:09:27.379Z,12.40
2017-09-16T19:11:56.964Z,10.53
2017-09-16T19:14:25.268Z,12.37
2017-09-16T19:16:53.374Z,13.70
2017-09-16T19:19:23.666Z,12.93
2017-09-16T19:21:53.793Z,14.63
2017-09-16T19:24:24.979Z,16.20
2017-09-16T19:26:54.614Z,12.70
2017-09-16T19:29:23.648Z,13.70
2017-09-16T19:31:53.950Z,11.17
2017-09-16T19:34:22.131Z,14.10
2017-09-16T19:36:51.668Z,12.33
2017-09-16T19:39:21.059Z,11.73
2017-09-16T19:41:53.493Z,14.03
2017-09-16T19:44:23.865Z,9.90
2017-09-16T19:46:53.445Z,10.77
2017-09-16T19:49:25.483Z,14.40
2017-09-16T19:51:54.238Z,14.03
2017-09-16T19:54:22.492Z,10.03
2017-09-16T19:56:51.316Z,18.70
2017-09-16T19:59:19.797Z,12.73
2017-09-16T20:01:49.984Z,9.50
2017-09-16T20:04:18.570Z,10.93
2017-09-16T20:06:48.789Z,8.83
2017-09-16T20:09:17.130Z,9.03
2017-09-16T20:11:47.606Z,14.03
2017-09-16T20:14:16.702Z,12.47
2017-09-16T20:16:47.117Z,12.20
2017-09-16T20:19:16.194Z,14.30
2017-09-16T20:21:45.797Z,14.10
2017-09-16T20:24:14.763Z,12.80
2017-09-16T20:26:44.733Z,12.70
2017-09-16T20:29:13.261Z,12.47
2017-09-16T20:31:42.654Z,10.10
2017-09-16T20:34:11.573Z,10.50
2017-09-16T20:36:40.443Z,10.53
2017-09-16T20:39:08.746Z,12.00
2017-09-16T20:41:37.126Z,7.53
2017-09-16T20:44:11.076Z,15.47
2017-09-16T20:46:41.684Z,9.73
2017-09-16T20:49:09.657Z,9.40
2017-09-16T20:51:38.859Z,9.10
2017-09-16T20:54:08.243Z,9.13
2017-09-16T20:56:38.592Z,9.27
2017-09-16T20:59:08.126Z,8.40
2017-09-16T21:01:37.142Z,9.00
2017-09-16T21:04:10.087Z,7.57
2017-09-16T21:19:34.867Z,8.67
2017-09-16T21:22:04.555Z,13.97
2017-09-16T21:24:34.104Z,8.17
2017-09-16T21:27:04.735Z,9.97
2017-09-16T21:29:34.701Z,8.73
2017-09-16T21:32:03.166Z,12.23
2017-09-16T21:34:32.239Z,18.33
2017-09-16T21:37:03.269Z,13.43
2017-09-16T21:39:32.178Z,7.97
2017-09-16T21:42:01.482Z,9.80
2017-09-16T21:44:31.688Z,7.80
2017-09-16T21:47:00.615Z,7.50
2017-09-16T21:49:29.546Z,8.57
2017-09-16T21:51:58.826Z,8.13
2017-09-16T21:54:27.950Z,7.60
2017-09-16T21:56:57.498Z,9.90
2017-09-16T21:59:26.534Z,8.20
2017-09-16T22:11:40.363Z,7.00
2017-09-16T22:14:11.333Z,7.80
2017-09-16T22:16:39.604Z,7.23
2017-09-16T22:19:08.619Z,7.80
2017-09-16T22:21:37.527Z,7.00
2017-09-16T22:24:07.634Z,9.30
2017-09-16T22:26:36.898Z,10.03
2017-09-16T22:29:07.061Z,9.30
2017-09-16T22:31:36.089Z,11.60
2017-09-16T22:34:04.940Z,7.50
2017-09-16T22:36:33.636Z,8.87
2017-09-16T22:39:02.360Z,13.13
2017-09-16T22:41:31.053Z,7.47
2017-09-16T22:43:59.793Z,7.27
2017-09-16T22:46:28.871Z,7.53
2017-09-16T22:48:58.243Z,7.87
2017-09-16T22:51:27.880Z,7.00
2017-09-16T22:53:56.891Z,6.93
2017-09-16T22:56:25.329Z,8.10
2017-09-16T22:58:53.663Z,6.63
2017-09-16T23:01:22.938Z,7.80
2017-09-16T23:03:51.788Z,7.30
2017-09-16T23:06:22.191Z,5.70
2017-09-16T23:08:51.128Z,5.17
2017-09-16T23:11:21.300Z,5.67
2017-09-16T23:13:51.388Z,5.60
2017-09-16T23:16:22.643Z,5.40
2017-09-16T23:18:51.634Z,16.30
2017-09-16T23:21:21.910Z,4.57
2017-09-16T23:23:50.809Z,4.47
2017-09-16T23:26:20.064Z,4.27
2017-09-16T23:28:48.827Z,5.93
2017-09-16T23:31:19.973Z,4.10
2017-09-16T23:33:50.165Z,4.20
2017-09-16T23:36:20.999Z,5.37
2017-09-16T23:38:49.493Z,4.07
2017-09-16T23:41:18.815Z,4.00
2017-09-16T23:43:47.854Z,3.73
2017-09-16T23:46:17.294Z,3.57
2017-09-16T23:48:46.290Z,4.30
2017-09-16T23:51:15.508Z,3.30
2017-09-16T23:53:44.273Z,3.43
2017-09-16T23:56:13.131Z,3.10
2017-09-16T23:58:42.140Z,3.63
