createdAt,value
2018-09-01T00:02:13.843Z,86.20
2018-09-01T00:04:42.289Z,86.40
2018-09-01T00:07:10.846Z,87.40
2018-09-01T00:09:39.286Z,86.10
2018-09-01T00:12:08.824Z,86.70
2018-09-01T00:14:37.220Z,86.40
2018-09-01T00:17:05.990Z,86.30
2018-09-01T00:19:34.701Z,86.40
2018-09-01T00:22:03.920Z,86.40
2018-09-01T00:24:32.997Z,86.40
2018-09-01T00:27:02.041Z,85.40
2018-09-01T00:29:30.438Z,86.40
2018-09-01T00:31:59.954Z,86.40
2018-09-01T00:34:28.387Z,86.40
2018-09-01T00:36:56.907Z,86.50
2018-09-01T00:39:25.335Z,86.40
2018-09-01T00:41:54.783Z,85.80
2018-09-01T00:44:23.172Z,86.20
2018-09-01T00:46:51.815Z,86.60
2018-09-01T00:49:20.223Z,86.10
2018-09-01T00:51:49.807Z,86.20
2018-09-01T00:54:18.265Z,86.30
2018-09-01T00:56:46.872Z,86.50
2018-09-01T00:59:15.361Z,86.50
2018-09-01T01:01:44.002Z,86.90
2018-09-01T01:04:12.377Z,86.20
2018-09-01T01:06:40.926Z,87.10
2018-09-01T01:09:09.421Z,86.60
2018-09-01T01:11:38.054Z,87.00
2018-09-01T01:14:06.482Z,86.60
2018-09-01T01:16:35.098Z,86.90
2018-09-01T01:19:04.230Z,87.00
2018-09-01T01:21:34.168Z,87.50
2018-09-01T01:24:03.255Z,85.90
2018-09-01T01:26:32.552Z,86.60
2018-09-01T01:29:01.023Z,86.20
2018-09-01T01:31:30.048Z,87.80
2018-09-01T01:33:58.474Z,87.30
2018-09-01T01:36:27.011Z,86.80
2018-09-01T01:38:55.406Z,87.00
2018-09-01T01:41:23.944Z,87.00
2018-09-01T01:43:52.400Z,87.10
2018-09-01T01:46:20.841Z,86.10
2018-09-01T01:48:49.325Z,86.70
2018-09-01T01:51:17.937Z,86.80
2018-09-01T01:53:46.338Z,86.70
2018-09-01T01:56:14.914Z,86.60
2018-09-01T01:58:43.319Z,86.30
2018-09-01T02:01:11.804Z,86.40
2018-09-01T02:03:40.266Z,86.10
2018-09-01T02:06:08.839Z,86.10
2018-09-01T02:08:37.295Z,86.90
2018-09-01T02:11:06.152Z,87.10
2018-09-01T02:13:34.601Z,87.10
2018-09-01T02:16:03.629Z,87.10
2018-09-01T02:18:33.004Z,87.00
2018-09-01T02:21:01.597Z,86.80
2018-09-01T02:23:30.031Z,87.10
2018-09-01T02:25:58.604Z,86.20
2018-09-01T02:28:27.406Z,86.40
2018-09-01T02:30:55.933Z,86.20
2018-09-01T02:33:24.382Z,86.00
2018-09-01T02:35:52.960Z,85.70
2018-09-01T02:38:21.370Z,86.00
2018-09-01T02:40:50.030Z,85.40
2018-09-01T02:43:18.467Z,86.30
2018-09-01T02:45:46.987Z,87.20
2018-09-01T02:48:15.417Z,86.90
2018-09-01T02:50:44.082Z,87.20
2018-09-01T02:53:12.454Z,87.00
2018-09-01T02:55:41.003Z,85.80
2018-09-01T02:58:09.456Z,85.90
2018-09-01T03:00:38.524Z,87.30
2018-09-01T03:03:06.957Z,87.90
2018-09-01T03:05:35.849Z,89.50
2018-09-01T03:08:05.406Z,88.30
2018-09-01T03:10:35.048Z,88.00
2018-09-01T03:13:04.027Z,87.50
2018-09-01T03:15:32.569Z,87.50
2018-09-01T03:18:00.942Z,86.30
2018-09-01T03:20:29.483Z,86.10
2018-09-01T03:22:57.977Z,86.00
2018-09-01T03:25:26.579Z,86.40
2018-09-01T03:27:55.067Z,85.90
2018-09-01T03:30:23.565Z,85.60
2018-09-01T03:32:52.076Z,85.90
2018-09-01T03:35:20.708Z,85.00
2018-09-01T03:37:49.191Z,85.90
2018-09-01T03:40:17.788Z,85.50
2018-09-01T03:42:46.281Z,85.60
2018-09-01T03:45:14.928Z,85.50
2018-09-01T03:47:43.329Z,85.80
2018-09-01T03:50:11.855Z,85.00
2018-09-01T03:52:40.321Z,85.70
2018-09-01T03:55:08.957Z,86.20
2018-09-01T03:57:37.369Z,86.20
2018-09-01T04:00:06.304Z,85.00
2018-09-01T04:02:36.306Z,85.70
2018-09-01T04:05:05.589Z,85.80
2018-09-01T04:07:35.032Z,86.00
2018-09-01T04:10:04.530Z,85.70
2018-09-01T04:12:33.744Z,85.60
2018-09-01T04:15:03.064Z,85.60
2018-09-01T04:17:31.567Z,85.50
2018-09-01T04:20:00.203Z,85.00
2018-09-01T04:22:28.650Z,86.00
2018-09-01T04:24:57.184Z,86.90
2018-09-01T04:27:25.704Z,87.10
2018-09-01T04:29:54.254Z,87.60
2018-09-01T04:32:22.761Z,88.10
2018-09-01T04:34:51.247Z,88.50
2018-09-01T04:37:19.894Z,87.60
2018-09-01T04:39:48.301Z,87.40
2018-09-01T04:42:17.989Z,88.00
2018-09-01T04:44:46.533Z,87.80
2018-09-01T04:47:15.155Z,88.20
2018-09-01T04:49:43.575Z,86.90
2018-09-01T04:52:12.268Z,86.80
2018-09-01T04:54:40.772Z,86.80
2018-09-01T04:57:09.312Z,87.20
2018-09-01T04:59:37.722Z,86.80
2018-09-01T05:02:06.281Z,85.70
2018-09-01T05:04:34.735Z,86.60
2018-09-01T05:07:03.166Z,87.30
2018-09-01T05:09:31.685Z,86.70
2018-09-01T05:12:01.170Z,86.80
2018-09-01T05:14:29.590Z,86.60
2018-09-01T05:16:58.162Z,86.50
2018-09-01T05:19:26.546Z,86.20
2018-09-01T05:21:56.103Z,86.50
2018-09-01T05:24:24.704Z,85.80
2018-09-01T05:26:53.270Z,85.50
2018-09-01T05:29:22.015Z,85.40
2018-09-01T05:31:51.607Z,85.80
2018-09-01T05:34:20.046Z,84.80
2018-09-01T05:36:48.621Z,85.50
2018-09-01T05:39:17.078Z,85.50
2018-09-01T05:41:45.567Z,85.20
2018-09-01T05:44:14.546Z,85.30
2018-09-01T05:46:43.178Z,85.30
2018-09-01T05:49:11.658Z,84.70
2018-09-01T05:51:40.251Z,84.70
2018-09-01T05:54:08.743Z,85.00
2018-09-01T05:56:37.328Z,85.00
2018-09-01T05:59:06.390Z,85.20
2018-09-01T06:01:35.841Z,84.80
2018-09-01T06:04:04.882Z,85.10
2018-09-01T06:06:33.471Z,84.80
2018-09-01T06:09:01.974Z,84.50
2018-09-01T06:11:30.460Z,84.90
2018-09-01T06:13:59.073Z,84.60
2018-09-01T06:16:27.604Z,84.30
2018-09-01T06:18:56.051Z,84.10
2018-09-01T06:21:24.509Z,84.00
2018-09-01T06:23:53.071Z,83.60
2018-09-01T06:26:21.706Z,83.50
2018-09-01T06:28:54.064Z,83.70
2018-09-01T06:31:22.929Z,83.60
2018-09-01T06:33:51.457Z,84.00
2018-09-01T06:36:19.949Z,83.70
2018-09-01T06:38:48.367Z,83.60
2018-09-01T06:41:16.839Z,83.80
2018-09-01T06:43:45.274Z,84.40
2018-09-01T06:46:13.795Z,84.50
2018-09-01T06:48:42.269Z,84.90
2018-09-01T06:51:10.830Z,84.00
2018-09-01T06:53:39.236Z,84.60
2018-09-01T06:56:07.669Z,84.60
2018-09-01T06:58:36.220Z,84.50
2018-09-01T07:01:05.336Z,84.60
2018-09-01T07:03:34.528Z,85.00
2018-09-01T07:06:03.026Z,84.70
2018-09-01T07:08:31.514Z,84.90
2018-09-01T07:10:59.912Z,85.50
2018-09-01T07:13:28.426Z,84.60
2018-09-01T07:15:56.879Z,84.80
2018-09-01T07:18:25.350Z,84.60
2018-09-01T07:20:53.963Z,84.70
2018-09-01T07:23:22.399Z,84.60
2018-09-01T07:25:51.010Z,83.80
2018-09-01T07:28:19.439Z,83.80
2018-09-01T07:30:48.239Z,83.40
2018-09-01T07:33:16.677Z,83.60
2018-09-01T07:35:45.212Z,83.50
2018-09-01T07:38:13.620Z,83.70
2018-09-01T07:40:42.059Z,83.70
2018-09-01T07:43:10.966Z,83.70
2018-09-01T07:45:39.591Z,83.80
2018-09-01T07:48:08.105Z,83.50
2018-09-01T07:50:36.609Z,84.10
2018-09-01T07:53:05.005Z,82.50
2018-09-01T07:55:33.557Z,81.70
2018-09-01T07:58:01.954Z,82.20
2018-09-01T08:00:30.468Z,81.70
2018-09-01T08:02:58.872Z,81.40
2018-09-01T08:05:27.476Z,81.60
2018-09-01T08:07:55.968Z,82.00
2018-09-01T08:10:24.547Z,81.90
2018-09-01T08:12:52.983Z,82.40
2018-09-01T08:15:21.431Z,82.50
2018-09-01T08:17:49.870Z,82.40
2018-09-01T08:20:18.430Z,83.30
2018-09-01T08:22:46.851Z,83.40
2018-09-01T08:25:15.950Z,82.20
2018-09-01T08:27:45.197Z,82.30
2018-09-01T08:30:14.170Z,80.90
2018-09-01T08:32:42.570Z,81.40
2018-09-01T08:35:11.149Z,81.40
2018-09-01T08:37:39.501Z,81.80
2018-09-01T08:40:08.417Z,81.50
2018-09-01T08:42:36.958Z,81.10
2018-09-01T08:45:05.564Z,80.00
2018-09-01T08:47:36.308Z,80.10
2018-09-01T08:50:05.160Z,80.30
2018-09-01T08:52:33.560Z,79.40
2018-09-01T08:55:02.147Z,79.50
2018-09-01T08:57:30.566Z,79.30
2018-09-01T08:59:59.058Z,79.20
2018-09-01T09:02:27.738Z,79.30
2018-09-01T09:04:56.325Z,79.00
2018-09-01T09:07:24.744Z,75.70
2018-09-01T09:09:53.742Z,76.30
2018-09-01T09:12:22.114Z,77.20
2018-09-01T09:14:50.594Z,78.10
2018-09-01T09:17:19.139Z,78.50
2018-09-01T09:19:47.596Z,77.80
2018-09-01T09:22:16.788Z,77.90
2018-09-01T09:24:46.058Z,77.20
2018-09-01T09:27:15.280Z,76.30
2018-09-01T09:29:44.309Z,76.80
2018-09-01T09:32:12.739Z,74.90
2018-09-01T09:34:41.221Z,75.80
2018-09-01T09:37:09.663Z,73.30
2018-09-01T09:39:38.286Z,73.70
2018-09-01T09:42:06.713Z,72.50
2018-09-01T09:44:35.237Z,74.20
2018-09-01T09:47:03.709Z,74.40
2018-09-01T09:49:32.237Z,74.30
2018-09-01T09:52:00.638Z,75.00
2018-09-01T09:54:29.195Z,75.60
2018-09-01T09:56:57.644Z,75.40
2018-09-01T09:59:26.223Z,74.30
2018-09-01T10:01:58.954Z,73.80
2018-09-01T10:04:27.500Z,73.80
2018-09-01T10:06:55.963Z,74.30
2018-09-01T10:09:24.486Z,72.50
2018-09-01T10:11:53.005Z,69.90
2018-09-01T10:14:21.512Z,68.60
2018-09-01T10:16:50.045Z,68.70
2018-09-01T10:19:19.526Z,71.10
2018-09-01T10:21:48.645Z,69.30
2018-09-01T10:24:17.208Z,70.30
2018-09-01T10:26:45.683Z,71.80
2018-09-01T10:29:14.221Z,71.60
2018-09-01T10:31:42.694Z,70.80
2018-09-01T10:34:11.187Z,67.40
2018-09-01T10:36:39.624Z,70.00
2018-09-01T10:39:09.419Z,70.70
2018-09-01T10:41:37.938Z,70.30
2018-09-01T10:44:07.297Z,68.10
2018-09-01T10:46:35.741Z,70.10
2018-09-01T10:49:04.357Z,69.80
2018-09-01T10:51:32.818Z,70.30
2018-09-01T10:54:01.461Z,70.30
2018-09-01T10:56:29.911Z,70.70
2018-09-01T10:58:58.630Z,69.70
2018-09-01T11:01:27.238Z,68.70
2018-09-01T11:03:55.767Z,67.50
2018-09-01T11:06:24.324Z,68.80
2018-09-01T11:08:52.765Z,67.00
2018-09-01T11:11:21.467Z,67.60
2018-09-01T11:13:49.923Z,67.70
2018-09-01T11:16:18.878Z,67.60
2018-09-01T11:18:47.677Z,66.20
2018-09-01T11:21:16.174Z,64.10
2018-09-01T11:23:44.638Z,65.60
2018-09-01T11:26:13.142Z,66.90
2018-09-01T11:28:41.632Z,67.90
2018-09-01T11:31:10.136Z,68.10
2018-09-01T11:33:38.581Z,67.40
2018-09-01T11:36:07.145Z,62.10
2018-09-01T11:38:35.902Z,65.20
2018-09-01T11:41:04.589Z,64.60
2018-09-01T11:43:33.219Z,63.40
2018-09-01T11:46:01.756Z,64.20
2018-09-01T11:48:30.154Z,64.90
2018-09-01T11:50:58.557Z,64.80
2018-09-01T11:53:27.407Z,64.40
2018-09-01T11:55:56.001Z,63.20
2018-09-01T11:58:24.422Z,62.00
2018-09-01T12:00:52.898Z,63.20
2018-09-01T12:03:21.286Z,63.50
2018-09-01T12:05:50.143Z,65.10
2018-09-01T12:08:19.064Z,65.00
2018-09-01T12:10:48.341Z,65.00
2018-09-01T12:13:16.757Z,60.50
2018-09-01T12:15:45.229Z,62.50
2018-09-01T12:18:13.894Z,63.00
2018-09-01T12:20:43.377Z,64.30
2018-09-01T12:23:11.793Z,63.30
2018-09-01T12:25:40.367Z,62.70
2018-09-01T12:28:09.259Z,63.00
2018-09-01T12:30:37.924Z,63.40
2018-09-01T12:33:06.424Z,63.50
2018-09-01T12:35:34.947Z,64.90
2018-09-01T12:38:03.426Z,62.90
2018-09-01T12:40:31.958Z,63.50
2018-09-01T12:43:00.527Z,63.90
2018-09-01T12:45:28.992Z,63.90
2018-09-01T12:47:57.458Z,60.20
2018-09-01T12:50:25.966Z,62.90
2018-09-01T12:52:54.451Z,62.60
2018-09-01T12:55:23.026Z,63.60
2018-09-01T12:57:51.457Z,63.10
2018-09-01T13:00:20.404Z,62.20
2018-09-01T13:02:49.671Z,63.20
2018-09-01T13:05:18.760Z,63.80
2018-09-01T13:07:47.539Z,61.80
2018-09-01T13:10:16.173Z,62.80
2018-09-01T13:12:44.975Z,62.00
2018-09-01T13:15:13.508Z,60.20
2018-09-01T13:17:41.948Z,62.20
2018-09-01T13:20:10.536Z,62.50
2018-09-01T13:22:39.046Z,62.30
2018-09-01T13:25:07.706Z,59.80
2018-09-01T13:27:36.213Z,61.20
2018-09-01T13:30:04.752Z,61.20
2018-09-01T13:32:33.239Z,59.70
2018-09-01T13:35:01.766Z,59.30
2018-09-01T13:37:30.233Z,58.30
2018-09-01T13:39:58.749Z,60.40
2018-09-01T13:42:27.247Z,60.50
2018-09-01T13:44:55.890Z,61.30
2018-09-01T13:47:24.360Z,61.30
2018-09-01T13:49:52.884Z,60.80
2018-09-01T13:52:21.339Z,60.30
2018-09-01T13:54:50.560Z,61.10
2018-09-01T13:57:19.851Z,60.20
2018-09-01T13:59:48.607Z,60.60
2018-09-01T14:02:17.423Z,60.30
2018-09-01T14:04:46.044Z,59.90
2018-09-01T14:07:14.421Z,56.60
2018-09-01T14:09:42.994Z,59.20
2018-09-01T14:12:11.458Z,60.40
2018-09-01T14:14:40.152Z,58.40
2018-09-01T14:17:08.781Z,59.70
2018-09-01T14:19:37.315Z,59.90
2018-09-01T14:22:06.423Z,60.30
2018-09-01T14:24:34.894Z,60.60
2018-09-01T14:27:03.620Z,61.00
2018-09-01T14:29:32.161Z,61.50
2018-09-01T14:32:00.616Z,61.90
2018-09-01T14:34:29.111Z,60.80
2018-09-01T14:36:57.551Z,60.10
2018-09-01T14:39:26.213Z,61.30
2018-09-01T14:41:54.740Z,61.20
2018-09-01T14:44:23.458Z,61.50
2018-09-01T14:46:51.946Z,62.20
2018-09-01T14:49:20.448Z,60.80
2018-09-01T14:51:49.634Z,59.80
2018-09-01T14:54:18.795Z,59.00
2018-09-01T14:56:47.288Z,59.60
2018-09-01T14:59:15.758Z,61.10
2018-09-01T15:01:44.412Z,58.90
2018-09-01T15:04:12.985Z,60.80
2018-09-01T15:06:41.468Z,61.80
2018-09-01T15:09:09.947Z,61.90
2018-09-01T15:11:38.380Z,59.00
2018-09-01T15:14:07.042Z,60.70
2018-09-01T15:16:35.475Z,60.10
2018-09-01T15:19:03.961Z,60.40
2018-09-01T15:21:32.457Z,59.70
2018-09-01T15:24:01.074Z,61.10
2018-09-01T15:26:29.545Z,62.40
2018-09-01T15:28:58.060Z,62.50
2018-09-01T15:31:26.796Z,63.70
2018-09-01T15:33:55.219Z,62.70
2018-09-01T15:36:23.744Z,61.70
2018-09-01T15:38:52.271Z,61.10
2018-09-01T15:41:21.163Z,61.40
2018-09-01T15:43:50.244Z,61.80
2018-09-01T15:46:19.194Z,62.10
2018-09-01T15:48:48.200Z,62.20
2018-09-01T15:51:16.623Z,61.10
2018-09-01T15:53:45.261Z,61.00
2018-09-01T15:56:13.884Z,61.90
2018-09-01T15:58:42.427Z,61.80
2018-09-01T16:01:10.865Z,61.00
2018-09-01T16:03:39.378Z,59.90
2018-09-01T16:06:07.815Z,60.00
2018-09-01T16:08:36.289Z,60.50
2018-09-01T16:11:05.021Z,60.10
2018-09-01T16:13:33.576Z,60.00
2018-09-01T16:16:02.001Z,60.20
2018-09-01T16:18:30.564Z,61.60
2018-09-01T16:20:58.941Z,62.00
2018-09-01T16:23:27.500Z,60.80
2018-09-01T16:25:55.996Z,60.60
2018-09-01T16:28:24.619Z,61.90
2018-09-01T16:30:53.947Z,60.90
2018-09-01T16:33:22.356Z,60.30
2018-09-01T16:35:51.039Z,61.50
2018-09-01T16:38:19.649Z,62.00
2018-09-01T16:40:48.309Z,61.70
2018-09-01T16:43:16.907Z,62.50
2018-09-01T16:45:45.321Z,64.40
2018-09-01T16:48:13.828Z,64.30
2018-09-01T16:50:42.702Z,63.90
2018-09-01T16:53:11.278Z,63.40
2018-09-01T16:55:39.716Z,62.30
2018-09-01T16:58:08.247Z,63.50
2018-09-01T17:00:36.871Z,62.70
2018-09-01T17:03:05.447Z,65.40
2018-09-01T17:05:33.859Z,67.00
2018-09-01T17:08:02.307Z,67.70
2018-09-01T17:10:30.727Z,66.80
2018-09-01T17:12:59.257Z,67.10
2018-09-01T17:15:27.750Z,67.60
2018-09-01T17:17:56.392Z,68.30
2018-09-01T17:20:25.178Z,67.90
2018-09-01T17:22:53.689Z,67.70
2018-09-01T17:25:22.206Z,67.10
2018-09-01T17:27:51.707Z,68.60
2018-09-01T17:30:20.934Z,68.60
2018-09-01T17:32:49.660Z,69.10
2018-09-01T17:35:18.067Z,70.60
2018-09-01T17:37:46.548Z,72.20
2018-09-01T17:40:14.978Z,70.70
2018-09-01T17:42:43.426Z,72.20
2018-09-01T17:45:11.803Z,71.30
2018-09-01T17:47:40.295Z,71.60
2018-09-01T17:50:08.821Z,72.20
2018-09-01T17:52:37.367Z,73.50
2018-09-01T17:55:06.365Z,73.80
2018-09-01T17:57:35.049Z,74.90
2018-09-01T18:00:03.519Z,74.50
2018-09-01T18:02:32.034Z,74.50
2018-09-01T18:05:00.488Z,74.50
2018-09-01T18:07:29.032Z,72.30
2018-09-01T18:09:57.496Z,73.90
2018-09-01T18:12:25.992Z,74.00
2018-09-01T18:14:54.422Z,73.70
2018-09-01T18:17:23.023Z,73.80
2018-09-01T18:19:52.540Z,73.40
2018-09-01T18:22:21.682Z,73.30
2018-09-01T18:24:50.522Z,73.00
2018-09-01T18:27:19.627Z,72.80
2018-09-01T18:29:48.289Z,73.00
2018-09-01T18:32:16.788Z,72.80
2018-09-01T18:34:45.212Z,70.80
2018-09-01T18:37:13.712Z,70.60
2018-09-01T18:39:42.331Z,69.50
2018-09-01T18:42:10.871Z,71.00
2018-09-01T18:44:39.403Z,71.50
2018-09-01T18:47:08.251Z,71.50
2018-09-01T18:50:07.986Z,70.90
2018-09-01T18:52:36.399Z,69.70
2018-09-01T18:55:05.159Z,70.00
2018-09-01T18:57:33.635Z,69.40
2018-09-01T19:00:02.200Z,69.70
2018-09-01T19:02:30.712Z,71.20
2018-09-01T19:04:59.140Z,72.20
2018-09-01T19:07:27.551Z,72.60
2018-09-01T19:09:55.987Z,72.90
2018-09-01T19:12:24.456Z,73.40
2018-09-01T19:14:52.988Z,73.30
2018-09-01T19:17:22.081Z,72.70
2018-09-01T19:19:50.908Z,72.00
2018-09-01T19:22:19.440Z,71.80
2018-09-01T19:24:47.959Z,72.60
2018-09-01T19:27:16.882Z,73.00
2018-09-01T19:29:45.454Z,74.10
2018-09-01T19:32:13.998Z,74.90
2018-09-01T19:34:42.574Z,75.80
2018-09-01T19:37:11.025Z,76.10
2018-09-01T19:39:39.448Z,76.20
2018-09-01T19:42:07.897Z,76.60
2018-09-01T19:44:36.511Z,76.80
2018-09-01T19:47:05.575Z,77.20
2018-09-01T19:49:34.093Z,77.10
2018-09-01T19:52:02.598Z,77.60
2018-09-01T19:54:31.692Z,77.50
2018-09-01T19:57:00.197Z,77.90
2018-09-01T19:59:28.712Z,77.80
2018-09-01T20:01:57.227Z,77.70
2018-09-01T20:04:25.845Z,77.90
2018-09-01T20:06:54.480Z,77.90
2018-09-01T20:09:23.034Z,78.10
2018-09-01T20:11:51.424Z,78.00
2018-09-01T20:14:20.098Z,78.10
2018-09-01T20:16:49.659Z,77.90
2018-09-01T20:19:18.155Z,78.00
2018-09-01T20:21:46.654Z,78.20
2018-09-01T20:24:15.198Z,77.90
2018-09-01T20:26:43.688Z,77.50
2018-09-01T20:29:12.124Z,77.70
2018-09-01T20:31:40.594Z,77.80
2018-09-01T20:34:09.262Z,77.90
2018-09-01T20:36:37.651Z,77.80
2018-09-01T20:39:06.904Z,77.70
2018-09-01T20:41:35.274Z,77.60
2018-09-01T20:44:04.168Z,77.80
2018-09-01T20:46:32.701Z,77.70
2018-09-01T20:49:01.147Z,77.40
2018-09-01T20:51:29.559Z,77.20
2018-09-01T20:53:58.044Z,77.20
2018-09-01T20:56:26.929Z,76.90
2018-09-01T20:58:55.399Z,76.80
2018-09-01T21:01:23.831Z,76.70
2018-09-01T21:03:52.919Z,76.90
2018-09-01T21:06:21.408Z,77.00
2018-09-01T21:08:50.355Z,76.40
2018-09-01T21:11:18.882Z,76.90
2018-09-01T21:13:47.547Z,76.90
2018-09-01T21:16:15.995Z,76.40
2018-09-01T21:18:44.412Z,76.30
2018-09-01T21:21:12.861Z,76.10
2018-09-01T21:23:41.303Z,76.10
2018-09-01T21:26:09.742Z,75.80
2018-09-01T21:28:38.623Z,75.90
2018-09-01T21:31:07.103Z,75.70
2018-09-01T21:33:35.702Z,75.40
2018-09-01T21:36:04.511Z,75.20
2018-09-01T21:38:32.972Z,75.30
2018-09-01T21:41:01.395Z,75.50
2018-09-01T21:43:29.894Z,75.70
2018-09-01T21:45:58.288Z,75.70
2018-09-01T21:48:26.881Z,75.50
2018-09-01T21:50:55.319Z,75.30
2018-09-01T21:53:23.786Z,75.50
2018-09-01T21:55:52.830Z,75.60
2018-09-01T21:58:21.731Z,75.10
2018-09-01T22:00:50.811Z,75.10
2018-09-01T22:03:22.111Z,74.50
2018-09-01T22:05:51.024Z,75.00
2018-09-01T22:08:19.492Z,74.50
2018-09-01T22:10:47.892Z,75.00
2018-09-01T22:13:16.497Z,75.10
2018-09-01T22:15:44.976Z,74.90
2018-09-01T22:18:13.509Z,75.20
2018-09-01T22:20:41.951Z,74.50
2018-09-01T22:23:10.393Z,74.10
2018-09-01T22:25:38.762Z,74.40
2018-09-01T22:28:07.228Z,74.80
2018-09-01T22:30:35.686Z,74.80
2018-09-01T22:33:04.123Z,75.30
2018-09-01T22:35:32.672Z,74.70
2018-09-01T22:38:01.135Z,74.30
2018-09-01T22:40:29.561Z,74.40
2018-09-01T22:42:58.134Z,74.60
2018-09-01T22:45:26.608Z,74.60
2018-09-01T22:47:55.304Z,75.10
2018-09-01T22:50:23.695Z,74.90
2018-09-01T22:52:52.186Z,76.30
2018-09-01T22:55:21.012Z,75.30
2018-09-01T22:57:51.167Z,75.40
2018-09-01T23:00:19.799Z,75.60
2018-09-01T23:02:48.204Z,75.80
2018-09-01T23:05:16.694Z,76.30
2018-09-01T23:07:45.211Z,76.10
2018-09-01T23:10:13.614Z,76.70
2018-09-01T23:12:42.313Z,77.40
2018-09-01T23:15:10.737Z,77.50
2018-09-01T23:17:39.259Z,77.30
2018-09-01T23:20:07.752Z,77.20
2018-09-01T23:22:36.215Z,77.40
2018-09-01T23:25:05.121Z,77.40
2018-09-01T23:27:33.912Z,77.20
2018-09-01T23:30:02.310Z,77.60
2018-09-01T23:32:30.811Z,77.30
2018-09-01T23:34:59.260Z,77.40
2018-09-01T23:37:27.687Z,77.90
2018-09-01T23:39:56.156Z,78.20
2018-09-01T23:42:24.683Z,77.60
2018-09-01T23:44:53.718Z,77.50
2018-09-01T23:47:22.853Z,77.80
2018-09-01T23:49:51.458Z,77.90
2018-09-01T23:52:19.926Z,79.20
2018-09-01T23:54:48.418Z,79.10
2018-09-01T23:57:16.906Z,80.60
2018-09-01T23:59:45.570Z,81.30
