createdAt,value
2022-10-13T00:00:22.638Z,6.53
2022-10-13T00:05:24.628Z,8.33
2022-10-13T00:10:27.560Z,6.70
2022-10-13T00:15:29.546Z,5.77
2022-10-13T00:20:31.539Z,6.40
2022-10-13T00:25:33.527Z,6.07
2022-10-13T00:30:36.677Z,6.37
2022-10-13T00:35:47.541Z,5.93
2022-10-13T00:40:52.812Z,6.50
2022-10-13T00:45:55.152Z,8.10
2022-10-13T00:50:58.493Z,7.05
2022-10-13T00:56:01.125Z,6.67
2022-10-13T01:01:05.013Z,6.47
2022-10-13T01:06:08.730Z,6.43
2022-10-13T01:11:35.823Z,6.43
2022-10-13T01:17:02.379Z,6.33
2022-10-13T01:22:20.618Z,5.20
2022-10-13T01:27:38.725Z,6.27
2022-10-13T01:32:52.815Z,5.97
2022-10-13T01:38:03.087Z,6.03
2022-10-13T01:43:14.115Z,6.73
2022-10-13T01:48:17.582Z,6.77
2022-10-13T01:53:23.569Z,6.67
2022-10-13T01:58:30.823Z,5.57
2022-10-13T02:04:03.176Z,6.93
2022-10-13T02:09:32.213Z,6.73
2022-10-13T02:14:38.204Z,6.10
2022-10-13T02:19:40.223Z,6.70
2022-10-13T02:24:42.473Z,5.67
2022-10-13T02:29:56.336Z,6.07
2022-10-13T02:35:00.118Z,5.03
2022-10-13T02:40:02.123Z,5.33
2022-10-13T02:45:05.279Z,4.93
2022-10-13T02:50:07.991Z,5.53
2022-10-13T02:55:10.350Z,5.90
2022-10-13T03:00:14.026Z,6.57
2022-10-13T03:05:16.265Z,7.37
2022-10-13T03:10:18.360Z,6.95
2022-10-13T03:15:20.385Z,6.65
2022-10-13T03:25:25.236Z,6.47
2022-10-13T03:30:27.483Z,5.68
2022-10-13T03:35:29.461Z,6.87
2022-10-13T03:40:31.467Z,7.03
2022-10-13T03:45:33.486Z,6.10
2022-10-13T03:50:37.244Z,7.13
2022-10-13T03:55:39.240Z,5.73
2022-10-13T04:00:41.744Z,6.43
2022-10-13T04:05:44.261Z,5.90
2022-10-13T04:10:46.305Z,7.07
2022-10-13T04:15:48.351Z,7.93
2022-10-13T04:20:50.368Z,5.63
2022-10-13T04:25:52.373Z,5.67
2022-10-13T04:30:54.504Z,6.67
2022-10-13T04:35:56.632Z,6.05
2022-10-13T04:40:58.658Z,7.78
2022-10-13T04:46:03.730Z,9.17
2022-10-13T04:51:09.120Z,7.10
2022-10-13T04:56:16.790Z,7.63
2022-10-13T05:01:22.639Z,6.20
2022-10-13T05:06:31.709Z,6.93
2022-10-13T05:11:33.838Z,7.70
2022-10-13T05:16:35.867Z,6.78
2022-10-13T05:21:38.999Z,8.07
2022-10-13T05:26:41.450Z,6.87
2022-10-13T05:31:43.611Z,7.40
2022-10-13T05:36:45.627Z,6.12
2022-10-13T05:41:47.612Z,8.20
2022-10-13T05:46:54.220Z,7.80
2022-10-13T05:52:01.050Z,8.18
2022-10-13T05:57:05.318Z,8.77
2022-10-13T06:02:10.326Z,8.93
2022-10-13T06:07:13.324Z,11.30
2022-10-13T06:12:16.042Z,9.17
2022-10-13T06:17:18.189Z,9.35
2022-10-13T06:22:22.289Z,8.13
2022-10-13T06:27:24.680Z,8.67
2022-10-13T06:32:28.659Z,8.13
2022-10-13T06:37:30.806Z,7.03
2022-10-13T06:42:34.797Z,7.53
2022-10-13T06:47:41.465Z,8.00
2022-10-13T06:52:43.902Z,7.50
2022-10-13T06:57:45.943Z,7.05
2022-10-13T07:02:52.304Z,7.73
2022-10-13T07:07:54.317Z,7.45
2022-10-13T07:12:57.328Z,6.50
2022-10-13T07:17:59.799Z,6.10
2022-10-13T07:23:04.013Z,6.45
2022-10-13T07:33:08.515Z,5.45
2022-10-13T07:38:11.459Z,6.90
2022-10-13T07:43:16.235Z,6.75
2022-10-13T07:48:18.360Z,6.53
2022-10-13T07:53:20.494Z,6.43
2022-10-13T07:58:22.593Z,6.27
2022-10-13T08:03:25.079Z,6.15
2022-10-13T08:08:28.183Z,8.18
2022-10-13T08:13:30.300Z,7.95
2022-10-13T08:18:32.345Z,7.87
2022-10-13T08:23:34.908Z,7.60
2022-10-13T08:28:37.017Z,9.50
2022-10-13T08:33:40.875Z,8.80
2022-10-13T08:38:45.790Z,7.65
2022-10-13T08:44:56.650Z,7.82
2022-10-13T08:49:30.846Z,9.32
2022-10-13T08:59:35.286Z,7.95
2022-10-13T09:04:41.674Z,8.73
2022-10-13T09:09:43.870Z,9.15
2022-10-13T09:15:07.378Z,12.52
2022-10-13T09:20:25.449Z,10.85
2022-10-13T09:25:27.615Z,8.50
2022-10-13T09:30:42.200Z,8.55
2022-10-13T09:36:06.146Z,9.27
2022-10-13T09:41:16.664Z,9.77
2022-10-13T09:46:45.172Z,9.48
2022-10-13T09:51:48.124Z,10.52
2022-10-13T09:56:59.119Z,11.18
2022-10-13T10:02:39.061Z,11.60
2022-10-13T10:07:41.562Z,11.27
2022-10-13T10:12:44.485Z,12.05
2022-10-13T10:17:54.456Z,10.30
2022-10-13T10:23:06.304Z,10.25
2022-10-13T10:28:22.673Z,9.75
2022-10-13T10:33:59.295Z,10.75
2022-10-13T10:39:15.315Z,10.63
2022-10-13T10:44:27.655Z,9.13
2022-10-13T10:49:32.828Z,11.63
2022-10-13T10:54:53.933Z,11.02
2022-10-13T11:00:05.069Z,11.90
2022-10-13T11:05:07.725Z,12.60
2022-10-13T11:10:18.805Z,13.82
2022-10-13T11:15:25.725Z,12.88
2022-10-13T11:20:33.997Z,15.18
2022-10-13T11:25:44.747Z,18.55
2022-10-13T11:30:52.479Z,13.85
2022-10-13T11:35:54.596Z,15.57
2022-10-13T11:40:56.593Z,15.30
2022-10-13T11:46:51.251Z,15.82
2022-10-13T11:52:27.242Z,15.95
2022-10-13T11:57:33.050Z,16.33
2022-10-13T12:02:36.987Z,14.18
2022-10-13T12:07:41.557Z,14.98
2022-10-13T12:12:49.463Z,13.57
2022-10-13T12:17:51.797Z,12.80
2022-10-13T12:22:55.495Z,15.63
2022-10-13T12:28:00.910Z,13.95
2022-10-13T12:33:14.569Z,11.52
2022-10-13T12:38:21.443Z,12.98
2022-10-13T12:43:25.478Z,13.40
2022-10-13T12:48:33.262Z,16.20
2022-10-13T12:53:38.808Z,14.07
2022-10-13T12:58:43.530Z,11.30
2022-10-13T13:03:45.585Z,13.10
2022-10-13T13:09:12.304Z,11.32
2022-10-13T13:14:25.441Z,11.57
2022-10-13T13:24:40.135Z,10.65
2022-10-13T13:29:45.319Z,11.00
2022-10-13T13:34:47.930Z,12.70
2022-10-13T13:44:52.112Z,12.20
2022-10-13T13:49:56.653Z,12.98
2022-10-13T13:54:58.719Z,13.57
2022-10-13T14:00:00.753Z,12.07
2022-10-13T14:05:02.770Z,11.73
2022-10-13T14:10:05.852Z,13.95
2022-10-13T14:15:08.777Z,11.98
2022-10-13T14:20:11.269Z,13.57
2022-10-13T14:25:14.124Z,14.48
2022-10-13T14:30:16.312Z,10.88
2022-10-13T14:35:18.658Z,10.23
2022-10-13T14:40:20.661Z,11.23
2022-10-13T14:45:22.739Z,11.12
2022-10-13T14:50:24.804Z,9.70
2022-10-13T14:55:32.022Z,8.75
2022-10-13T15:00:34.085Z,10.95
2022-10-13T15:05:36.643Z,9.38
2022-10-13T15:10:38.822Z,11.60
2022-10-13T15:15:49.813Z,11.50
2022-10-13T15:20:52.865Z,11.93
2022-10-13T15:26:00.027Z,11.75
2022-10-13T15:31:02.147Z,11.65
2022-10-13T15:36:04.947Z,11.07
2022-10-13T15:41:07.353Z,11.93
2022-10-13T15:46:13.097Z,10.15
2022-10-13T15:51:19.341Z,8.60
2022-10-13T15:56:21.388Z,10.05
2022-10-13T16:01:23.609Z,13.68
2022-10-13T16:06:26.543Z,12.48
2022-10-13T16:11:28.685Z,11.38
2022-10-13T16:16:30.789Z,13.88
2022-10-13T16:21:32.822Z,12.63
2022-10-13T16:26:36.831Z,10.30
2022-10-13T16:31:38.877Z,9.40
2022-10-13T16:36:40.982Z,9.13
2022-10-13T16:41:43.126Z,8.63
2022-10-13T16:46:45.655Z,9.70
2022-10-13T16:51:47.705Z,10.68
2022-10-13T16:56:51.329Z,9.60
2022-10-13T17:01:53.817Z,7.95
2022-10-13T17:06:55.846Z,8.98
2022-10-13T17:11:59.381Z,11.60
2022-10-13T17:17:01.411Z,11.50
2022-10-13T17:22:03.561Z,9.70
2022-10-13T17:27:05.583Z,9.45
2022-10-13T17:32:09.146Z,12.20
2022-10-13T17:37:11.247Z,13.43
2022-10-13T17:42:13.294Z,15.63
2022-10-13T17:52:18.092Z,16.50
2022-10-13T17:57:21.628Z,14.43
2022-10-13T18:02:24.631Z,13.30
2022-10-13T18:07:26.661Z,12.23
2022-10-13T18:12:28.758Z,13.10
2022-10-13T18:17:30.770Z,13.73
2022-10-13T18:22:32.797Z,11.67
2022-10-13T18:27:34.886Z,12.13
2022-10-13T18:32:36.949Z,12.73
2022-10-13T18:37:39.007Z,15.37
2022-10-13T18:42:45.846Z,13.50
2022-10-13T18:47:51.622Z,13.62
2022-10-13T18:52:53.674Z,13.07
2022-10-13T18:57:55.847Z,12.27
2022-10-13T19:02:57.985Z,17.12
2022-10-13T19:08:00.504Z,12.43
2022-10-13T19:13:03.018Z,9.15
2022-10-13T19:18:06.412Z,9.07
2022-10-13T19:23:16.672Z,8.13
2022-10-13T19:28:19.446Z,10.27
2022-10-13T19:38:23.925Z,8.35
2022-10-13T19:43:25.997Z,8.43
2022-10-13T19:48:28.314Z,7.65
2022-10-13T19:53:30.378Z,10.13
2022-10-13T19:58:33.191Z,9.35
2022-10-13T20:08:37.398Z,7.00
2022-10-13T20:13:39.551Z,8.52
2022-10-13T20:18:42.513Z,8.55
2022-10-13T20:23:44.656Z,8.60
2022-10-13T20:28:48.389Z,7.85
2022-10-13T20:33:58.300Z,7.72
2022-10-13T20:39:03.338Z,8.13
2022-10-13T20:44:06.055Z,6.95
2022-10-13T20:49:11.894Z,6.93
2022-10-13T20:54:15.794Z,6.75
2022-10-13T21:04:19.866Z,5.65
2022-10-13T21:09:22.060Z,6.87
2022-10-13T21:14:24.181Z,6.85
2022-10-13T21:19:28.996Z,7.53
2022-10-13T21:24:31.139Z,6.65
2022-10-13T21:29:33.176Z,7.37
2022-10-13T21:34:35.244Z,6.97
2022-10-13T21:39:37.336Z,6.90
2022-10-13T21:44:39.377Z,7.47
2022-10-13T21:49:42.723Z,6.68
2022-10-13T21:54:44.798Z,5.70
2022-10-13T21:59:47.379Z,4.87
2022-10-13T22:04:49.883Z,5.72
2022-10-13T22:09:52.341Z,7.35
2022-10-13T22:14:54.480Z,8.25
2022-10-13T22:19:56.636Z,7.43
2022-10-13T22:24:58.806Z,7.07
2022-10-13T22:30:07.548Z,9.70
2022-10-13T22:35:09.815Z,7.40
2022-10-13T22:40:12.172Z,7.05
2022-10-13T22:45:14.226Z,7.12
2022-10-13T22:50:16.710Z,7.80
2022-10-13T22:55:18.826Z,7.57
2022-10-13T23:00:20.976Z,7.87
2022-10-13T23:05:23.909Z,7.70
2022-10-13T23:10:26.073Z,7.17
2022-10-13T23:15:28.444Z,5.50
2022-10-13T23:20:30.619Z,5.80
2022-10-13T23:25:34.913Z,6.12
2022-10-13T23:30:37.288Z,5.37
2022-10-13T23:35:39.330Z,5.55
2022-10-13T23:40:41.496Z,6.05
2022-10-13T23:45:43.911Z,6.12
2022-10-13T23:50:48.870Z,4.00
2022-10-13T23:55:50.911Z,6.18
