createdAt,value
2019-06-01T18:03:57.189Z,101858.34
2019-06-01T18:06:34.585Z,101858.47
2019-06-01T18:09:13.883Z,101854.27
2019-06-01T18:11:57.174Z,101854.89
2019-06-01T18:14:36.404Z,101858.24
2019-06-01T18:17:10.459Z,101862.55
2019-06-01T18:25:38.110Z,101850.08
2019-06-01T18:28:19.887Z,101852.95
2019-06-01T18:30:59.452Z,101850.55
2019-06-01T18:33:32.452Z,101849.36
2019-06-01T18:38:58.693Z,101853.32
2019-06-01T18:41:48.476Z,101846.23
2019-06-01T18:44:19.871Z,101844.66
2019-06-01T18:46:58.732Z,101849.08
2019-06-01T18:49:36.454Z,101851.19
2019-06-01T18:52:14.788Z,101845.30
2019-06-01T18:54:56.781Z,101851.32
2019-06-01T18:57:30.655Z,101859.03
2019-06-01T19:03:04.540Z,101860.20
2019-06-01T19:05:39.971Z,101866.51
2019-06-01T19:08:23.172Z,101863.47
2019-06-01T19:11:02.085Z,101861.80
2019-06-01T19:13:48.978Z,101853.33
2019-06-01T19:16:29.484Z,101854.92
2019-06-01T19:19:02.794Z,101853.38
2019-06-01T19:21:38.394Z,101842.32
2019-06-01T19:24:26.193Z,101846.87
2019-06-01T19:27:12.834Z,101852.77
2019-06-01T19:29:47.330Z,101853.02
2019-06-01T19:32:42.186Z,101859.73
2019-06-01T19:35:26.708Z,101861.78
2019-06-01T19:38:11.384Z,101864.42
2019-06-01T19:40:44.342Z,101865.67
2019-06-01T19:46:12.095Z,101857.00
2019-06-01T19:49:01.030Z,101855.56
2019-06-01T19:51:39.755Z,101858.08
2019-06-01T19:54:18.942Z,101853.93
2019-06-01T19:59:54.264Z,101864.80
2019-06-01T20:02:47.243Z,101868.75
2019-06-01T20:05:51.654Z,101868.23
2019-06-01T20:08:47.718Z,101867.72
2019-06-01T20:11:37.216Z,101860.78
2019-06-01T20:17:13.610Z,101869.06
2019-06-01T20:20:10.718Z,101866.24
2019-06-01T20:22:47.377Z,101866.25
2019-06-01T20:25:28.769Z,101860.96
2019-06-01T20:28:06.001Z,101867.19
2019-06-01T20:30:49.719Z,101861.48
2019-06-01T20:36:29.395Z,101873.51
2019-06-01T20:39:14.224Z,101867.38
2019-06-01T20:41:46.333Z,101869.96
2019-06-01T20:47:18.933Z,101872.88
2019-06-01T20:52:36.932Z,101862.45
2019-06-01T20:55:12.894Z,101864.09
2019-06-01T20:57:45.370Z,101862.26
2019-06-01T21:03:15.814Z,101865.21
2019-06-01T21:06:04.615Z,101861.88
2019-06-01T21:08:48.945Z,101866.33
2019-06-01T21:11:17.934Z,101856.47
2019-06-01T21:14:01.301Z,101863.11
2019-06-01T21:16:37.976Z,101861.77
2019-06-01T21:19:18.847Z,101865.81
2019-06-01T21:21:55.536Z,101864.14
2019-06-01T21:24:32.519Z,101861.45
2019-06-01T21:27:05.776Z,101860.18
2019-06-01T21:29:42.786Z,101862.96
2019-06-01T21:32:15.239Z,101851.63
2019-06-01T21:34:45.915Z,101854.08
2019-06-01T21:37:21.621Z,101856.54
2019-06-01T21:40:02.136Z,101854.35
2019-06-01T21:43:00.203Z,101849.44
2019-06-01T21:45:23.649Z,101841.50
2019-06-01T21:48:07.196Z,101854.09
2019-06-01T21:50:48.800Z,101850.84
2019-06-01T21:53:30.349Z,101859.66
2019-06-01T21:56:06.843Z,101859.73
2019-06-01T21:58:50.838Z,101855.55
2019-06-01T22:01:30.009Z,101852.08
2019-06-01T22:04:18.741Z,101847.23
2019-06-01T22:06:58.833Z,101849.23
2019-06-01T22:09:35.532Z,101847.85
2019-06-01T22:12:17.216Z,101850.61
2019-06-01T22:14:50.758Z,101848.09
2019-06-01T22:17:35.691Z,101846.64
2019-06-01T22:26:14.607Z,101846.13
2019-06-01T22:31:46.813Z,101846.38
2019-06-01T22:34:35.465Z,101843.09
2019-06-01T22:37:12.670Z,101842.92
2019-06-01T22:39:52.957Z,101833.17
2019-06-01T22:45:18.109Z,101824.98
2019-06-01T22:47:57.805Z,101816.77
2019-06-01T22:50:30.174Z,101820.88
2019-06-01T22:53:06.118Z,101823.31
2019-06-01T22:56:16.978Z,101821.22
2019-06-01T23:01:17.538Z,101817.83
2019-06-01T23:06:54.196Z,101822.70
2019-06-01T23:09:44.302Z,101824.11
2019-06-01T23:12:14.089Z,101821.16
2019-06-01T23:14:46.228Z,101814.58
2019-06-01T23:17:30.060Z,101818.67
2019-06-01T23:20:02.720Z,101826.80
2019-06-01T23:22:42.157Z,101829.22
2019-06-01T23:25:18.565Z,101830.80
2019-06-01T23:27:52.820Z,101819.63
2019-06-01T23:30:30.194Z,101826.11
2019-06-01T23:33:12.839Z,101820.78
2019-06-01T23:35:52.261Z,101823.16
2019-06-01T23:38:29.274Z,101812.13
2019-06-01T23:41:00.459Z,101807.83
2019-06-01T23:43:33.401Z,101815.61
2019-06-01T23:46:12.527Z,101814.00
2019-06-01T23:51:42.538Z,101798.66
2019-06-01T23:54:20.134Z,101798.97
2019-06-01T23:56:50.961Z,101799.67
2019-06-01T23:59:19.728Z,101795.69
