createdAt,value
2022-12-24T00:01:23.122Z,15.57
2022-12-24T00:03:51.169Z,13.07
2022-12-24T00:06:19.928Z,15.87
2022-12-24T00:08:47.701Z,12.97
2022-12-24T00:11:15.391Z,13.77
2022-12-24T00:13:43.157Z,10.93
2022-12-24T00:16:12.827Z,12.97
2022-12-24T00:18:45.770Z,10.70
2022-12-24T00:21:14.231Z,13.47
2022-12-24T00:23:41.982Z,12.43
2022-12-24T00:26:09.606Z,12.50
2022-12-24T00:28:37.364Z,11.83
2022-12-24T00:31:08.752Z,20.13
2022-12-24T00:33:38.051Z,18.80
2022-12-24T00:36:05.964Z,17.27
2022-12-24T00:38:33.652Z,32.00
2022-12-24T00:41:02.064Z,33.30
2022-12-24T00:43:29.732Z,29.23
2022-12-24T00:45:57.639Z,37.93
2022-12-24T00:48:25.585Z,39.10
2022-12-24T00:50:54.652Z,38.70
2022-12-24T00:53:22.353Z,42.77
2022-12-24T00:55:50.175Z,42.37
2022-12-24T00:58:17.851Z,39.00
2022-12-24T01:00:45.465Z,36.03
2022-12-24T01:03:13.275Z,38.97
2022-12-24T01:05:40.935Z,46.47
2022-12-24T01:08:09.978Z,40.53
2022-12-24T01:10:37.657Z,42.43
2022-12-24T01:13:05.331Z,43.03
2022-12-24T01:15:33.035Z,38.17
2022-12-24T01:18:00.767Z,38.50
2022-12-24T01:20:31.723Z,45.63
2022-12-24T01:22:59.444Z,50.90
2022-12-24T01:25:28.491Z,44.93
2022-12-24T01:27:56.139Z,39.17
2022-12-24T01:30:23.805Z,42.87
2022-12-24T01:32:51.761Z,51.47
2022-12-24T01:35:19.479Z,41.20
2022-12-24T01:37:47.885Z,48.60
2022-12-24T01:40:33.869Z,43.53
2022-12-24T01:43:20.244Z,41.93
2022-12-24T01:45:50.059Z,41.30
2022-12-24T01:48:20.919Z,43.77
2022-12-24T01:50:49.509Z,38.77
2022-12-24T01:53:17.432Z,39.17
2022-12-24T01:55:45.964Z,42.10
2022-12-24T01:58:16.169Z,41.07
2022-12-24T02:00:43.875Z,40.97
2022-12-24T02:03:11.832Z,41.53
2022-12-24T02:05:43.413Z,38.03
2022-12-24T02:08:11.227Z,35.97
2022-12-24T02:10:38.893Z,42.30
2022-12-24T02:13:07.052Z,39.67
2022-12-24T02:15:40.462Z,41.40
2022-12-24T02:18:11.368Z,40.13
2022-12-24T02:20:50.032Z,37.83
2022-12-24T02:23:26.512Z,38.10
2022-12-24T02:26:08.312Z,36.47
2022-12-24T02:28:40.887Z,44.20
2022-12-24T02:31:12.568Z,42.27
2022-12-24T02:33:43.625Z,42.93
2022-12-24T02:36:14.395Z,46.03
2022-12-24T02:38:44.623Z,40.90
2022-12-24T02:41:14.994Z,51.73
2022-12-24T02:43:45.249Z,55.23
2022-12-24T02:46:16.379Z,41.80
2022-12-24T02:48:46.051Z,45.33
2022-12-24T02:51:13.866Z,47.27
2022-12-24T02:53:41.912Z,42.27
2022-12-24T02:56:30.222Z,49.17
2022-12-24T02:59:08.337Z,41.90
2022-12-24T03:01:43.700Z,47.23
2022-12-24T03:04:15.970Z,44.63
2022-12-24T03:06:45.723Z,47.30
2022-12-24T03:09:16.048Z,39.63
2022-12-24T03:11:45.859Z,46.00
2022-12-24T03:14:14.005Z,41.73
2022-12-24T03:16:44.073Z,45.63
2022-12-24T03:19:11.914Z,46.27
2022-12-24T03:21:42.627Z,50.03
2022-12-24T03:24:11.385Z,49.70
2022-12-24T03:26:40.013Z,52.23
2022-12-24T03:29:08.228Z,59.63
2022-12-24T03:31:44.425Z,68.63
2022-12-24T03:34:12.327Z,53.10
2022-12-24T03:36:40.013Z,61.13
2022-12-24T03:39:08.081Z,53.63
2022-12-24T03:41:36.019Z,67.40
2022-12-24T03:44:04.004Z,71.50
2022-12-24T03:46:31.739Z,64.87
2022-12-24T03:49:00.791Z,62.90
2022-12-24T03:51:28.524Z,50.63
2022-12-24T03:53:57.951Z,61.30
2022-12-24T03:56:25.624Z,62.40
2022-12-24T03:58:53.568Z,52.87
2022-12-24T04:01:21.462Z,72.27
2022-12-24T04:03:49.286Z,60.37
2022-12-24T04:06:19.047Z,77.20
2022-12-24T04:08:46.765Z,57.50
2022-12-24T04:11:15.431Z,55.70
2022-12-24T04:13:43.058Z,70.40
2022-12-24T04:16:11.888Z,70.87
2022-12-24T04:18:40.763Z,67.93
2022-12-24T04:21:09.008Z,85.67
2022-12-24T04:23:38.797Z,62.43
2022-12-24T04:26:07.742Z,100.33
2022-12-24T04:28:35.634Z,101.57
2022-12-24T04:31:04.065Z,66.97
2022-12-24T04:33:31.763Z,72.57
2022-12-24T04:36:00.022Z,69.03
2022-12-24T04:38:28.014Z,66.47
2022-12-24T04:41:00.891Z,72.33
2022-12-24T04:43:28.947Z,69.87
2022-12-24T04:45:56.700Z,57.57
2022-12-24T04:48:24.595Z,69.63
2022-12-24T04:50:52.304Z,73.10
2022-12-24T04:53:19.953Z,62.23
2022-12-24T04:55:47.659Z,70.90
2022-12-24T04:58:16.711Z,67.77
2022-12-24T05:00:44.343Z,74.43
2022-12-24T05:03:12.042Z,73.80
2022-12-24T05:05:39.908Z,78.23
2022-12-24T05:08:07.795Z,78.00
2022-12-24T05:10:35.408Z,76.47
2022-12-24T05:13:03.133Z,76.20
2022-12-24T05:15:32.434Z,69.57
2022-12-24T05:18:00.504Z,75.30
2022-12-24T05:20:28.284Z,80.63
2022-12-24T05:23:13.244Z,75.67
2022-12-24T05:25:58.241Z,82.83
2022-12-24T05:28:26.100Z,87.03
2022-12-24T05:30:55.180Z,86.83
2022-12-24T05:33:22.889Z,86.93
2022-12-24T05:35:52.247Z,84.93
2022-12-24T05:38:20.030Z,83.10
2022-12-24T05:40:47.784Z,74.73
2022-12-24T05:43:15.434Z,64.50
2022-12-24T05:45:43.188Z,72.67
2022-12-24T05:48:12.327Z,81.50
2022-12-24T05:50:40.388Z,79.50
2022-12-24T05:53:08.512Z,74.73
2022-12-24T05:55:36.210Z,70.67
2022-12-24T05:58:03.866Z,72.23
2022-12-24T06:00:31.541Z,72.07
2022-12-24T06:02:59.444Z,82.57
2022-12-24T06:05:28.542Z,84.27
2022-12-24T06:07:56.214Z,84.63
2022-12-24T06:10:23.965Z,86.63
2022-12-24T06:12:51.568Z,69.43
2022-12-24T06:15:23.853Z,71.10
2022-12-24T06:17:52.131Z,80.00
2022-12-24T06:20:20.431Z,75.30
2022-12-24T06:22:49.440Z,72.53
2022-12-24T06:25:17.281Z,67.60
2022-12-24T06:27:44.886Z,74.27
2022-12-24T06:30:12.738Z,79.33
2022-12-24T06:32:40.409Z,80.07
2022-12-24T06:35:08.310Z,77.00
2022-12-24T06:37:35.929Z,74.00
2022-12-24T06:40:05.293Z,61.63
2022-12-24T06:42:32.912Z,61.27
2022-12-24T06:45:07.552Z,61.93
2022-12-24T06:47:36.092Z,73.03
2022-12-24T06:50:04.059Z,66.40
2022-12-24T06:52:31.715Z,69.20
2022-12-24T06:54:59.399Z,73.30
2022-12-24T06:57:28.437Z,86.23
2022-12-24T06:59:56.095Z,95.47
2022-12-24T07:02:24.402Z,100.17
2022-12-24T07:04:52.181Z,88.03
2022-12-24T07:07:19.819Z,64.63
2022-12-24T07:09:47.564Z,52.57
2022-12-24T07:12:15.183Z,63.53
2022-12-24T07:14:44.206Z,52.43
2022-12-24T07:17:12.029Z,52.47
2022-12-24T07:19:40.265Z,45.03
2022-12-24T07:22:13.453Z,35.23
2022-12-24T07:24:43.042Z,41.10
2022-12-24T07:27:10.812Z,33.00
2022-12-24T07:29:38.453Z,35.57
2022-12-24T07:32:07.817Z,32.93
2022-12-24T07:34:35.625Z,37.13
2022-12-24T07:37:03.393Z,34.63
2022-12-24T07:39:31.174Z,36.23
2022-12-24T07:41:58.800Z,35.87
2022-12-24T07:44:26.494Z,35.07
2022-12-24T07:46:54.201Z,37.60
2022-12-24T07:49:23.273Z,39.17
2022-12-24T07:51:50.931Z,35.57
2022-12-24T07:54:18.597Z,40.97
2022-12-24T07:56:46.206Z,35.30
2022-12-24T07:59:14.445Z,33.23
2022-12-24T08:01:42.593Z,34.37
2022-12-24T08:04:10.510Z,35.87
2022-12-24T08:06:39.538Z,34.37
2022-12-24T08:09:07.516Z,41.03
2022-12-24T08:11:35.261Z,37.93
2022-12-24T08:14:02.920Z,42.77
2022-12-24T08:16:30.670Z,34.93
2022-12-24T08:18:58.415Z,29.47
2022-12-24T08:21:26.087Z,30.13
2022-12-24T08:23:55.181Z,28.13
2022-12-24T08:26:22.841Z,25.60
2022-12-24T08:28:50.476Z,31.33
2022-12-24T08:31:18.307Z,30.93
2022-12-24T08:33:45.967Z,31.80
2022-12-24T08:36:13.618Z,32.20
2022-12-24T08:38:41.281Z,34.73
2022-12-24T08:41:10.326Z,40.07
2022-12-24T08:43:37.994Z,38.33
2022-12-24T08:46:06.606Z,37.17
2022-12-24T08:48:35.264Z,40.40
2022-12-24T08:51:07.044Z,42.17
2022-12-24T08:53:34.854Z,39.30
2022-12-24T08:56:03.215Z,35.33
2022-12-24T08:58:32.664Z,41.30
2022-12-24T09:01:00.775Z,41.20
2022-12-24T09:03:29.103Z,36.03
2022-12-24T09:05:56.875Z,38.67
2022-12-24T09:08:24.480Z,42.30
2022-12-24T09:10:52.130Z,38.87
2022-12-24T09:13:19.837Z,43.97
2022-12-24T09:15:55.348Z,36.20
2022-12-24T09:18:23.287Z,42.17
2022-12-24T09:20:56.872Z,41.53
2022-12-24T09:23:25.060Z,45.67
2022-12-24T09:25:52.728Z,43.83
2022-12-24T09:28:20.413Z,44.53
2022-12-24T09:30:57.223Z,38.63
2022-12-24T09:33:25.002Z,39.30
2022-12-24T09:35:52.822Z,40.97
2022-12-24T09:38:20.813Z,39.33
2022-12-24T09:40:48.837Z,42.33
2022-12-24T09:43:18.051Z,46.43
2022-12-24T09:45:49.621Z,47.80
2022-12-24T09:48:19.822Z,43.17
2022-12-24T09:50:50.879Z,43.50
2022-12-24T09:53:20.332Z,47.83
2022-12-24T09:55:49.640Z,44.90
2022-12-24T09:58:20.549Z,45.53
2022-12-24T10:00:50.315Z,42.43
2022-12-24T10:03:19.842Z,50.20
2022-12-24T10:05:52.945Z,42.20
2022-12-24T10:08:23.668Z,46.40
2022-12-24T10:10:53.310Z,44.67
2022-12-24T10:13:26.270Z,40.70
2022-12-24T10:15:58.038Z,43.60
2022-12-24T10:18:33.015Z,47.73
2022-12-24T10:21:05.252Z,42.13
2022-12-24T10:23:37.684Z,43.37
2022-12-24T10:26:09.473Z,41.97
2022-12-24T10:28:42.243Z,45.80
2022-12-24T10:31:10.545Z,38.13
2022-12-24T10:33:42.603Z,39.53
2022-12-24T10:36:12.658Z,41.50
2022-12-24T10:38:40.327Z,39.37
2022-12-24T10:41:08.819Z,43.27
2022-12-24T10:43:37.126Z,42.30
2022-12-24T10:46:07.748Z,45.93
2022-12-24T10:48:38.675Z,41.20
2022-12-24T10:51:13.393Z,37.87
2022-12-24T10:53:43.154Z,41.07
2022-12-24T10:56:11.812Z,34.23
2022-12-24T10:58:44.688Z,41.70
2022-12-24T11:01:12.456Z,41.80
2022-12-24T11:03:40.403Z,42.33
2022-12-24T11:06:10.984Z,48.07
2022-12-24T11:08:40.135Z,46.37
2022-12-24T11:11:09.268Z,43.97
2022-12-24T11:13:41.549Z,50.20
2022-12-24T11:16:16.419Z,47.53
2022-12-24T11:18:50.763Z,50.80
2022-12-24T11:21:24.872Z,48.73
2022-12-24T11:23:56.780Z,42.23
2022-12-24T11:26:25.559Z,39.67
2022-12-24T11:29:08.190Z,43.30
2022-12-24T11:31:37.821Z,42.50
2022-12-24T11:34:18.975Z,39.67
2022-12-24T11:36:47.997Z,38.00
2022-12-24T11:39:19.856Z,45.70
2022-12-24T11:41:47.881Z,41.37
2022-12-24T11:44:15.745Z,45.47
2022-12-24T11:46:44.866Z,43.30
2022-12-24T11:49:18.127Z,36.03
2022-12-24T11:52:02.137Z,45.33
2022-12-24T11:54:31.247Z,36.37
2022-12-24T11:56:59.888Z,38.50
2022-12-24T11:59:30.403Z,44.03
2022-12-24T12:02:00.051Z,41.13
2022-12-24T12:04:30.118Z,40.53
2022-12-24T12:07:00.661Z,40.33
2022-12-24T12:09:30.632Z,44.07
2022-12-24T12:12:01.477Z,39.27
2022-12-24T12:14:31.545Z,39.17
2022-12-24T12:17:04.182Z,33.47
2022-12-24T12:19:33.976Z,36.30
2022-12-24T12:22:04.728Z,33.10
2022-12-24T12:24:35.377Z,34.43
2022-12-24T12:27:06.321Z,33.73
2022-12-24T12:29:35.882Z,38.77
2022-12-24T12:32:05.514Z,36.23
2022-12-24T12:34:36.044Z,31.70
2022-12-24T12:37:14.234Z,35.83
2022-12-24T12:39:42.714Z,32.40
2022-12-24T12:42:15.915Z,32.00
2022-12-24T12:45:00.921Z,28.97
2022-12-24T12:47:34.371Z,32.77
2022-12-24T12:50:04.854Z,37.50
2022-12-24T12:52:40.155Z,34.00
2022-12-24T12:55:24.083Z,40.83
2022-12-24T12:57:52.979Z,55.13
2022-12-24T13:00:21.028Z,50.27
2022-12-24T13:02:57.838Z,48.50
2022-12-24T13:05:36.088Z,46.03
2022-12-24T13:08:11.408Z,49.80
2022-12-24T13:10:48.217Z,43.67
2022-12-24T13:13:31.413Z,44.87
2022-12-24T13:16:07.215Z,43.63
2022-12-24T13:18:41.175Z,39.43
2022-12-24T13:21:16.861Z,44.90
2022-12-24T13:23:46.020Z,42.93
2022-12-24T13:26:15.374Z,44.20
2022-12-24T13:28:43.575Z,42.23
2022-12-24T13:31:30.289Z,46.07
2022-12-24T13:34:27.419Z,43.17
2022-12-24T13:37:02.845Z,47.63
2022-12-24T13:39:51.864Z,47.70
2022-12-24T13:42:34.333Z,43.20
2022-12-24T13:45:19.299Z,48.23
2022-12-24T13:47:47.037Z,49.17
2022-12-24T13:50:22.426Z,52.17
2022-12-24T13:52:52.416Z,47.60
2022-12-24T13:55:21.813Z,45.33
2022-12-24T13:57:57.627Z,49.33
2022-12-24T14:00:46.355Z,47.67
2022-12-24T14:03:23.001Z,41.87
2022-12-24T14:05:52.062Z,47.57
2022-12-24T14:08:27.968Z,45.73
2022-12-24T14:11:04.470Z,45.77
2022-12-24T14:13:52.325Z,43.57
2022-12-24T14:16:21.161Z,50.17
2022-12-24T14:18:50.977Z,47.93
2022-12-24T14:21:19.846Z,50.60
2022-12-24T14:23:52.736Z,49.77
2022-12-24T14:26:22.791Z,50.60
2022-12-24T14:28:55.560Z,47.00
2022-12-24T14:31:23.846Z,46.70
2022-12-24T14:33:51.724Z,48.70
2022-12-24T14:36:24.900Z,50.93
2022-12-24T14:38:52.655Z,55.10
2022-12-24T14:41:31.183Z,52.70
2022-12-24T14:44:05.122Z,53.20
2022-12-24T14:46:35.855Z,53.77
2022-12-24T14:49:08.038Z,57.87
2022-12-24T14:51:39.763Z,56.43
2022-12-24T14:54:15.075Z,61.27
2022-12-24T14:56:44.170Z,60.20
2022-12-24T14:59:18.930Z,61.73
2022-12-24T15:01:47.090Z,62.27
2022-12-24T15:04:18.680Z,63.73
2022-12-24T15:06:49.491Z,67.97
2022-12-24T15:09:20.089Z,67.03
2022-12-24T15:11:50.724Z,70.90
2022-12-24T15:14:19.169Z,71.60
2022-12-24T15:16:51.980Z,80.73
2022-12-24T15:19:23.439Z,62.73
2022-12-24T15:21:51.173Z,63.10
2022-12-24T15:24:25.776Z,72.90
2022-12-24T15:26:55.180Z,75.63
2022-12-24T15:29:24.124Z,60.87
2022-12-24T15:31:55.694Z,55.93
2022-12-24T15:34:27.362Z,50.23
2022-12-24T15:37:01.850Z,60.40
2022-12-24T15:39:29.555Z,45.73
2022-12-24T15:42:18.778Z,43.00
2022-12-24T15:44:50.747Z,41.00
2022-12-24T15:47:19.230Z,50.30
2022-12-24T15:49:48.971Z,54.30
2022-12-24T15:52:18.784Z,66.60
2022-12-24T15:54:52.172Z,71.87
2022-12-24T15:57:25.810Z,77.80
2022-12-24T15:59:55.105Z,72.87
2022-12-24T16:02:36.744Z,73.90
2022-12-24T16:05:26.358Z,77.43
2022-12-24T16:08:12.480Z,83.13
2022-12-24T16:10:41.113Z,77.67
2022-12-24T16:13:19.446Z,76.67
2022-12-24T16:15:48.852Z,83.10
2022-12-24T16:18:18.316Z,68.93
2022-12-24T16:20:50.045Z,72.13
2022-12-24T16:23:20.990Z,70.60
2022-12-24T16:25:48.937Z,78.43
2022-12-24T16:28:22.493Z,107.77
2022-12-24T16:30:50.965Z,127.60
2022-12-24T16:33:19.736Z,110.10
2022-12-24T16:35:47.636Z,100.07
2022-12-24T16:38:15.328Z,96.00
2022-12-24T16:40:43.363Z,101.43
2022-12-24T16:43:28.698Z,108.23
2022-12-24T16:46:01.102Z,102.80
2022-12-24T16:48:28.761Z,99.80
2022-12-24T16:50:56.402Z,89.23
2022-12-24T16:53:24.363Z,112.00
2022-12-24T16:55:53.439Z,65.20
2022-12-24T16:58:21.373Z,93.33
2022-12-24T17:00:49.445Z,80.73
2022-12-24T17:03:18.609Z,66.53
2022-12-24T17:05:46.356Z,67.63
2022-12-24T17:08:14.391Z,65.37
2022-12-24T17:10:42.036Z,64.13
2022-12-24T17:13:09.706Z,66.90
2022-12-24T17:15:37.541Z,66.37
2022-12-24T17:18:05.924Z,74.23
2022-12-24T17:20:34.901Z,88.40
2022-12-24T17:23:02.717Z,78.80
2022-12-24T17:25:30.378Z,74.67
2022-12-24T17:27:57.999Z,65.33
2022-12-24T17:30:25.712Z,70.23
2022-12-24T17:32:53.384Z,72.47
2022-12-24T17:35:20.992Z,84.97
2022-12-24T17:37:50.059Z,81.00
2022-12-24T17:40:17.817Z,84.30
2022-12-24T17:42:45.485Z,73.27
2022-12-24T17:45:13.147Z,66.77
2022-12-24T17:47:41.402Z,84.90
2022-12-24T17:50:09.818Z,68.33
2022-12-24T17:52:37.553Z,70.83
2022-12-24T17:55:07.449Z,63.43
2022-12-24T17:57:35.103Z,45.73
2022-12-24T18:00:02.804Z,40.70
2022-12-24T18:02:30.572Z,45.20
2022-12-24T18:04:58.910Z,40.10
2022-12-24T18:07:26.767Z,32.57
2022-12-24T18:09:54.410Z,32.27
2022-12-24T18:12:23.455Z,28.43
2022-12-24T18:14:51.164Z,24.67
2022-12-24T18:17:19.234Z,22.97
2022-12-24T18:19:46.854Z,23.23
2022-12-24T18:22:14.512Z,17.50
2022-12-24T18:24:42.183Z,17.20
2022-12-24T18:27:09.902Z,13.93
2022-12-24T18:29:41.710Z,11.83
2022-12-24T18:32:09.600Z,18.70
2022-12-24T18:34:37.438Z,15.57
2022-12-24T18:37:05.087Z,13.93
2022-12-24T18:39:32.742Z,14.77
2022-12-24T18:42:00.476Z,17.60
2022-12-24T18:44:28.176Z,11.33
2022-12-24T18:46:57.254Z,14.20
2022-12-24T18:49:24.944Z,14.00
2022-12-24T18:51:52.568Z,12.33
2022-12-24T18:54:20.425Z,12.97
2022-12-24T18:56:50.801Z,17.80
2022-12-24T18:59:18.483Z,12.17
2022-12-24T19:01:46.200Z,12.07
2022-12-24T19:04:15.889Z,13.87
2022-12-24T19:06:48.968Z,12.77
2022-12-24T19:09:20.382Z,15.53
2022-12-24T19:11:48.024Z,15.33
2022-12-24T19:14:15.688Z,16.13
2022-12-24T19:16:43.462Z,14.07
2022-12-24T19:19:12.516Z,18.80
2022-12-24T19:21:41.599Z,11.73
2022-12-24T19:24:10.883Z,11.53
2022-12-24T19:26:38.835Z,10.57
2022-12-24T19:29:06.486Z,11.13
2022-12-24T19:31:34.236Z,9.17
2022-12-24T19:34:02.248Z,8.43
2022-12-24T19:36:30.573Z,6.73
2022-12-24T19:38:59.942Z,8.07
2022-12-24T19:41:28.439Z,7.83
2022-12-24T19:43:56.800Z,7.87
2022-12-24T19:46:25.625Z,8.00
2022-12-24T19:48:54.167Z,6.77
2022-12-24T19:51:22.021Z,6.87
2022-12-24T19:53:49.928Z,6.70
2022-12-24T19:56:19.888Z,7.13
2022-12-24T19:58:47.587Z,6.87
2022-12-24T20:01:16.606Z,7.00
2022-12-24T20:03:45.043Z,6.60
2022-12-24T20:06:13.153Z,5.90
2022-12-24T20:08:40.917Z,7.47
2022-12-24T20:11:09.415Z,6.40
2022-12-24T20:13:39.200Z,5.80
2022-12-24T20:16:07.967Z,6.30
2022-12-24T20:18:36.152Z,6.87
2022-12-24T20:21:04.609Z,7.33
2022-12-24T20:23:32.325Z,6.07
2022-12-24T20:26:00.325Z,5.13
2022-12-24T20:28:28.556Z,5.20
2022-12-24T20:30:57.707Z,5.53
2022-12-24T20:33:25.497Z,6.47
2022-12-24T20:35:53.195Z,7.37
2022-12-24T20:38:20.984Z,5.73
2022-12-24T20:40:48.661Z,5.90
2022-12-24T20:43:19.807Z,6.17
2022-12-24T20:45:51.851Z,6.20
2022-12-24T20:48:20.862Z,5.33
2022-12-24T20:50:48.527Z,5.03
2022-12-24T20:53:19.229Z,5.77
2022-12-24T20:55:50.912Z,7.20
2022-12-24T20:58:19.076Z,7.27
2022-12-24T21:00:47.050Z,6.93
2022-12-24T21:03:14.860Z,7.43
2022-12-24T21:05:44.367Z,6.03
2022-12-24T21:08:13.287Z,5.93
2022-12-24T21:10:41.479Z,11.40
2022-12-24T21:13:08.393Z,12.33
2022-12-24T21:15:36.897Z,13.20
2022-12-24T21:18:11.210Z,15.53
2022-12-24T21:20:43.486Z,13.17
2022-12-24T21:23:12.551Z,11.50
2022-12-24T21:25:40.197Z,8.50
2022-12-24T21:28:07.828Z,8.97
2022-12-24T21:30:35.588Z,9.57
2022-12-24T21:33:03.212Z,9.73
2022-12-24T21:35:30.900Z,11.40
2022-12-24T21:37:58.575Z,8.70
2022-12-24T21:40:27.634Z,8.43
2022-12-24T21:42:55.258Z,7.37
2022-12-24T21:45:22.988Z,9.20
2022-12-24T21:47:50.613Z,7.80
2022-12-24T21:50:36.255Z,9.80
2022-12-24T21:53:17.796Z,8.17
2022-12-24T21:55:46.889Z,9.50
2022-12-24T21:58:14.522Z,8.67
2022-12-24T22:00:42.211Z,8.70
2022-12-24T22:03:10.083Z,8.10
2022-12-24T22:05:37.783Z,10.23
2022-12-24T22:08:23.475Z,7.33
2022-12-24T22:11:10.033Z,7.57
2022-12-24T22:13:37.785Z,6.93
2022-12-24T22:16:05.976Z,7.37
2022-12-24T22:18:33.613Z,5.97
2022-12-24T22:21:02.927Z,6.37
2022-12-24T22:23:30.625Z,7.50
2022-12-24T22:25:59.851Z,8.67
2022-12-24T22:28:29.338Z,5.80
2022-12-24T22:30:57.066Z,6.53
2022-12-24T22:33:26.251Z,5.40
2022-12-24T22:35:53.890Z,7.20
2022-12-24T22:38:21.750Z,8.07
2022-12-24T22:40:49.447Z,8.10
2022-12-24T22:43:18.451Z,6.13
2022-12-24T22:45:46.210Z,9.07
2022-12-24T22:48:13.913Z,6.27
2022-12-24T22:50:41.960Z,5.23
2022-12-24T22:53:09.683Z,5.40
2022-12-24T22:55:37.916Z,6.70
2022-12-24T22:58:05.649Z,8.20
2022-12-24T23:00:41.705Z,5.20
2022-12-24T23:03:09.571Z,8.17
2022-12-24T23:05:37.552Z,7.23
2022-12-24T23:08:05.982Z,8.70
2022-12-24T23:10:33.672Z,6.00
2022-12-24T23:13:18.871Z,6.83
2022-12-24T23:15:47.912Z,7.60
2022-12-24T23:18:16.022Z,7.33
2022-12-24T23:20:46.406Z,7.40
2022-12-24T23:23:14.213Z,8.33
2022-12-24T23:25:42.052Z,9.93
2022-12-24T23:28:09.792Z,10.73
2022-12-24T23:30:37.467Z,9.23
2022-12-24T23:33:06.517Z,7.03
2022-12-24T23:35:34.232Z,8.93
2022-12-24T23:38:01.861Z,5.17
2022-12-24T23:40:29.637Z,6.40
2022-12-24T23:42:57.359Z,9.33
2022-12-24T23:45:25.024Z,6.67
2022-12-24T23:47:52.687Z,7.77
2022-12-24T23:50:22.091Z,6.40
2022-12-24T23:52:49.760Z,7.20
2022-12-24T23:55:17.510Z,6.73
2022-12-24T23:57:45.227Z,7.80
