createdAt,value
2022-10-30T00:01:10.864Z,97719.44
2022-10-30T00:06:13.495Z,97702.34
2022-10-30T00:11:16.169Z,97714.78
2022-10-30T00:16:18.836Z,97714.09
2022-10-30T00:21:21.372Z,97703.53
2022-10-30T00:26:25.652Z,97691.84
2022-10-30T00:31:28.347Z,97692.63
2022-10-30T00:36:31.609Z,97659.13
2022-10-30T00:41:34.382Z,97674.91
2022-10-30T00:46:41.036Z,97669.84
2022-10-30T00:51:49.926Z,97673.63
2022-10-30T00:56:54.330Z,97660.03
2022-10-30T01:01:59.202Z,97656.00
2022-10-30T01:07:09.797Z,97654.06
2022-10-30T01:12:12.385Z,97647.97
2022-10-30T01:17:43.451Z,97654.16
2022-10-30T01:22:51.775Z,97643.59
2022-10-30T01:27:54.582Z,97633.09
2022-10-30T01:33:06.443Z,97646.38
2022-10-30T01:38:15.465Z,97638.63
2022-10-30T01:43:20.055Z,97641.97
2022-10-30T01:49:08.861Z,97643.50
2022-10-30T01:54:38.033Z,97634.56
2022-10-30T01:59:50.329Z,97641.69
2022-10-30T02:04:53.178Z,97632.25
2022-10-30T02:09:56.669Z,97638.13
2022-10-30T02:15:00.973Z,97643.94
2022-10-30T02:20:04.413Z,97651.94
2022-10-30T02:25:07.342Z,97650.88
2022-10-30T02:30:10.850Z,97656.22
2022-10-30T02:35:13.636Z,97654.31
2022-10-30T02:40:16.908Z,97664.66
2022-10-30T02:45:19.856Z,97652.91
2022-10-30T02:50:23.121Z,97653.09
2022-10-30T02:55:27.402Z,97645.34
2022-10-30T03:00:30.273Z,97646.97
2022-10-30T03:05:33.505Z,97636.00
2022-10-30T03:10:36.119Z,97641.66
2022-10-30T03:15:38.684Z,97641.16
2022-10-30T03:20:41.664Z,97639.47
2022-10-30T03:25:44.229Z,97648.63
2022-10-30T03:30:47.371Z,97650.81
2022-10-30T03:35:51.625Z,97642.41
2022-10-30T03:40:54.555Z,97640.47
2022-10-30T03:45:57.835Z,97611.78
2022-10-30T03:51:00.757Z,97658.25
2022-10-30T03:56:05.150Z,97647.25
2022-10-30T04:01:18.796Z,97641.31
2022-10-30T04:06:25.846Z,97657.47
2022-10-30T04:11:28.585Z,97649.09
2022-10-30T04:16:31.331Z,97640.38
2022-10-30T04:21:35.905Z,97642.13
2022-10-30T04:26:38.725Z,97646.56
2022-10-30T04:31:41.511Z,97659.31
2022-10-30T04:36:44.228Z,97655.81
2022-10-30T04:41:47.914Z,97641.81
2022-10-30T04:46:57.679Z,97641.88
2022-10-30T04:52:00.382Z,97635.00
2022-10-30T04:57:03.169Z,97640.66
2022-10-30T05:02:06.528Z,97646.81
2022-10-30T05:07:09.404Z,97645.09
2022-10-30T05:12:12.002Z,97646.97
2022-10-30T05:17:25.748Z,97647.41
2022-10-30T05:22:28.323Z,97639.19
2022-10-30T05:27:31.327Z,97644.22
2022-10-30T05:32:33.986Z,97648.03
2022-10-30T05:37:37.618Z,97641.47
2022-10-30T05:42:48.522Z,97657.81
2022-10-30T05:48:02.684Z,97663.53
2022-10-30T05:53:10.435Z,97675.56
2022-10-30T05:58:14.952Z,97645.31
2022-10-30T06:03:19.946Z,97676.88
2022-10-30T06:08:22.675Z,97713.75
2022-10-30T06:13:28.933Z,97695.63
2022-10-30T06:18:42.582Z,97706.50
2022-10-30T06:23:48.893Z,97726.13
2022-10-30T06:29:08.314Z,97708.59
2022-10-30T06:34:11.194Z,97737.53
2022-10-30T06:39:16.797Z,97759.69
2022-10-30T06:44:43.982Z,97760.75
2022-10-30T06:49:46.636Z,97761.25
2022-10-30T06:54:49.299Z,97762.78
2022-10-30T07:00:11.528Z,97737.50
2022-10-30T07:05:40.566Z,97786.63
2022-10-30T07:10:43.531Z,97779.75
2022-10-30T07:16:00.529Z,97710.81
2022-10-30T07:21:10.353Z,97756.31
2022-10-30T07:26:13.375Z,97739.03
2022-10-30T07:31:34.848Z,97734.13
2022-10-30T07:37:07.080Z,97716.22
2022-10-30T07:42:24.678Z,97710.72
2022-10-30T07:48:03.547Z,97701.53
2022-10-30T07:53:16.794Z,97690.72
2022-10-30T07:58:21.820Z,97702.00
2022-10-30T08:03:46.587Z,97700.41
2022-10-30T08:09:07.130Z,97714.53
2022-10-30T08:14:09.771Z,97719.38
2022-10-30T08:19:12.750Z,97712.84
2022-10-30T08:24:17.759Z,97705.16
2022-10-30T08:29:23.070Z,97723.38
2022-10-30T08:34:31.793Z,97703.59
2022-10-30T08:39:39.358Z,97695.13
2022-10-30T08:45:10.157Z,97687.03
2022-10-30T08:50:37.296Z,97683.16
2022-10-30T08:55:41.725Z,97675.75
2022-10-30T09:01:01.575Z,97681.56
2022-10-30T09:06:24.618Z,97652.50
2022-10-30T09:11:49.155Z,97663.66
2022-10-30T09:16:52.364Z,97646.97
2022-10-30T09:21:56.932Z,97638.25
2022-10-30T09:26:59.604Z,97633.41
2022-10-30T09:32:08.664Z,97644.44
2022-10-30T09:37:19.216Z,97630.47
2022-10-30T09:42:45.891Z,97627.28
2022-10-30T09:48:26.900Z,97629.13
2022-10-30T09:53:52.523Z,97615.41
2022-10-30T09:59:40.763Z,97606.34
2022-10-30T10:04:51.827Z,97635.06
2022-10-30T10:10:58.319Z,97635.53
2022-10-30T10:16:23.109Z,97642.53
2022-10-30T10:21:28.563Z,97632.69
2022-10-30T10:26:52.429Z,97639.47
2022-10-30T10:32:29.120Z,97641.28
2022-10-30T10:37:43.065Z,97640.47
2022-10-30T10:42:51.373Z,97652.34
2022-10-30T10:53:46.515Z,97640.47
2022-10-30T10:58:56.840Z,97667.94
2022-10-30T11:04:29.980Z,97660.97
2022-10-30T11:09:32.600Z,97677.66
2022-10-30T11:14:35.611Z,97685.03
2022-10-30T11:19:38.223Z,97673.28
2022-10-30T11:24:40.872Z,97691.72
2022-10-30T11:29:52.379Z,97681.91
2022-10-30T11:35:10.183Z,97692.13
2022-10-30T11:40:12.655Z,97706.34
2022-10-30T11:45:24.854Z,97697.84
2022-10-30T11:50:32.680Z,97692.34
2022-10-30T11:55:41.572Z,97662.06
2022-10-30T12:00:45.429Z,97673.78
2022-10-30T12:05:50.356Z,97671.00
2022-10-30T12:10:53.254Z,97672.72
2022-10-30T12:16:14.771Z,97670.88
2022-10-30T12:21:20.300Z,97666.63
2022-10-30T12:26:24.237Z,97683.75
2022-10-30T12:31:36.376Z,97714.81
2022-10-30T12:36:50.751Z,97715.91
2022-10-30T12:42:06.083Z,97714.31
2022-10-30T12:47:39.251Z,97719.38
2022-10-30T12:53:16.707Z,97724.53
2022-10-30T12:58:33.638Z,97747.50
2022-10-30T13:03:43.001Z,97716.84
2022-10-30T13:08:55.172Z,97782.25
2022-10-30T13:14:00.532Z,97761.31
2022-10-30T13:19:03.863Z,97742.81
2022-10-30T13:24:35.845Z,97745.94
2022-10-30T13:29:49.730Z,97652.75
2022-10-30T13:35:02.253Z,97744.28
2022-10-30T13:40:15.269Z,97748.59
2022-10-30T13:45:47.338Z,97752.09
2022-10-30T13:51:25.597Z,97754.66
2022-10-30T13:56:29.005Z,97669.16
2022-10-30T14:02:12.606Z,97775.06
2022-10-30T14:07:30.900Z,97769.91
2022-10-30T14:12:52.459Z,97778.44
2022-10-30T14:18:24.699Z,97785.94
2022-10-30T14:23:38.068Z,97771.53
2022-10-30T14:28:45.310Z,97741.88
2022-10-30T14:33:54.503Z,97761.47
2022-10-30T14:39:09.372Z,97777.66
2022-10-30T14:44:21.484Z,97779.56
2022-10-30T14:49:44.870Z,97782.06
2022-10-30T14:55:02.512Z,97786.34
2022-10-30T15:00:44.009Z,97798.25
2022-10-30T15:06:06.412Z,97799.22
2022-10-30T15:11:37.157Z,97833.28
2022-10-30T15:16:41.452Z,97852.94
2022-10-30T15:21:57.045Z,97863.16
2022-10-30T15:27:02.469Z,97873.34
2022-10-30T15:32:18.255Z,97862.31
2022-10-30T15:37:21.098Z,97875.88
2022-10-30T15:42:23.783Z,97877.63
2022-10-30T15:47:26.402Z,97901.53
2022-10-30T15:52:32.654Z,97888.84
2022-10-30T16:03:13.755Z,97909.34
2022-10-30T16:08:21.835Z,97912.81
2022-10-30T16:13:30.065Z,97907.75
2022-10-30T16:18:36.004Z,97884.88
2022-10-30T16:23:41.779Z,97932.44
2022-10-30T16:28:47.831Z,97926.53
2022-10-30T16:33:51.065Z,97925.72
2022-10-30T16:38:55.192Z,97920.66
2022-10-30T16:44:13.103Z,97927.41
2022-10-30T16:49:19.443Z,97915.53
2022-10-30T16:54:27.499Z,97925.66
2022-10-30T16:59:39.077Z,97939.28
2022-10-30T17:04:46.440Z,97917.22
2022-10-30T17:09:50.442Z,97893.44
2022-10-30T17:14:56.404Z,97923.19
2022-10-30T17:20:28.107Z,97925.72
2022-10-30T17:25:38.863Z,97918.09
2022-10-30T17:30:43.063Z,97929.13
2022-10-30T17:35:45.605Z,97930.81
2022-10-30T17:40:48.528Z,97912.16
2022-10-30T17:45:51.567Z,97905.34
2022-10-30T17:50:54.958Z,97910.47
2022-10-30T17:56:18.327Z,97909.63
2022-10-30T18:01:24.533Z,97907.06
2022-10-30T18:06:28.938Z,97895.16
2022-10-30T18:11:31.641Z,97899.41
2022-10-30T18:16:34.451Z,97890.91
2022-10-30T18:21:37.729Z,97896.88
2022-10-30T18:26:41.215Z,97859.53
2022-10-30T18:31:44.440Z,97887.53
2022-10-30T18:36:49.559Z,97882.44
2022-10-30T18:41:55.438Z,97896.03
2022-10-30T18:47:02.702Z,97898.59
2022-10-30T18:52:06.002Z,97902.81
2022-10-30T18:57:08.819Z,97888.38
2022-10-30T19:02:24.363Z,97901.97
2022-10-30T19:07:29.899Z,97910.47
2022-10-30T19:12:35.629Z,97906.19
2022-10-30T19:17:41.212Z,97900.28
2022-10-30T19:22:43.792Z,97901.09
2022-10-30T19:27:46.964Z,97904.50
2022-10-30T19:32:50.017Z,97894.31
2022-10-30T19:37:54.059Z,97907.88
2022-10-30T19:42:56.849Z,97905.34
2022-10-30T19:48:11.561Z,97892.59
2022-10-30T19:53:14.893Z,97895.16
2022-10-30T19:58:20.841Z,97880.72
2022-10-30T20:03:27.704Z,97893.44
2022-10-30T20:08:30.781Z,97860.31
2022-10-30T20:13:33.805Z,97884.97
2022-10-30T20:18:37.436Z,97896.00
2022-10-30T20:23:40.148Z,97878.16
2022-10-30T20:28:44.882Z,97877.31
2022-10-30T20:33:49.684Z,97879.88
2022-10-30T20:38:55.560Z,97879.84
2022-10-30T20:43:58.420Z,97873.91
2022-10-30T20:49:12.155Z,97885.75
2022-10-30T20:54:21.984Z,97895.94
2022-10-30T20:59:24.710Z,97885.78
2022-10-30T21:04:27.264Z,97889.16
2022-10-30T21:09:30.053Z,97878.13
2022-10-30T21:14:33.057Z,97892.53
2022-10-30T21:19:36.263Z,97884.88
2022-10-30T21:24:38.844Z,97883.16
2022-10-30T21:29:41.834Z,97889.94
2022-10-30T21:34:44.609Z,97889.91
2022-10-30T21:39:47.252Z,97896.72
2022-10-30T21:44:49.758Z,97868.69
2022-10-30T21:49:52.349Z,97901.88
2022-10-30T21:54:54.922Z,97878.13
2022-10-30T21:59:59.992Z,97862.00
2022-10-30T22:05:07.463Z,97892.59
2022-10-30T22:10:10.183Z,97873.06
2022-10-30T22:15:12.727Z,97896.84
2022-10-30T22:20:15.787Z,97893.44
2022-10-30T22:25:18.507Z,97879.88
2022-10-30T22:30:21.055Z,97890.03
2022-10-30T22:35:23.814Z,97887.50
2022-10-30T22:40:26.362Z,97877.31
2022-10-30T22:45:29.395Z,97851.84
2022-10-30T22:50:32.069Z,97883.25
2022-10-30T22:55:34.659Z,97873.06
2022-10-30T23:00:37.278Z,97868.78
2022-10-30T23:05:40.076Z,97883.22
2022-10-30T23:10:42.625Z,97865.41
2022-10-30T23:15:45.183Z,97878.16
2022-10-30T23:20:48.505Z,97859.50
2022-10-30T23:25:51.176Z,97860.34
2022-10-30T23:30:53.738Z,97856.94
2022-10-30T23:36:03.724Z,97860.34
2022-10-30T23:41:06.198Z,97846.75
2022-10-30T23:46:09.056Z,97852.69
2022-10-30T23:51:11.660Z,97843.38
2022-10-30T23:56:14.543Z,97831.47
