createdAt,value
2017-10-01T00:00:09.519Z,0
2017-10-01T00:01:09.169Z,0
2017-10-01T00:02:09.151Z,0
2017-10-01T00:03:09.460Z,0
2017-10-01T00:04:09.123Z,0
2017-10-01T00:05:09.759Z,0
2017-10-01T00:06:09.663Z,0
2017-10-01T00:07:09.401Z,0
2017-10-01T00:08:09.066Z,0
2017-10-01T00:09:09.692Z,0
2017-10-01T00:10:09.032Z,0
2017-10-01T00:11:09.073Z,0
2017-10-01T00:12:09.323Z,0
2017-10-01T00:13:09.313Z,0
2017-10-01T00:14:09.605Z,0
2017-10-01T00:15:09.596Z,0
2017-10-01T00:16:09.586Z,0
2017-10-01T00:17:08.617Z,0
2017-10-01T00:18:08.904Z,0
2017-10-01T00:19:08.900Z,0
2017-10-01T00:20:09.523Z,0
2017-10-01T00:21:09.547Z,0
2017-10-01T00:22:08.844Z,0
2017-10-01T00:23:08.832Z,0
2017-10-01T00:24:09.130Z,0
2017-10-01T00:25:09.129Z,0
2017-10-01T00:26:09.107Z,0
2017-10-01T00:27:09.414Z,0
2017-10-01T00:28:09.400Z,0
2017-10-01T00:29:09.061Z,0
2017-10-01T00:30:08.735Z,0
2017-10-01T00:31:08.705Z,0
2017-10-01T00:32:09.012Z,0
2017-10-01T00:33:09.313Z,0
2017-10-01T00:34:08.670Z,0
2017-10-01T00:35:09.288Z,0
2017-10-01T00:36:08.314Z,0
2017-10-01T00:37:08.617Z,0
2017-10-01T00:38:08.922Z,0
2017-10-01T00:39:08.918Z,0
2017-10-01T00:40:08.895Z,0
2017-10-01T00:41:09.199Z,0
2017-10-01T00:42:08.856Z,0
2017-10-01T00:43:08.203Z,0
2017-10-01T00:44:08.832Z,0
2017-10-01T00:45:09.139Z,0
2017-10-01T00:46:08.154Z,0
2017-10-01T00:47:08.782Z,0
2017-10-01T00:48:08.763Z,0
2017-10-01T00:49:08.434Z,0
2017-10-01T00:50:08.734Z,0
2017-10-01T00:51:08.082Z,0
2017-10-01T00:52:08.950Z,0
2017-10-01T00:53:09.009Z,0
2017-10-01T00:54:08.670Z,0
2017-10-01T00:55:08.657Z,0
2017-10-01T00:56:08.319Z,0
2017-10-01T00:57:08.697Z,0
2017-10-01T00:58:08.619Z,0
2017-10-01T00:59:08.597Z,0
2017-10-01T01:00:08.901Z,0
2017-10-01T01:01:08.251Z,0
2017-10-01T01:02:08.227Z,0
2017-10-01T01:03:08.537Z,0
2017-10-01T01:04:08.520Z,0
2017-10-01T01:05:08.831Z,0
2017-10-01T01:06:08.816Z,0
2017-10-01T01:07:07.830Z,0
2017-10-01T01:08:08.455Z,0
2017-10-01T01:09:08.764Z,0
2017-10-01T01:10:08.424Z,0
2017-10-01T01:11:08.084Z,0
2017-10-01T01:12:08.399Z,0
2017-10-01T01:13:08.374Z,0
2017-10-01T01:14:08.364Z,0
2017-10-01T01:15:08.346Z,0
2017-10-01T01:16:08.007Z,0
2017-10-01T01:17:07.991Z,0
2017-10-01T01:18:08.300Z,0
2017-10-01T01:19:08.284Z,0
2017-10-01T01:20:07.948Z,0
2017-10-01T01:21:07.932Z,0
2017-10-01T01:22:07.920Z,0
2017-10-01T01:23:08.238Z,0
2017-10-01T01:24:07.886Z,0
2017-10-01T01:25:07.872Z,0
2017-10-01T01:26:07.533Z,0
2017-10-01T01:27:08.154Z,0
2017-10-01T01:28:08.135Z,0
2017-10-01T01:29:08.127Z,0
2017-10-01T01:30:08.122Z,0
2017-10-01T01:31:08.109Z,0
2017-10-01T01:32:08.399Z,0
2017-10-01T01:33:08.072Z,0
2017-10-01T01:34:07.722Z,0
2017-10-01T01:35:07.711Z,0
2017-10-01T01:36:07.690Z,0
2017-10-01T01:37:08.347Z,0
2017-10-01T01:38:08.041Z,0
2017-10-01T01:39:07.963Z,0
2017-10-01T01:40:08.277Z,0
2017-10-01T01:41:07.934Z,0
2017-10-01T01:42:07.926Z,0
2017-10-01T01:43:07.581Z,0
2017-10-01T01:44:07.564Z,0
2017-10-01T01:45:07.869Z,0
2017-10-01T01:46:08.173Z,0
2017-10-01T01:47:08.164Z,0
2017-10-01T01:48:07.186Z,0
2017-10-01T01:49:08.134Z,0
2017-10-01T01:50:07.470Z,0
2017-10-01T01:51:07.786Z,0
2017-10-01T01:52:07.118Z,0
2017-10-01T01:53:07.477Z,0
2017-10-01T01:54:07.095Z,0
2017-10-01T01:55:07.707Z,0
2017-10-01T01:56:08.013Z,0
2017-10-01T01:57:07.357Z,0
2017-10-01T01:58:07.661Z,0
2017-10-01T01:59:07.652Z,0
2017-10-01T02:00:07.318Z,0
2017-10-01T02:01:07.935Z,0
2017-10-01T02:02:07.596Z,0
2017-10-01T02:03:07.900Z,0
2017-10-01T02:04:07.570Z,0
2017-10-01T02:05:07.553Z,0
2017-10-01T02:06:07.413Z,0
2017-10-01T02:07:07.833Z,0
2017-10-01T02:08:07.507Z,0
2017-10-01T02:09:06.844Z,0
2017-10-01T02:10:07.475Z,0
2017-10-01T02:11:07.135Z,0
2017-10-01T02:12:07.437Z,0
2017-10-01T02:13:07.750Z,0
2017-10-01T02:14:07.724Z,0
2017-10-01T02:15:07.396Z,0
2017-10-01T02:16:07.370Z,0
2017-10-01T02:17:07.675Z,0
2017-10-01T02:18:07.336Z,0
2017-10-01T02:19:07.326Z,0
2017-10-01T02:20:07.637Z,0
2017-10-01T02:21:06.649Z,0
2017-10-01T02:22:07.275Z,0
2017-10-01T02:23:07.265Z,0
2017-10-01T02:24:07.241Z,0
2017-10-01T02:25:06.915Z,0
2017-10-01T02:26:06.895Z,0
2017-10-01T02:27:07.195Z,0
2017-10-01T02:28:07.509Z,0
2017-10-01T02:29:07.165Z,0
2017-10-01T02:30:07.150Z,0
2017-10-01T02:31:06.813Z,0
2017-10-01T02:32:07.115Z,0
2017-10-01T02:33:06.774Z,0
2017-10-01T02:34:07.174Z,0
2017-10-01T02:35:06.426Z,0
2017-10-01T02:36:07.385Z,0
2017-10-01T02:37:06.712Z,0
2017-10-01T02:38:07.350Z,0
2017-10-01T02:39:06.681Z,0
2017-10-01T02:40:06.666Z,0
2017-10-01T02:41:07.289Z,0
2017-10-01T02:42:06.948Z,0
2017-10-01T02:43:06.934Z,0
2017-10-01T02:44:07.248Z,0
2017-10-01T02:45:06.582Z,0
2017-10-01T02:46:07.233Z,0
2017-10-01T02:47:07.199Z,0
2017-10-01T02:48:07.176Z,0
2017-10-01T02:49:06.834Z,0
2017-10-01T02:50:06.826Z,0
2017-10-01T02:51:06.483Z,0
2017-10-01T02:52:06.145Z,0
2017-10-01T02:53:06.447Z,0
2017-10-01T02:54:06.434Z,0
2017-10-01T02:55:06.742Z,0
2017-10-01T02:56:06.742Z,0
2017-10-01T02:57:07.030Z,0
2017-10-01T02:58:06.688Z,0
2017-10-01T02:59:06.667Z,0
2017-10-01T03:00:06.993Z,0
2017-10-01T03:01:06.637Z,0
2017-10-01T03:02:06.301Z,0
2017-10-01T03:03:06.282Z,0
2017-10-01T03:04:05.948Z,0
2017-10-01T03:05:06.252Z,0
2017-10-01T03:06:06.554Z,0
2017-10-01T03:07:06.538Z,0
2017-10-01T03:08:06.525Z,0
2017-10-01T03:09:06.509Z,0
2017-10-01T03:10:06.826Z,0
2017-10-01T03:11:06.476Z,0
2017-10-01T03:12:06.140Z,0
2017-10-01T03:13:06.122Z,0
2017-10-01T03:14:06.742Z,0
2017-10-01T03:15:05.815Z,0
2017-10-01T03:16:06.394Z,0
2017-10-01T03:17:06.374Z,0
2017-10-01T03:18:06.352Z,0
2017-10-01T03:19:06.341Z,0
2017-10-01T03:20:06.638Z,0
2017-10-01T03:21:06.318Z,0
2017-10-01T03:22:06.289Z,0
2017-10-01T03:23:06.272Z,0
2017-10-01T03:24:05.619Z,0
2017-10-01T03:25:05.598Z,0
2017-10-01T03:26:06.225Z,0
2017-10-01T03:27:06.524Z,0
2017-10-01T03:28:06.513Z,0
2017-10-01T03:29:06.182Z,0
2017-10-01T03:30:06.214Z,0
2017-10-01T03:31:05.826Z,0
2017-10-01T03:32:06.123Z,0
2017-10-01T03:33:06.425Z,0
2017-10-01T03:34:05.771Z,0
2017-10-01T03:35:06.077Z,0
2017-10-01T03:36:06.058Z,0
2017-10-01T03:37:06.360Z,0
2017-10-01T03:38:06.025Z,0
2017-10-01T03:39:05.686Z,0
2017-10-01T03:40:05.983Z,0
2017-10-01T03:41:05.971Z,0
2017-10-01T03:42:05.956Z,0
2017-10-01T03:43:05.937Z,0
2017-10-01T03:44:05.925Z,0
2017-10-01T03:45:05.586Z,0
2017-10-01T03:46:05.888Z,0
2017-10-01T03:47:05.546Z,0
2017-10-01T03:48:05.858Z,0
2017-10-01T03:49:05.517Z,0
2017-10-01T03:50:05.504Z,0
2017-10-01T03:51:06.133Z,0
2017-10-01T03:52:06.112Z,0
2017-10-01T03:53:05.781Z,0
2017-10-01T03:54:05.753Z,0
2017-10-01T03:55:05.415Z,0
2017-10-01T03:56:05.725Z,0
2017-10-01T03:57:06.033Z,0
2017-10-01T03:58:05.687Z,0
2017-10-01T03:59:06.020Z,0
2017-10-01T04:00:05.975Z,0
2017-10-01T04:01:05.650Z,0
2017-10-01T04:02:05.299Z,0
2017-10-01T04:03:05.609Z,0
2017-10-01T04:04:05.587Z,0
2017-10-01T04:05:05.257Z,0
2017-10-01T04:06:05.484Z,0
2017-10-01T04:07:05.548Z,0
2017-10-01T04:08:05.852Z,0
2017-10-01T04:09:05.182Z,0
2017-10-01T04:10:05.491Z,0
2017-10-01T04:11:05.473Z,0
2017-10-01T04:12:05.792Z,0
2017-10-01T04:13:05.441Z,0
2017-10-01T04:14:05.426Z,0
2017-10-01T04:15:04.761Z,0
2017-10-01T04:16:05.129Z,0
2017-10-01T04:17:05.381Z,0
2017-10-01T04:18:05.364Z,0
2017-10-01T04:19:05.331Z,0
2017-10-01T04:20:05.321Z,0
2017-10-01T04:21:04.658Z,0
2017-10-01T04:22:04.644Z,0
2017-10-01T04:23:04.956Z,0
2017-10-01T04:24:05.259Z,0
2017-10-01T04:25:05.231Z,0
2017-10-01T04:26:04.947Z,0
2017-10-01T04:27:04.878Z,0
2017-10-01T04:28:05.182Z,0
2017-10-01T04:29:05.164Z,0
2017-10-01T04:30:05.142Z,0
2017-10-01T04:31:04.827Z,0
2017-10-01T04:32:05.122Z,0
2017-10-01T04:33:05.413Z,0
2017-10-01T04:34:04.442Z,0
2017-10-01T04:35:04.421Z,0
2017-10-01T04:36:04.743Z,0
2017-10-01T04:37:05.026Z,0
2017-10-01T04:38:05.014Z,0
2017-10-01T04:39:04.670Z,0
2017-10-01T04:40:05.299Z,0
2017-10-01T04:41:05.280Z,0
2017-10-01T04:42:04.945Z,0
2017-10-01T04:43:04.607Z,0
2017-10-01T04:44:05.235Z,0
2017-10-01T04:45:04.582Z,0
2017-10-01T04:46:04.548Z,0
2017-10-01T04:47:05.181Z,0
2017-10-01T04:48:04.844Z,0
2017-10-01T04:49:04.506Z,0
2017-10-01T04:50:04.480Z,0
2017-10-01T04:51:05.125Z,0
2017-10-01T04:52:05.090Z,0
2017-10-01T04:53:04.750Z,0
2017-10-01T04:54:04.734Z,0
2017-10-01T04:55:05.052Z,0
2017-10-01T04:56:04.714Z,0
2017-10-01T04:57:04.370Z,0
2017-10-01T04:58:04.355Z,0
2017-10-01T04:59:04.978Z,0
2017-10-01T05:00:04.633Z,0
2017-10-01T05:01:04.628Z,0
2017-10-01T05:02:04.294Z,0
2017-10-01T05:03:04.587Z,0
2017-10-01T05:04:04.576Z,4
2017-10-01T05:05:04.230Z,4
2017-10-01T05:06:04.539Z,4
2017-10-01T05:07:04.209Z,0
2017-10-01T05:08:04.176Z,4
2017-10-01T05:09:04.160Z,4
2017-10-01T05:10:04.149Z,4
2017-10-01T05:11:04.444Z,8
2017-10-01T05:12:04.425Z,8
2017-10-01T05:13:04.745Z,12
2017-10-01T05:14:04.086Z,12
2017-10-01T05:15:04.380Z,16
2017-10-01T05:16:04.047Z,20
2017-10-01T05:17:04.668Z,20
2017-10-01T05:18:04.002Z,24
2017-10-01T05:19:03.996Z,28
2017-10-01T05:20:04.295Z,32
2017-10-01T05:21:03.968Z,40
2017-10-01T05:22:04.608Z,44
2017-10-01T05:23:04.243Z,48
2017-10-01T05:24:03.917Z,56
2017-10-01T05:25:03.568Z,64
2017-10-01T05:26:03.864Z,72
2017-10-01T05:27:03.909Z,80
2017-10-01T05:28:03.839Z,92
2017-10-01T05:29:04.458Z,104
2017-10-01T05:30:04.445Z,116
2017-10-01T05:31:03.780Z,128
2017-10-01T05:32:04.411Z,144
2017-10-01T05:33:04.074Z,160
2017-10-01T05:34:03.729Z,176
2017-10-01T05:35:04.042Z,192
2017-10-01T05:36:04.332Z,212
2017-10-01T05:37:04.045Z,232
2017-10-01T05:38:03.985Z,252
2017-10-01T05:39:03.967Z,272
2017-10-01T05:40:04.276Z,292
2017-10-01T05:41:03.935Z,312
2017-10-01T05:42:03.956Z,336
2017-10-01T05:43:04.214Z,356
2017-10-01T05:44:03.552Z,376
2017-10-01T05:45:03.865Z,396
2017-10-01T05:46:03.526Z,420
2017-10-01T05:47:03.826Z,440
2017-10-01T05:48:04.126Z,460
2017-10-01T05:49:04.116Z,480
2017-10-01T05:50:03.773Z,500
2017-10-01T05:51:03.437Z,524
2017-10-01T05:52:03.098Z,544
2017-10-01T05:53:03.725Z,572
2017-10-01T05:54:04.024Z,596
2017-10-01T05:55:03.371Z,624
2017-10-01T05:56:03.673Z,648
2017-10-01T05:57:03.341Z,668
2017-10-01T05:58:03.665Z,692
2017-10-01T05:59:03.621Z,716
2017-10-01T06:00:02.972Z,740
2017-10-01T06:01:02.946Z,764
2017-10-01T06:02:03.900Z,784
2017-10-01T06:03:03.231Z,808
2017-10-01T06:04:03.539Z,828
2017-10-01T06:05:02.884Z,848
2017-10-01T06:06:03.061Z,864
2017-10-01T06:07:03.485Z,884
2017-10-01T06:08:03.796Z,908
2017-10-01T06:09:03.444Z,928
2017-10-01T06:10:03.437Z,944
2017-10-01T06:11:03.100Z,964
2017-10-01T06:12:03.395Z,984
2017-10-01T06:13:03.388Z,1004
2017-10-01T06:14:03.046Z,1024
2017-10-01T06:15:03.672Z,1040
2017-10-01T06:16:03.661Z,1060
2017-10-01T06:17:02.998Z,1076
2017-10-01T06:18:02.986Z,1092
2017-10-01T06:19:03.274Z,1108
2017-10-01T06:20:03.270Z,1128
2017-10-01T06:21:03.562Z,1144
2017-10-01T06:22:03.560Z,1168
2017-10-01T06:23:02.890Z,1184
2017-10-01T06:24:02.877Z,1200
2017-10-01T06:25:03.203Z,1224
2017-10-01T06:26:03.166Z,1240
2017-10-01T06:27:03.140Z,1260
2017-10-01T06:28:02.809Z,1272
2017-10-01T06:29:03.112Z,1292
2017-10-01T06:30:03.092Z,1312
2017-10-01T06:31:03.076Z,1344
2017-10-01T06:32:03.052Z,1376
2017-10-01T06:33:02.737Z,1420
2017-10-01T06:34:02.714Z,1472
2017-10-01T06:35:03.004Z,1496
2017-10-01T06:36:03.333Z,1476
2017-10-01T06:37:02.658Z,1456
2017-10-01T06:38:02.957Z,1464
2017-10-01T06:39:02.302Z,1468
2017-10-01T06:40:02.930Z,1468
2017-10-01T06:41:02.585Z,1464
2017-10-01T06:42:02.568Z,1476
2017-10-01T06:43:02.555Z,1484
2017-10-01T06:44:02.218Z,1496
2017-10-01T06:45:02.200Z,1512
2017-10-01T06:46:02.203Z,1516
2017-10-01T06:47:02.808Z,1528
2017-10-01T06:48:02.468Z,1536
2017-10-01T06:49:03.096Z,1548
2017-10-01T06:50:02.442Z,1556
2017-10-01T06:51:03.057Z,1572
2017-10-01T06:52:02.403Z,1588
2017-10-01T06:53:02.065Z,1612
2017-10-01T06:54:02.374Z,1628
2017-10-01T06:55:02.998Z,1652
2017-10-01T06:56:02.668Z,1664
2017-10-01T06:57:02.968Z,1672
2017-10-01T06:58:02.621Z,1676
2017-10-01T06:59:02.931Z,1680
2017-10-01T07:00:02.284Z,1684
2017-10-01T07:01:02.253Z,1692
2017-10-01T07:02:02.879Z,1704
2017-10-01T07:03:02.548Z,1704
2017-10-01T07:04:02.214Z,1716
2017-10-01T07:05:02.197Z,1720
2017-10-01T07:06:02.492Z,1736
2017-10-01T07:07:02.817Z,1744
2017-10-01T07:08:02.148Z,1760
2017-10-01T07:09:02.772Z,1772
2017-10-01T07:10:02.120Z,1784
2017-10-01T07:11:02.420Z,1792
2017-10-01T07:12:02.074Z,1816
2017-10-01T07:13:02.059Z,1828
2017-10-01T07:14:02.052Z,1840
2017-10-01T07:15:02.670Z,1848
2017-10-01T07:16:02.015Z,1852
2017-10-01T07:17:01.998Z,1852
2017-10-01T07:18:01.979Z,1860
2017-10-01T07:19:01.966Z,1860
2017-10-01T07:20:01.946Z,1860
2017-10-01T07:21:02.578Z,1872
2017-10-01T07:22:02.556Z,1872
2017-10-01T07:23:02.540Z,1876
2017-10-01T07:24:01.891Z,1884
2017-10-01T07:25:02.506Z,1892
2017-10-01T07:26:02.496Z,1904
2017-10-01T07:27:02.477Z,1912
2017-10-01T07:28:02.146Z,1916
2017-10-01T07:29:01.813Z,1924
2017-10-01T07:30:02.434Z,1928
2017-10-01T07:31:02.095Z,1936
2017-10-01T07:32:02.079Z,1948
2017-10-01T07:33:01.747Z,1964
2017-10-01T07:34:02.049Z,1980
2017-10-01T07:35:02.034Z,1996
2017-10-01T07:36:01.703Z,2004
2017-10-01T07:37:02.016Z,2016
2017-10-01T07:38:01.664Z,2028
2017-10-01T07:39:01.649Z,2036
2017-10-01T07:40:02.300Z,2044
2017-10-01T07:41:01.616Z,2056
2017-10-01T07:42:01.918Z,2076
2017-10-01T07:43:02.232Z,2096
2017-10-01T07:44:01.894Z,2120
2017-10-01T07:45:01.868Z,2144
2017-10-01T07:46:02.180Z,2148
2017-10-01T07:47:01.842Z,2144
2017-10-01T07:48:01.512Z,2136
2017-10-01T07:49:01.808Z,2132
2017-10-01T07:50:02.117Z,2140
2017-10-01T07:51:01.137Z,2152
2017-10-01T07:52:02.084Z,2168
2017-10-01T07:53:01.108Z,2188
2017-10-01T07:54:02.045Z,2204
2017-10-01T07:55:01.724Z,2196
2017-10-01T07:56:01.063Z,2188
2017-10-01T07:57:01.041Z,2176
2017-10-01T07:58:01.991Z,2184
2017-10-01T07:59:01.976Z,2200
2017-10-01T08:00:01.645Z,2220
2017-10-01T08:01:01.306Z,2276
2017-10-01T08:02:01.285Z,2260
2017-10-01T08:03:01.924Z,2240
2017-10-01T08:04:01.907Z,2272
2017-10-01T08:05:01.246Z,2368
2017-10-01T08:06:02.108Z,2444
2017-10-01T08:07:01.853Z,2596
2017-10-01T08:08:01.515Z,2432
2017-10-01T08:09:01.499Z,2452
2017-10-01T08:10:01.802Z,2300
2017-10-01T08:11:01.474Z,2308
2017-10-01T08:12:01.137Z,2624
2017-10-01T08:13:01.451Z,4140
2017-10-01T08:14:00.785Z,5036
2017-10-01T08:15:01.749Z,4504
2017-10-01T08:16:01.078Z,2768
2017-10-01T08:17:01.704Z,2440
2017-10-01T08:18:01.041Z,2472
2017-10-01T08:19:01.033Z,2248
2017-10-01T08:20:01.664Z,2268
2017-10-01T08:21:01.326Z,2264
2017-10-01T08:22:01.640Z,2264
2017-10-01T08:23:01.617Z,2264
2017-10-01T08:24:01.279Z,2264
2017-10-01T08:25:01.256Z,2280
2017-10-01T08:26:01.567Z,2288
2017-10-01T08:27:00.941Z,2300
2017-10-01T08:28:00.899Z,2292
2017-10-01T08:29:01.523Z,2296
2017-10-01T08:30:01.186Z,2300
2017-10-01T08:31:01.176Z,2312
2017-10-01T08:32:01.479Z,2388
2017-10-01T08:33:01.152Z,2352
2017-10-01T08:34:01.128Z,2308
2017-10-01T08:35:01.120Z,2568
2017-10-01T08:36:01.105Z,2340
2017-10-01T08:37:01.084Z,2332
2017-10-01T08:38:00.760Z,2348
2017-10-01T08:39:01.382Z,2356
2017-10-01T08:40:01.052Z,2360
2017-10-01T08:41:01.350Z,2348
2017-10-01T08:42:00.694Z,2368
2017-10-01T08:43:01.001Z,2360
2017-10-01T08:44:00.996Z,2384
2017-10-01T08:45:00.655Z,2392
2017-10-01T08:46:00.630Z,2392
2017-10-01T08:47:00.950Z,2400
2017-10-01T08:48:01.259Z,2408
2017-10-01T08:49:00.917Z,2404
2017-10-01T08:50:00.265Z,2408
2017-10-01T08:51:00.882Z,2432
2017-10-01T08:52:00.549Z,2496
2017-10-01T08:53:01.176Z,2452
2017-10-01T08:54:00.523Z,2456
2017-10-01T08:55:00.509Z,2484
2017-10-01T08:56:00.812Z,2644
2017-10-01T08:57:00.803Z,2660
2017-10-01T08:58:01.103Z,2604
2017-10-01T08:59:00.775Z,2688
2017-10-01T09:00:00.434Z,2592
2017-10-01T09:01:00.416Z,2604
2017-10-01T09:02:01.046Z,2632
2017-10-01T09:03:00.395Z,2624
2017-10-01T09:04:01.029Z,2640
2017-10-01T09:05:00.383Z,2652
2017-10-01T09:06:01.006Z,2644
2017-10-01T09:07:00.334Z,2664
2017-10-01T09:08:00.013Z,2656
2017-10-01T09:09:00.629Z,2668
2017-10-01T09:10:00.622Z,2676
2017-10-01T09:11:00.284Z,2692
2017-10-01T09:11:59.944Z,2716
2017-10-01T09:13:00.577Z,2668
2017-10-01T09:13:59.916Z,2664
2017-10-01T09:15:00.222Z,2680
2017-10-01T09:16:00.533Z,2688
2017-10-01T09:17:00.522Z,2688
2017-10-01T09:17:59.857Z,2716
2017-10-01T09:19:00.490Z,2720
2017-10-01T09:19:59.833Z,2732
2017-10-01T09:20:59.822Z,2752
2017-10-01T09:22:00.770Z,2776
2017-10-01T09:23:00.430Z,2776
2017-10-01T09:24:00.105Z,2796
2017-10-01T09:25:00.080Z,2792
2017-10-01T09:26:00.396Z,2800
2017-10-01T09:27:00.056Z,2816
2017-10-01T09:28:00.379Z,2856
2017-10-01T09:29:00.032Z,3416
2017-10-01T09:30:00.341Z,3412
2017-10-01T09:31:00.327Z,2968
2017-10-01T09:31:59.993Z,2864
2017-10-01T09:32:59.986Z,2864
2017-10-01T09:34:00.292Z,3704
2017-10-01T09:35:00.283Z,3268
2017-10-01T09:36:00.270Z,2960
2017-10-01T09:37:00.257Z,2960
2017-10-01T09:38:00.550Z,4540
2017-10-01T09:38:59.898Z,5352
2017-10-01T09:40:00.210Z,3048
2017-10-01T09:40:59.872Z,3052
2017-10-01T09:41:59.535Z,3080
2017-10-01T09:42:59.850Z,3072
2017-10-01T09:44:00.154Z,3072
2017-10-01T09:44:59.811Z,3088
2017-10-01T09:46:00.128Z,3084
2017-10-01T09:47:00.431Z,3096
2017-10-01T09:48:00.424Z,3280
2017-10-01T09:48:59.444Z,3112
2017-10-01T09:50:00.073Z,3140
2017-10-01T09:51:00.071Z,3152
2017-10-01T09:52:00.057Z,3164
2017-10-01T09:53:00.036Z,3164
2017-10-01T09:53:59.702Z,3164
2017-10-01T09:55:00.008Z,3180
2017-10-01T09:56:00.311Z,3176
2017-10-01T09:56:59.662Z,3432
2017-10-01T09:57:59.976Z,3324
2017-10-01T09:58:59.961Z,3332
2017-10-01T09:59:59.946Z,3292
2017-10-01T10:01:00.250Z,3356
2017-10-01T10:01:59.604Z,3296
2017-10-01T10:02:59.910Z,3292
2017-10-01T10:03:59.580Z,3692
2017-10-01T10:04:59.880Z,4112
2017-10-01T10:05:59.984Z,4816
2017-10-01T10:06:59.863Z,4892
2017-10-01T10:07:59.204Z,4992
2017-10-01T10:09:00.158Z,4904
2017-10-01T10:09:59.819Z,3936
2017-10-01T10:11:00.128Z,4108
2017-10-01T10:11:59.471Z,3324
2017-10-01T10:12:59.464Z,3340
2017-10-01T10:13:59.449Z,3364
2017-10-01T10:14:59.754Z,3380
2017-10-01T10:15:59.744Z,3384
2017-10-01T10:16:59.734Z,3428
2017-10-01T10:17:59.722Z,3460
2017-10-01T10:18:59.401Z,3484
2017-10-01T10:19:59.377Z,3524
2017-10-01T10:20:59.684Z,3620
2017-10-01T10:21:59.354Z,3596
2017-10-01T10:22:59.340Z,3724
2017-10-01T10:23:59.324Z,3756
2017-10-01T10:24:59.635Z,3836
2017-10-01T10:25:58.985Z,3852
2017-10-01T10:26:59.608Z,3888
2017-10-01T10:27:59.604Z,3912
2017-10-01T10:28:58.947Z,5196
2017-10-01T10:29:59.256Z,5192
2017-10-01T10:30:59.242Z,4076
2017-10-01T10:31:59.551Z,4296
2017-10-01T10:32:59.546Z,4668
2017-10-01T10:33:59.526Z,4852
2017-10-01T10:34:59.862Z,4604
2017-10-01T10:35:59.508Z,4948
2017-10-01T10:36:59.172Z,4816
2017-10-01T10:37:59.804Z,4916
2017-10-01T10:38:59.476Z,5292
2017-10-01T10:39:59.455Z,14256
2017-10-01T10:40:59.456Z,14084
2017-10-01T10:41:59.760Z,15428
2017-10-01T10:42:58.783Z,8428
2017-10-01T10:43:59.098Z,9404
2017-10-01T10:44:59.088Z,9276
2017-10-01T10:45:59.392Z,7308
2017-10-01T10:46:59.387Z,17568
2017-10-01T10:47:59.052Z,18336
2017-10-01T10:48:59.361Z,11152
2017-10-01T10:49:59.032Z,9228
2017-10-01T10:50:59.012Z,7552
2017-10-01T10:51:59.322Z,7816
2017-10-01T10:52:58.997Z,8544
2017-10-01T10:53:59.629Z,12968
2017-10-01T10:54:59.295Z,13552
2017-10-01T10:55:58.968Z,11480
2017-10-01T10:56:58.955Z,6400
2017-10-01T10:57:59.264Z,7368
2017-10-01T10:58:58.938Z,7232
2017-10-01T10:59:59.243Z,6796
2017-10-01T11:00:58.910Z,6384
2017-10-01T11:01:58.575Z,14348
2017-10-01T11:02:58.565Z,9572
2017-10-01T11:03:59.198Z,10596
2017-10-01T11:04:58.872Z,17364
2017-10-01T11:05:58.544Z,14980
2017-10-01T11:06:59.499Z,7728
2017-10-01T11:07:59.159Z,6264
2017-10-01T11:08:58.829Z,6224
2017-10-01T11:09:59.138Z,8188
2017-10-01T11:10:58.810Z,7984
2017-10-01T11:11:59.137Z,6412
2017-10-01T11:12:59.114Z,6760
2017-10-01T11:13:58.785Z,7804
2017-10-01T11:14:59.409Z,6992
2017-10-01T11:15:59.412Z,8736
2017-10-01T11:16:58.747Z,8116
2017-10-01T11:17:59.059Z,11516
2017-10-01T11:18:58.732Z,15232
2017-10-01T11:19:58.399Z,15264
2017-10-01T11:20:58.711Z,7180
2017-10-01T11:21:58.705Z,6948
2017-10-01T11:22:59.342Z,7128
2017-10-01T11:23:59.378Z,8404
2017-10-01T11:24:58.994Z,8404
2017-10-01T11:25:59.383Z,9020
2017-10-01T11:26:59.350Z,8880
2017-10-01T11:27:59.309Z,7996
2017-10-01T11:28:58.976Z,7100
2017-10-01T11:29:58.635Z,5740
2017-10-01T11:30:58.940Z,9636
2017-10-01T11:31:58.616Z,10016
2017-10-01T11:32:58.599Z,8480
2017-10-01T11:33:59.227Z,9228
2017-10-01T11:34:58.904Z,9564
2017-10-01T11:35:58.581Z,13824
2017-10-01T11:36:58.885Z,19488
2017-10-01T11:37:58.556Z,28224
2017-10-01T11:38:58.874Z,20032
2017-10-01T11:39:58.863Z,25536
2017-10-01T11:40:58.530Z,39200
2017-10-01T11:41:58.525Z,31072
2017-10-01T11:42:58.837Z,36512
2017-10-01T11:43:58.833Z,62240
2017-10-01T11:44:58.499Z,60992
2017-10-01T11:45:58.822Z,59040
2017-10-01T11:46:58.484Z,55328
2017-10-01T11:47:58.799Z,54624
2017-10-01T11:48:59.120Z,48672
2017-10-01T11:49:58.470Z,61664
2017-10-01T11:50:58.514Z,64096
2017-10-01T11:51:58.779Z,64000
2017-10-01T11:52:58.456Z,65056
2017-10-01T11:53:58.452Z,39232
2017-10-01T11:54:58.450Z,55328
2017-10-01T11:55:58.441Z,55616
2017-10-01T11:56:58.113Z,57408
2017-10-01T11:57:58.113Z,54752
2017-10-01T11:58:58.114Z,52320
2017-10-01T11:59:58.428Z,52032
2017-10-01T12:00:59.120Z,54336
2017-10-01T12:01:58.435Z,57952
2017-10-01T12:02:58.749Z,63840
2017-10-01T12:03:58.425Z,65696
2017-10-01T12:04:58.417Z,72416
2017-10-01T12:05:58.412Z,75712
2017-10-01T12:06:58.742Z,75936
2017-10-01T12:07:58.738Z,75456
2017-10-01T12:08:58.736Z,75488
2017-10-01T12:09:59.063Z,74272
2017-10-01T12:10:58.741Z,69312
2017-10-01T12:11:58.411Z,58816
2017-10-01T12:12:58.418Z,75072
2017-10-01T12:13:58.422Z,76256
2017-10-01T12:14:58.731Z,77344
2017-10-01T12:15:58.416Z,76992
2017-10-01T12:16:59.064Z,76128
2017-10-01T12:17:58.097Z,74688
2017-10-01T12:18:58.435Z,73376
2017-10-01T12:19:59.060Z,68160
2017-10-01T12:20:58.755Z,67296
2017-10-01T12:21:58.423Z,60608
2017-10-01T12:22:58.752Z,62080
2017-10-01T12:23:58.107Z,59584
2017-10-01T12:24:58.740Z,47808
2017-10-01T12:25:59.076Z,57376
2017-10-01T12:26:58.436Z,62144
2017-10-01T12:27:59.071Z,67072
2017-10-01T12:28:58.110Z,67968
2017-10-01T12:29:58.428Z,66944
2017-10-01T12:30:58.432Z,62112
2017-10-01T12:31:58.439Z,71392
2017-10-01T12:32:58.784Z,76064
2017-10-01T12:33:58.436Z,78688
2017-10-01T12:34:58.434Z,79136
2017-10-01T12:35:58.434Z,76960
2017-10-01T12:36:58.493Z,71136
2017-10-01T12:37:58.118Z,63456
2017-10-01T12:38:58.759Z,65856
2017-10-01T12:39:58.450Z,67328
2017-10-01T12:40:58.471Z,68672
2017-10-01T12:41:58.778Z,71104
2017-10-01T12:42:58.780Z,71712
2017-10-01T12:43:58.778Z,69184
2017-10-01T12:44:58.456Z,66400
2017-10-01T12:45:58.786Z,66432
2017-10-01T12:46:58.787Z,62528
2017-10-01T12:47:58.467Z,62816
2017-10-01T12:48:58.784Z,56640
2017-10-01T12:49:59.105Z,58880
2017-10-01T12:50:58.144Z,64768
2017-10-01T12:51:58.460Z,63296
2017-10-01T12:52:58.784Z,61504
2017-10-01T12:53:58.798Z,66208
2017-10-01T12:54:58.796Z,63264
2017-10-01T12:55:59.125Z,63040
2017-10-01T12:56:58.156Z,57568
2017-10-01T12:57:58.156Z,55744
2017-10-01T12:58:58.802Z,53856
2017-10-01T12:59:58.803Z,55744
2017-10-01T13:00:58.800Z,46080
2017-10-01T13:01:58.805Z,60320
2017-10-01T13:02:58.807Z,34624
2017-10-01T13:03:59.133Z,38368
2017-10-01T13:04:59.223Z,30656
2017-10-01T13:05:58.174Z,17568
2017-10-01T13:06:59.140Z,50080
2017-10-01T13:07:58.173Z,49472
2017-10-01T13:08:58.497Z,43136
2017-10-01T13:09:59.142Z,46208
2017-10-01T13:10:58.495Z,27200
2017-10-01T13:11:59.142Z,59584
2017-10-01T13:12:58.835Z,58976
2017-10-01T13:13:58.816Z,50176
2017-10-01T13:14:58.503Z,47584
2017-10-01T13:15:58.502Z,43840
2017-10-01T13:16:58.826Z,27168
2017-10-01T13:17:58.506Z,30912
2017-10-01T13:18:58.833Z,37600
2017-10-01T13:19:59.147Z,43296
2017-10-01T13:20:59.148Z,44480
2017-10-01T13:21:58.503Z,55520
2017-10-01T13:22:59.145Z,58048
2017-10-01T13:23:59.175Z,64672
2017-10-01T13:24:59.145Z,50432
2017-10-01T13:25:59.145Z,57728
2017-10-01T13:26:58.820Z,56896
2017-10-01T13:27:58.823Z,55392
2017-10-01T13:28:58.497Z,55584
2017-10-01T13:29:58.501Z,58880
2017-10-01T13:30:58.818Z,53376
2017-10-01T13:31:58.497Z,48576
2017-10-01T13:32:58.824Z,39456
2017-10-01T13:33:59.134Z,23840
2017-10-01T13:34:59.139Z,29792
2017-10-01T13:35:58.179Z,19968
2017-10-01T13:36:58.498Z,47776
2017-10-01T13:37:58.817Z,42976
2017-10-01T13:38:58.492Z,32928
2017-10-01T13:39:58.171Z,22048
2017-10-01T13:40:58.813Z,27744
2017-10-01T13:41:58.174Z,25568
2017-10-01T13:42:59.129Z,31712
2017-10-01T13:43:58.814Z,29824
2017-10-01T13:44:58.493Z,23200
2017-10-01T13:45:58.834Z,23680
2017-10-01T13:46:58.817Z,29088