createdAt,value
2019-05-19T00:00:14.821Z,99.90
2019-05-19T00:02:44.193Z,99.90
2019-05-19T00:05:14.133Z,99.90
2019-05-19T00:07:43.517Z,99.90
2019-05-19T00:10:13.030Z,99.90
2019-05-19T00:12:42.477Z,99.90
2019-05-19T00:15:11.995Z,99.90
2019-05-19T00:17:41.382Z,99.90
2019-05-19T00:20:12.446Z,99.90
2019-05-19T00:22:41.869Z,99.90
2019-05-19T00:25:11.444Z,99.90
2019-05-19T00:27:40.837Z,99.90
2019-05-19T00:30:11.743Z,99.90
2019-05-19T00:32:41.112Z,99.90
2019-05-19T00:35:10.695Z,99.90
2019-05-19T00:37:40.087Z,99.90
2019-05-19T00:40:09.994Z,99.90
2019-05-19T00:42:39.523Z,99.90
2019-05-19T00:45:10.501Z,99.90
2019-05-19T00:47:39.971Z,99.90
2019-05-19T00:50:09.850Z,99.90
2019-05-19T00:52:39.380Z,99.90
2019-05-19T00:55:10.782Z,99.90
2019-05-19T00:57:40.590Z,99.90
2019-05-19T01:00:10.842Z,99.90
2019-05-19T01:02:40.208Z,99.90
2019-05-19T01:05:09.742Z,99.90
2019-05-19T01:07:39.116Z,99.90
2019-05-19T01:10:09.110Z,99.90
2019-05-19T01:12:38.502Z,99.90
2019-05-19T01:15:08.678Z,99.90
2019-05-19T01:17:38.061Z,99.90
2019-05-19T01:20:08.700Z,99.90
2019-05-19T01:22:38.348Z,99.90
2019-05-19T01:25:09.949Z,99.90
2019-05-19T01:27:39.314Z,99.90
2019-05-19T01:30:11.462Z,99.90
2019-05-19T01:32:40.915Z,99.90
2019-05-19T01:35:10.489Z,99.90
2019-05-19T01:37:39.885Z,99.90
2019-05-19T01:40:12.029Z,99.90
2019-05-19T01:42:41.063Z,99.90
2019-05-19T01:45:11.287Z,99.90
2019-05-19T01:47:40.750Z,99.90
2019-05-19T01:50:18.843Z,99.90
2019-05-19T01:52:42.597Z,99.90
2019-05-19T01:55:13.187Z,99.90
2019-05-19T01:57:42.553Z,99.90
2019-05-19T02:00:13.457Z,99.90
2019-05-19T02:02:42.834Z,99.90
2019-05-19T02:05:12.367Z,99.90
2019-05-19T02:07:41.781Z,99.90
2019-05-19T02:10:13.920Z,99.90
2019-05-19T02:12:43.302Z,99.90
2019-05-19T02:15:13.374Z,99.90
2019-05-19T02:17:42.778Z,99.90
2019-05-19T02:20:14.155Z,99.90
2019-05-19T02:22:43.552Z,99.90
2019-05-19T02:25:13.960Z,99.90
2019-05-19T02:27:43.434Z,99.90
2019-05-19T02:30:13.349Z,99.90
2019-05-19T02:32:42.706Z,99.90
2019-05-19T02:35:12.919Z,99.90
2019-05-19T02:37:42.285Z,99.90
2019-05-19T02:40:13.659Z,99.90
2019-05-19T02:42:45.055Z,99.90
2019-05-19T02:45:14.788Z,99.90
2019-05-19T02:47:46.596Z,99.90
2019-05-19T02:50:16.487Z,99.90
2019-05-19T02:52:49.613Z,99.90
2019-05-19T02:55:21.030Z,99.90
2019-05-19T02:57:52.730Z,99.90
2019-05-19T03:00:26.723Z,99.90
2019-05-19T03:02:56.124Z,99.90
2019-05-19T03:05:25.490Z,99.90
2019-05-19T03:07:54.867Z,99.90
2019-05-19T03:10:24.305Z,99.90
2019-05-19T03:12:53.672Z,99.90
2019-05-19T03:15:23.075Z,99.90
2019-05-19T03:17:52.482Z,99.90
2019-05-19T03:20:21.834Z,99.90
2019-05-19T03:22:51.195Z,99.90
2019-05-19T03:25:20.564Z,99.90
2019-05-19T03:27:50.027Z,99.90
2019-05-19T03:30:33.707Z,99.90
2019-05-19T03:33:04.732Z,99.90
2019-05-19T03:35:34.102Z,99.90
2019-05-19T03:38:03.549Z,99.90
2019-05-19T03:40:32.913Z,99.90
2019-05-19T03:43:02.280Z,99.90
2019-05-19T03:45:31.634Z,99.90
2019-05-19T03:48:01.086Z,99.90
2019-05-19T03:50:30.532Z,99.90
2019-05-19T03:52:59.851Z,99.90
2019-05-19T03:55:29.218Z,99.90
2019-05-19T03:57:58.596Z,99.90
2019-05-19T04:00:28.124Z,99.90
2019-05-19T04:02:57.512Z,99.90
2019-05-19T04:05:26.955Z,99.90
2019-05-19T04:07:56.335Z,99.90
2019-05-19T04:10:25.680Z,99.90
2019-05-19T04:12:55.078Z,99.90
2019-05-19T04:15:24.446Z,99.90
2019-05-19T04:17:53.841Z,99.90
2019-05-19T04:20:23.392Z,99.90
2019-05-19T04:22:52.836Z,99.90
2019-05-19T04:25:22.219Z,99.90
2019-05-19T04:27:51.585Z,99.90
2019-05-19T04:30:21.208Z,99.90
2019-05-19T04:32:50.639Z,99.90
2019-05-19T04:35:20.035Z,99.90
2019-05-19T04:37:49.408Z,99.90
2019-05-19T04:40:18.851Z,99.90
2019-05-19T04:42:48.244Z,99.90
2019-05-19T04:45:17.743Z,99.90
2019-05-19T04:47:47.144Z,99.90
2019-05-19T04:50:18.181Z,99.90
2019-05-19T04:52:47.549Z,99.90
2019-05-19T04:55:16.948Z,99.90
2019-05-19T04:57:46.354Z,99.90
2019-05-19T05:00:16.251Z,99.90
2019-05-19T05:02:45.693Z,99.90
2019-05-19T05:05:15.593Z,99.90
2019-05-19T05:07:45.081Z,99.90
2019-05-19T05:10:14.786Z,99.90
2019-05-19T05:12:44.158Z,99.90
2019-05-19T05:15:14.165Z,99.90
2019-05-19T05:17:43.615Z,99.90
2019-05-19T05:20:13.413Z,99.90
2019-05-19T05:22:42.809Z,99.90
2019-05-19T05:25:13.601Z,99.90
2019-05-19T05:27:43.131Z,99.90
2019-05-19T05:30:14.466Z,99.90
2019-05-19T05:32:43.851Z,99.90
2019-05-19T05:35:13.798Z,99.90
2019-05-19T05:37:43.161Z,99.90
2019-05-19T05:40:14.890Z,99.90
2019-05-19T05:42:44.377Z,99.90
2019-05-19T05:45:14.019Z,99.90
2019-05-19T05:47:43.422Z,99.90
2019-05-19T05:50:14.751Z,99.90
2019-05-19T05:52:44.124Z,99.90
2019-05-19T05:55:13.594Z,99.90
2019-05-19T05:57:42.975Z,99.90
2019-05-19T06:00:15.707Z,99.90
2019-05-19T06:02:43.965Z,99.90
2019-05-19T06:05:13.509Z,99.90
2019-05-19T06:07:42.875Z,99.90
2019-05-19T06:10:12.767Z,99.90
2019-05-19T06:12:42.178Z,99.90
2019-05-19T06:15:11.851Z,99.90
2019-05-19T06:17:41.255Z,99.90
2019-05-19T06:20:10.758Z,99.90
2019-05-19T06:22:55.107Z,99.90
2019-05-19T06:25:11.764Z,99.90
2019-05-19T06:27:41.178Z,99.90
2019-05-19T06:30:11.710Z,99.90
2019-05-19T06:32:42.811Z,99.90
2019-05-19T06:35:13.083Z,99.90
2019-05-19T06:37:42.550Z,99.90
2019-05-19T06:40:14.134Z,99.90
2019-05-19T06:42:43.760Z,99.90
2019-05-19T06:45:15.485Z,99.90
2019-05-19T06:47:45.125Z,99.90
2019-05-19T06:50:15.405Z,99.90
2019-05-19T06:52:44.800Z,99.90
2019-05-19T06:55:15.390Z,99.90
2019-05-19T06:57:44.752Z,99.90
2019-05-19T07:00:15.279Z,99.90
2019-05-19T07:02:44.723Z,99.90
2019-05-19T07:05:14.522Z,99.90
2019-05-19T07:07:43.895Z,99.90
2019-05-19T07:10:13.487Z,99.90
2019-05-19T07:12:42.868Z,99.90
2019-05-19T07:15:13.466Z,99.90
2019-05-19T07:17:42.842Z,99.90
2019-05-19T07:20:12.291Z,99.90
2019-05-19T07:22:41.684Z,99.90
2019-05-19T07:25:12.983Z,99.90
2019-05-19T07:27:42.357Z,99.90
2019-05-19T07:30:11.866Z,99.90
2019-05-19T07:32:41.270Z,99.90
2019-05-19T07:35:12.155Z,99.90
2019-05-19T07:37:41.540Z,99.90
2019-05-19T07:40:11.735Z,99.90
2019-05-19T07:42:41.138Z,99.90
2019-05-19T07:45:12.350Z,99.90
2019-05-19T07:47:41.772Z,99.90
2019-05-19T07:50:11.213Z,99.90
2019-05-19T07:52:46.414Z,99.90
2019-05-19T07:55:15.856Z,99.90
2019-05-19T07:57:45.250Z,99.90
2019-05-19T08:00:16.952Z,99.90
2019-05-19T08:02:46.337Z,99.90
2019-05-19T08:05:15.956Z,99.90
2019-05-19T08:07:45.374Z,99.90
2019-05-19T08:10:17.927Z,99.90
2019-05-19T08:12:47.333Z,99.90
2019-05-19T08:15:17.720Z,99.90
2019-05-19T08:17:47.124Z,99.90
2019-05-19T08:20:16.558Z,99.90
2019-05-19T08:22:46.028Z,99.90
2019-05-19T08:25:15.872Z,99.90
2019-05-19T08:27:45.249Z,99.90
2019-05-19T08:30:15.336Z,99.90
2019-05-19T08:32:44.727Z,99.90
2019-05-19T08:35:14.340Z,99.30
2019-05-19T08:37:43.747Z,98.60
2019-05-19T08:40:14.701Z,97.70
2019-05-19T08:42:44.062Z,97.40
2019-05-19T08:45:13.899Z,96.30
2019-05-19T08:47:43.301Z,92.50
2019-05-19T08:50:13.287Z,92.50
2019-05-19T08:52:42.667Z,93.00
2019-05-19T08:55:12.384Z,92.40
2019-05-19T08:57:41.772Z,91.40
2019-05-19T09:00:11.566Z,91.60
2019-05-19T09:02:40.943Z,90.50
2019-05-19T09:05:10.591Z,88.90
2019-05-19T09:07:39.945Z,90.50
2019-05-19T09:10:10.138Z,91.80
2019-05-19T09:12:39.538Z,91.60
2019-05-19T09:15:10.340Z,92.20
2019-05-19T09:17:39.786Z,92.30
2019-05-19T09:20:10.474Z,91.80
2019-05-19T09:22:39.872Z,92.20
2019-05-19T09:25:09.587Z,92.10
2019-05-19T09:27:39.026Z,92.30
2019-05-19T09:30:12.244Z,92.50
2019-05-19T09:32:41.650Z,92.40
2019-05-19T09:35:11.456Z,91.90
2019-05-19T09:37:41.146Z,92.10
2019-05-19T09:40:11.497Z,92.20
2019-05-19T09:42:40.874Z,92.40
2019-05-19T09:45:12.140Z,92.00
2019-05-19T09:47:42.203Z,91.70
2019-05-19T09:50:12.208Z,90.30
2019-05-19T09:52:41.621Z,87.70
2019-05-19T09:55:12.162Z,86.50
2019-05-19T09:57:41.667Z,81.00
2019-05-19T10:00:11.405Z,80.70
2019-05-19T10:02:40.862Z,81.30
2019-05-19T10:05:10.759Z,83.20
2019-05-19T10:07:40.220Z,82.60
2019-05-19T10:10:26.016Z,84.50
2019-05-19T10:12:55.410Z,82.80
2019-05-19T10:15:24.940Z,82.30
2019-05-19T10:17:54.379Z,80.20
2019-05-19T10:20:23.919Z,81.30
2019-05-19T10:22:53.409Z,79.00
2019-05-19T10:25:23.521Z,78.50
2019-05-19T10:27:53.025Z,77.60
2019-05-19T10:30:22.715Z,77.00
2019-05-19T10:32:52.160Z,75.70
2019-05-19T10:35:21.629Z,75.70
2019-05-19T10:37:51.095Z,76.30
2019-05-19T10:40:20.725Z,77.60
2019-05-19T10:42:50.132Z,76.50
2019-05-19T10:45:19.826Z,76.60
2019-05-19T10:47:49.246Z,76.00
2019-05-19T10:50:18.908Z,78.40
2019-05-19T10:52:48.311Z,79.10
2019-05-19T10:55:17.817Z,79.20
2019-05-19T10:57:47.244Z,79.50
2019-05-19T11:00:16.839Z,80.00
2019-05-19T11:02:46.318Z,81.30
2019-05-19T11:05:15.830Z,82.30
2019-05-19T11:07:45.229Z,82.30
2019-05-19T11:10:14.920Z,82.70
2019-05-19T11:12:46.916Z,83.50
2019-05-19T11:15:16.126Z,84.60
2019-05-19T11:17:45.547Z,84.00
2019-05-19T11:20:17.548Z,84.90
2019-05-19T11:22:46.217Z,86.50
2019-05-19T11:25:15.678Z,88.30
2019-05-19T11:27:45.117Z,90.50
2019-05-19T11:30:14.719Z,91.60
2019-05-19T11:32:44.117Z,91.90
2019-05-19T11:35:13.713Z,93.90
2019-05-19T11:37:43.111Z,94.30
2019-05-19T11:40:12.937Z,94.50
2019-05-19T11:42:42.342Z,95.20
2019-05-19T11:45:11.866Z,96.20
2019-05-19T11:47:41.241Z,96.60
2019-05-19T11:50:10.788Z,97.90
2019-05-19T11:52:40.217Z,98.50
2019-05-19T11:55:10.687Z,99.90
2019-05-19T11:57:40.081Z,99.90
2019-05-19T12:00:09.786Z,99.90
2019-05-19T12:02:39.141Z,99.90
2019-05-19T12:05:09.158Z,99.90
2019-05-19T12:07:38.577Z,99.90
2019-05-19T12:10:08.690Z,99.90
2019-05-19T12:12:38.178Z,99.90
2019-05-19T12:15:09.033Z,99.90
2019-05-19T12:17:38.515Z,99.90
2019-05-19T12:20:08.513Z,99.90
2019-05-19T12:22:37.963Z,99.90
2019-05-19T12:25:07.668Z,99.90
2019-05-19T12:27:37.153Z,99.90
2019-05-19T12:30:08.218Z,99.90
2019-05-19T12:32:37.621Z,99.90
2019-05-19T12:35:08.507Z,99.90
2019-05-19T12:37:37.992Z,99.90
2019-05-19T12:40:07.795Z,99.90
2019-05-19T12:42:37.233Z,99.90
2019-05-19T12:45:11.062Z,99.90
2019-05-19T12:47:40.556Z,99.90
2019-05-19T12:50:11.543Z,99.90
2019-05-19T12:52:41.006Z,99.90
2019-05-19T12:55:10.836Z,99.90
2019-05-19T12:57:40.325Z,99.90
2019-05-19T13:00:10.207Z,99.90
2019-05-19T13:02:39.618Z,99.90
2019-05-19T13:05:09.199Z,99.90
2019-05-19T13:07:38.601Z,99.90
2019-05-19T13:10:09.017Z,99.90
2019-05-19T13:12:38.410Z,99.90
2019-05-19T13:15:09.944Z,99.90
2019-05-19T13:17:39.465Z,99.90
2019-05-19T13:20:09.974Z,99.90
2019-05-19T13:22:39.463Z,99.90
2019-05-19T13:25:09.149Z,99.90
2019-05-19T13:27:38.632Z,99.90
2019-05-19T13:30:08.721Z,99.90
2019-05-19T13:32:38.197Z,99.90
2019-05-19T13:35:08.892Z,99.90
2019-05-19T13:37:38.361Z,99.90
2019-05-19T13:40:08.244Z,99.90
2019-05-19T13:42:37.660Z,99.90
2019-05-19T13:45:11.247Z,99.90
2019-05-19T13:47:40.680Z,99.90
2019-05-19T13:50:10.593Z,99.90
2019-05-19T13:52:39.970Z,99.90
2019-05-19T13:55:10.163Z,99.90
2019-05-19T13:57:39.637Z,99.90
2019-05-19T14:00:10.692Z,99.90
2019-05-19T14:02:40.405Z,99.90
2019-05-19T14:05:10.121Z,99.90
2019-05-19T14:07:39.598Z,99.90
2019-05-19T14:10:10.117Z,99.90
2019-05-19T14:12:39.505Z,99.90
2019-05-19T14:15:09.897Z,99.90
2019-05-19T14:17:39.376Z,99.90
2019-05-19T14:20:10.251Z,99.90
2019-05-19T14:22:39.645Z,99.90
2019-05-19T14:25:09.207Z,99.90
2019-05-19T14:27:38.604Z,99.90
2019-05-19T14:30:08.846Z,99.90
2019-05-19T14:32:38.313Z,99.90
2019-05-19T14:35:10.955Z,99.90
2019-05-19T14:37:40.381Z,99.90
2019-05-19T14:40:10.400Z,99.90
2019-05-19T14:42:50.597Z,99.90
2019-05-19T14:45:20.592Z,99.90
2019-05-19T14:47:50.080Z,99.90
2019-05-19T14:50:19.891Z,99.90
2019-05-19T14:52:49.293Z,99.90
2019-05-19T14:55:18.931Z,99.90
2019-05-19T14:57:48.531Z,99.90
2019-05-19T15:00:19.069Z,99.90
2019-05-19T15:02:48.475Z,99.90
2019-05-19T15:05:18.089Z,99.90
2019-05-19T15:07:47.470Z,99.90
2019-05-19T15:10:17.814Z,99.90
2019-05-19T15:12:47.199Z,99.90
2019-05-19T15:15:16.974Z,99.90
2019-05-19T15:17:46.393Z,99.90
2019-05-19T15:20:17.117Z,99.90
2019-05-19T15:22:46.592Z,99.90
2019-05-19T15:25:16.564Z,99.90
2019-05-19T15:27:59.260Z,99.90
2019-05-19T15:30:17.276Z,99.90
2019-05-19T15:32:46.690Z,99.90
2019-05-19T15:35:16.302Z,99.90
2019-05-19T15:37:45.674Z,99.90
2019-05-19T15:40:15.260Z,99.90
2019-05-19T15:42:44.657Z,99.90
2019-05-19T15:45:15.892Z,99.90
2019-05-19T15:47:45.277Z,99.90
2019-05-19T15:50:15.193Z,99.90
2019-05-19T15:52:44.571Z,99.90
2019-05-19T15:55:14.152Z,99.90
2019-05-19T15:57:43.581Z,99.90
2019-05-19T16:00:13.810Z,99.90
2019-05-19T16:02:43.226Z,99.90
2019-05-19T16:05:13.798Z,99.90
2019-05-19T16:07:43.299Z,99.90
2019-05-19T16:10:13.336Z,99.90
2019-05-19T16:12:42.723Z,99.90
2019-05-19T16:15:12.840Z,99.90
2019-05-19T16:17:42.217Z,99.90
2019-05-19T16:20:11.857Z,99.90
2019-05-19T16:22:41.265Z,99.90
2019-05-19T16:25:11.061Z,99.90
2019-05-19T16:27:40.448Z,99.90
2019-05-19T16:30:12.338Z,99.90
2019-05-19T16:32:41.788Z,99.90
2019-05-19T16:35:11.397Z,99.90
2019-05-19T16:37:40.863Z,99.90
2019-05-19T16:40:10.666Z,99.90
2019-05-19T16:42:40.134Z,99.90
2019-05-19T16:45:11.347Z,99.90
2019-05-19T16:47:40.809Z,99.90
2019-05-19T16:50:11.519Z,99.90
2019-05-19T16:52:40.897Z,99.90
2019-05-19T16:55:18.362Z,99.90
2019-05-19T16:57:47.726Z,99.90
2019-05-19T17:00:17.986Z,99.90
2019-05-19T17:02:47.451Z,99.90
2019-05-19T17:05:17.272Z,99.90
2019-05-19T17:07:46.711Z,99.90
2019-05-19T17:10:16.500Z,99.90
2019-05-19T17:12:46.028Z,99.90
2019-05-19T17:15:18.434Z,99.90
2019-05-19T17:17:47.906Z,99.90
2019-05-19T17:20:18.495Z,99.90
2019-05-19T17:22:47.854Z,99.90
2019-05-19T17:25:17.483Z,99.90
2019-05-19T17:27:46.879Z,99.90
2019-05-19T17:30:17.470Z,99.90
2019-05-19T17:32:46.938Z,99.90
2019-05-19T17:35:16.878Z,99.90
2019-05-19T17:37:46.247Z,99.90
2019-05-19T17:40:17.307Z,99.90
2019-05-19T17:42:46.703Z,99.90
2019-05-19T17:45:16.405Z,99.90
2019-05-19T17:47:45.916Z,99.90
2019-05-19T17:50:17.712Z,99.90
2019-05-19T17:53:08.165Z,99.90
2019-05-19T17:55:37.895Z,99.90
2019-05-19T17:58:07.265Z,99.90
2019-05-19T18:00:44.391Z,99.90
2019-05-19T18:03:13.923Z,99.90
2019-05-19T18:05:43.345Z,99.90
2019-05-19T18:08:12.744Z,99.90
2019-05-19T18:10:42.178Z,99.90
2019-05-19T18:13:11.615Z,99.90
2019-05-19T18:15:41.191Z,99.90
2019-05-19T18:18:10.578Z,99.90
2019-05-19T18:20:40.006Z,99.90
2019-05-19T18:23:09.368Z,99.90
2019-05-19T18:25:38.856Z,99.90
2019-05-19T18:28:08.263Z,99.90
2019-05-19T18:30:37.706Z,99.90
2019-05-19T18:33:07.173Z,99.90
2019-05-19T18:35:36.559Z,99.90
2019-05-19T18:38:05.998Z,99.90
2019-05-19T18:40:35.371Z,99.90
2019-05-19T18:43:05.222Z,99.90
2019-05-19T18:45:34.687Z,99.90
2019-05-19T18:48:04.138Z,99.90
2019-05-19T18:50:33.613Z,99.90
2019-05-19T18:53:03.048Z,99.90
2019-05-19T18:55:32.428Z,99.90
2019-05-19T18:58:01.828Z,99.90
2019-05-19T19:00:37.496Z,99.90
2019-05-19T19:03:07.692Z,99.90
2019-05-19T19:05:37.168Z,99.90
2019-05-19T19:08:06.659Z,99.90
2019-05-19T19:10:36.039Z,99.90
2019-05-19T19:13:05.517Z,99.90
2019-05-19T19:15:35.000Z,99.90
2019-05-19T19:18:04.466Z,99.90
2019-05-19T19:20:35.139Z,99.90
2019-05-19T19:23:04.702Z,99.90
2019-05-19T19:25:34.168Z,99.90
2019-05-19T19:28:03.642Z,99.90
2019-05-19T19:30:33.035Z,99.90
2019-05-19T19:33:02.501Z,99.90
2019-05-19T19:35:38.730Z,99.90
2019-05-19T19:38:03.141Z,99.90
2019-05-19T19:40:33.147Z,99.90
2019-05-19T19:43:02.746Z,99.90
2019-05-19T19:45:32.337Z,99.90
2019-05-19T19:48:01.961Z,99.90
2019-05-19T19:50:32.546Z,99.90
2019-05-19T19:53:01.981Z,99.90
2019-05-19T19:55:31.394Z,99.90
2019-05-19T19:58:00.860Z,99.90
2019-05-19T20:00:39.619Z,99.90
2019-05-19T20:03:09.281Z,99.90
2019-05-19T20:05:39.178Z,99.90
2019-05-19T20:08:08.978Z,99.90
2019-05-19T20:10:38.792Z,99.90
2019-05-19T20:13:08.284Z,99.90
2019-05-19T20:15:38.190Z,99.90
2019-05-19T20:18:07.732Z,99.90
2019-05-19T20:20:37.101Z,99.90
2019-05-19T20:23:06.494Z,99.90
2019-05-19T20:25:37.263Z,99.90
2019-05-19T20:28:06.998Z,99.90
2019-05-19T20:30:36.903Z,99.90
2019-05-19T20:33:06.785Z,99.90
2019-05-19T20:35:36.300Z,99.90
2019-05-19T20:38:05.948Z,99.90
2019-05-19T20:40:35.329Z,99.90
2019-05-19T20:43:04.786Z,99.90
2019-05-19T20:45:34.794Z,99.90
2019-05-19T20:48:04.323Z,99.90
2019-05-19T20:50:33.804Z,99.90
2019-05-19T20:53:03.198Z,99.90
2019-05-19T20:55:32.625Z,99.90
2019-05-19T20:58:02.041Z,99.90
2019-05-19T21:00:31.499Z,99.90
2019-05-19T21:03:00.919Z,99.90
2019-05-19T21:05:30.395Z,99.90
2019-05-19T21:07:59.863Z,99.90
2019-05-19T21:10:29.240Z,99.90
2019-05-19T21:12:58.644Z,99.90
2019-05-19T21:15:28.066Z,99.90
2019-05-19T21:17:57.480Z,99.90
2019-05-19T21:20:26.882Z,99.90
2019-05-19T21:22:56.290Z,99.90
2019-05-19T21:25:25.809Z,99.90
2019-05-19T21:27:55.209Z,99.90
2019-05-19T21:30:24.593Z,99.90
2019-05-19T21:32:53.993Z,99.90
2019-05-19T21:35:23.412Z,99.90
2019-05-19T21:37:52.764Z,99.90
2019-05-19T21:40:23.896Z,99.90
2019-05-19T21:42:53.298Z,99.90
2019-05-19T21:45:23.165Z,99.90
2019-05-19T21:47:52.682Z,99.90
2019-05-19T21:50:22.100Z,99.90
2019-05-19T21:52:51.581Z,99.90
2019-05-19T21:55:21.047Z,99.90
2019-05-19T21:57:50.462Z,99.90
2019-05-19T22:00:22.267Z,99.90
2019-05-19T22:02:51.628Z,99.90
2019-05-19T22:05:21.095Z,99.90
2019-05-19T22:08:01.055Z,99.90
2019-05-19T22:10:30.658Z,99.90
2019-05-19T22:13:00.096Z,99.90
2019-05-19T22:15:29.551Z,99.90
2019-05-19T22:17:58.943Z,99.90
2019-05-19T22:20:28.328Z,99.90
2019-05-19T22:22:57.702Z,99.90
2019-05-19T22:25:27.120Z,99.90
2019-05-19T22:27:56.543Z,99.90
2019-05-19T22:30:25.938Z,99.90
2019-05-19T22:32:55.324Z,99.90
2019-05-19T22:35:24.815Z,99.90
2019-05-19T22:37:54.246Z,99.90
2019-05-19T22:40:23.609Z,99.90
2019-05-19T22:42:53.015Z,99.90
2019-05-19T22:45:22.478Z,99.90
2019-05-19T22:47:51.849Z,99.90
2019-05-19T22:50:21.434Z,99.90
2019-05-19T22:52:50.818Z,99.90
2019-05-19T22:55:20.351Z,99.90
2019-05-19T22:57:49.819Z,99.90
2019-05-19T23:00:20.803Z,99.90
2019-05-19T23:02:50.406Z,99.90
2019-05-19T23:05:20.124Z,99.90
2019-05-19T23:07:49.527Z,99.90
2019-05-19T23:10:20.553Z,99.90
2019-05-19T23:12:50.111Z,99.90
2019-05-19T23:15:20.201Z,99.90
2019-05-19T23:17:49.574Z,99.90
2019-05-19T23:20:19.121Z,99.90
2019-05-19T23:22:48.551Z,99.90
2019-05-19T23:25:17.959Z,99.90
2019-05-19T23:27:47.386Z,99.90
2019-05-19T23:30:17.067Z,99.90
2019-05-19T23:32:46.458Z,99.90
2019-05-19T23:35:16.059Z,99.90
2019-05-19T23:37:45.457Z,99.90
2019-05-19T23:40:16.521Z,99.90
2019-05-19T23:42:45.963Z,99.90
2019-05-19T23:45:15.611Z,99.90
2019-05-19T23:47:44.998Z,99.90
2019-05-19T23:50:14.711Z,99.90
2019-05-19T23:52:45.096Z,99.90
2019-05-19T23:55:16.274Z,99.90
2019-05-19T23:57:45.652Z,99.90
