createdAt,value
2023-03-10T00:00:37.364Z,55.50
2023-03-10T00:02:46.683Z,55.90
2023-03-10T00:04:52.279Z,55.50
2023-03-10T00:06:55.680Z,55.40
2023-03-10T00:08:59.542Z,55.10
2023-03-10T00:11:03.382Z,55.10
2023-03-10T00:13:08.412Z,54.80
2023-03-10T00:15:14.271Z,54.70
2023-03-10T00:17:17.703Z,54.70
2023-03-10T00:19:21.501Z,54.50
2023-03-10T00:21:27.363Z,54.00
2023-03-10T00:23:31.034Z,54.10
2023-03-10T00:25:34.592Z,54.20
2023-03-10T00:27:38.200Z,54.20
2023-03-10T00:29:43.232Z,53.80
2023-03-10T00:31:47.004Z,54.30
2023-03-10T00:33:52.317Z,54.40
2023-03-10T00:36:04.714Z,53.90
2023-03-10T00:38:08.326Z,53.90
2023-03-10T00:40:14.520Z,54.20
2023-03-10T00:42:18.086Z,55.20
2023-03-10T00:44:21.679Z,54.90
2023-03-10T00:46:26.880Z,55.00
2023-03-10T00:48:30.467Z,55.70
2023-03-10T00:50:34.040Z,57.00
2023-03-10T00:52:37.571Z,57.60
2023-03-10T00:54:42.273Z,58.20
2023-03-10T00:56:45.818Z,58.30
2023-03-10T00:58:52.843Z,58.40
2023-03-10T01:00:56.529Z,58.70
2023-03-10T01:03:01.888Z,59.20
2023-03-10T01:05:05.670Z,59.20
2023-03-10T01:07:09.131Z,59.40
2023-03-10T01:09:13.458Z,59.40
2023-03-10T01:11:18.104Z,59.50
2023-03-10T01:13:22.910Z,59.70
2023-03-10T01:15:26.438Z,60.10
2023-03-10T01:17:29.980Z,60.50
2023-03-10T01:19:34.908Z,61.00
2023-03-10T01:21:39.761Z,61.60
2023-03-10T01:23:43.436Z,61.90
2023-03-10T01:25:47.108Z,63.50
2023-03-10T01:27:50.586Z,63.50
2023-03-10T01:29:54.080Z,64.60
2023-03-10T01:31:57.601Z,64.10
2023-03-10T01:34:01.388Z,63.40
2023-03-10T01:36:09.579Z,63.00
2023-03-10T01:38:14.208Z,62.80
2023-03-10T01:40:18.909Z,62.30
2023-03-10T01:42:25.190Z,62.40
2023-03-10T01:44:28.854Z,62.30
2023-03-10T01:46:48.186Z,62.30
2023-03-10T01:48:52.012Z,62.90
2023-03-10T01:50:57.618Z,63.20
2023-03-10T01:53:02.726Z,63.30
2023-03-10T01:55:11.344Z,63.80
2023-03-10T01:57:16.479Z,63.60
2023-03-10T01:59:20.892Z,63.40
2023-03-10T02:01:24.904Z,62.10
2023-03-10T02:03:32.159Z,62.00
2023-03-10T02:05:37.930Z,62.60
2023-03-10T02:07:42.613Z,63.40
2023-03-10T02:09:50.467Z,63.00
2023-03-10T02:11:55.391Z,62.30
2023-03-10T02:13:58.976Z,62.60
2023-03-10T02:16:06.214Z,63.20
2023-03-10T02:18:12.932Z,63.90
2023-03-10T02:20:38.417Z,65.30
2023-03-10T02:22:42.439Z,65.50
2023-03-10T02:24:53.695Z,65.80
2023-03-10T02:27:03.056Z,66.40
2023-03-10T02:29:12.084Z,66.10
2023-03-10T02:31:17.131Z,65.80
2023-03-10T02:33:25.528Z,66.00
2023-03-10T02:35:29.328Z,66.30
2023-03-10T02:37:35.206Z,65.70
2023-03-10T02:39:38.548Z,66.30
2023-03-10T02:41:45.292Z,66.90
2023-03-10T02:43:52.118Z,67.30
2023-03-10T02:46:00.400Z,67.30
2023-03-10T02:48:04.085Z,66.70
2023-03-10T02:50:09.757Z,67.00
2023-03-10T02:52:22.848Z,67.80
2023-03-10T02:54:26.327Z,67.80
2023-03-10T02:56:31.193Z,67.90
2023-03-10T02:58:34.779Z,67.70
2023-03-10T03:00:39.395Z,67.90
2023-03-10T03:02:44.308Z,68.50
2023-03-10T03:04:47.859Z,69.00
2023-03-10T03:06:51.439Z,69.00
2023-03-10T03:08:55.013Z,68.70
2023-03-10T03:10:58.647Z,69.70
2023-03-10T03:13:02.577Z,69.60
2023-03-10T03:15:06.615Z,69.40
2023-03-10T03:17:10.447Z,69.80
2023-03-10T03:19:15.733Z,69.70
2023-03-10T03:21:19.536Z,70.50
2023-03-10T03:23:23.185Z,70.30
2023-03-10T03:25:28.289Z,70.90
2023-03-10T03:27:32.202Z,70.70
2023-03-10T03:29:35.514Z,70.70
2023-03-10T03:31:39.457Z,70.50
2023-03-10T03:33:43.275Z,70.30
2023-03-10T03:35:48.011Z,70.30
2023-03-10T03:37:51.792Z,70.50
2023-03-10T03:39:55.266Z,70.40
2023-03-10T03:41:58.687Z,70.40
2023-03-10T03:44:02.575Z,71.40
2023-03-10T03:46:06.389Z,71.30
2023-03-10T03:48:10.722Z,71.20
2023-03-10T03:50:16.238Z,71.30
2023-03-10T03:52:21.092Z,71.70
2023-03-10T03:54:24.756Z,71.60
2023-03-10T03:56:28.243Z,71.30
2023-03-10T03:58:32.007Z,71.10
2023-03-10T04:00:35.798Z,70.30
2023-03-10T04:02:40.020Z,71.40
2023-03-10T04:04:43.928Z,71.40
2023-03-10T04:06:47.377Z,71.80
2023-03-10T04:08:53.118Z,72.50
2023-03-10T04:10:57.132Z,73.30
2023-03-10T04:13:00.680Z,72.90
2023-03-10T04:15:04.734Z,72.40
2023-03-10T04:17:09.709Z,72.60
2023-03-10T04:19:14.485Z,72.30
2023-03-10T04:21:18.316Z,72.00
2023-03-10T04:23:22.155Z,72.60
2023-03-10T04:25:27.074Z,72.70
2023-03-10T04:27:30.749Z,73.40
2023-03-10T04:29:34.203Z,73.60
2023-03-10T04:31:37.934Z,73.20
2023-03-10T04:33:41.649Z,73.80
2023-03-10T04:35:47.777Z,73.20
2023-03-10T04:37:51.184Z,73.00
2023-03-10T04:39:54.661Z,73.10
2023-03-10T04:41:59.696Z,72.50
2023-03-10T04:44:03.317Z,72.20
2023-03-10T04:46:07.753Z,72.70
2023-03-10T04:48:11.210Z,72.10
2023-03-10T04:50:17.697Z,71.80
2023-03-10T04:52:21.153Z,72.70
2023-03-10T04:54:24.761Z,72.70
2023-03-10T04:56:28.646Z,72.40
2023-03-10T04:58:34.359Z,72.60
2023-03-10T05:00:40.159Z,73.40
2023-03-10T05:02:46.624Z,74.20
2023-03-10T05:04:50.201Z,73.50
2023-03-10T05:06:54.151Z,72.40
2023-03-10T05:08:57.988Z,71.90
2023-03-10T05:11:01.505Z,72.20
2023-03-10T05:13:05.037Z,73.30
2023-03-10T05:15:11.479Z,74.00
2023-03-10T05:17:14.939Z,74.80
2023-03-10T05:19:19.131Z,74.90
2023-03-10T05:21:23.500Z,73.90
2023-03-10T05:23:27.061Z,73.80
2023-03-10T05:25:33.067Z,73.30
2023-03-10T05:27:37.763Z,73.70
2023-03-10T05:29:41.379Z,74.30
2023-03-10T05:31:46.404Z,74.40
2023-03-10T05:33:49.884Z,74.10
2023-03-10T05:35:53.385Z,74.00
2023-03-10T05:37:56.816Z,74.10
2023-03-10T05:40:00.516Z,74.20
2023-03-10T05:42:03.949Z,73.80
2023-03-10T05:44:07.541Z,74.20
2023-03-10T05:46:12.356Z,74.60
2023-03-10T05:48:17.265Z,74.60
2023-03-10T05:50:20.932Z,74.70
2023-03-10T05:52:24.420Z,74.20
2023-03-10T05:54:28.113Z,73.60
2023-03-10T05:56:32.031Z,74.80
2023-03-10T05:58:36.123Z,73.40
2023-03-10T06:00:39.517Z,72.70
2023-03-10T06:02:43.451Z,72.20
2023-03-10T06:04:48.254Z,71.40
2023-03-10T06:06:51.845Z,71.50
2023-03-10T06:08:55.616Z,72.00
2023-03-10T06:10:59.535Z,71.40
2023-03-10T06:13:03.434Z,71.80
2023-03-10T06:15:08.562Z,72.00
2023-03-10T06:17:12.282Z,71.30
2023-03-10T06:19:15.682Z,70.80
2023-03-10T06:21:20.748Z,69.70
2023-03-10T06:23:25.898Z,69.10
2023-03-10T06:25:29.228Z,69.10
2023-03-10T06:27:32.951Z,69.00
2023-03-10T06:29:36.556Z,68.90
2023-03-10T06:31:40.040Z,68.10
2023-03-10T06:33:43.913Z,67.10
2023-03-10T06:35:47.335Z,66.90
2023-03-10T06:37:52.462Z,66.20
2023-03-10T06:39:55.924Z,65.50
2023-03-10T06:41:59.350Z,65.10
2023-03-10T06:44:03.154Z,65.50
2023-03-10T06:46:08.526Z,66.60
2023-03-10T06:48:12.602Z,67.10
2023-03-10T06:50:16.205Z,66.90
2023-03-10T06:52:19.587Z,66.60
2023-03-10T06:54:24.517Z,66.00
2023-03-10T06:56:27.850Z,65.20
2023-03-10T06:58:32.593Z,65.90
2023-03-10T07:00:36.236Z,65.20
2023-03-10T07:02:39.988Z,64.20
2023-03-10T07:04:46.908Z,63.10
2023-03-10T07:06:50.276Z,63.50
2023-03-10T07:08:54.850Z,63.50
2023-03-10T07:10:59.516Z,61.50
2023-03-10T07:13:03.335Z,60.70
2023-03-10T07:15:07.863Z,58.30
2023-03-10T07:17:12.131Z,57.50
2023-03-10T07:19:15.751Z,56.30
2023-03-10T07:21:21.117Z,55.10
2023-03-10T07:23:26.422Z,52.90
2023-03-10T07:25:29.892Z,52.50
2023-03-10T07:27:34.770Z,51.50
2023-03-10T07:29:38.160Z,53.80
2023-03-10T07:31:41.552Z,50.70
2023-03-10T07:33:45.313Z,47.80
2023-03-10T07:35:48.996Z,45.80
2023-03-10T07:37:52.916Z,41.40
2023-03-10T07:39:56.593Z,39.80
2023-03-10T07:42:00.212Z,38.20
2023-03-10T07:44:05.562Z,35.80
2023-03-10T07:46:12.109Z,34.70
2023-03-10T07:48:15.616Z,34.30
2023-03-10T07:50:20.237Z,29.50
2023-03-10T07:52:24.181Z,31.20
2023-03-10T07:54:27.685Z,31.20
2023-03-10T07:56:31.170Z,28.50
2023-03-10T07:58:34.866Z,28.30
2023-03-10T08:00:40.369Z,29.40
2023-03-10T08:02:44.778Z,27.20
2023-03-10T08:04:48.259Z,28.60
2023-03-10T08:06:52.115Z,28.40
2023-03-10T08:08:56.224Z,28.20
2023-03-10T08:11:04.187Z,28.10
2023-03-10T08:13:07.629Z,28.90
2023-03-10T08:15:13.438Z,26.70
2023-03-10T08:17:18.477Z,28.20
2023-03-10T08:19:22.105Z,27.00
2023-03-10T08:21:25.606Z,25.80
2023-03-10T08:23:28.986Z,25.60
2023-03-10T08:25:32.590Z,27.60
2023-03-10T08:27:36.534Z,26.10
2023-03-10T08:29:40.306Z,26.20
2023-03-10T08:31:43.872Z,25.80
2023-03-10T08:33:49.796Z,24.50
2023-03-10T08:36:02.193Z,24.80
2023-03-10T08:38:06.600Z,24.80
2023-03-10T08:40:12.512Z,25.90
2023-03-10T08:42:16.058Z,24.90
2023-03-10T08:44:20.688Z,25.90
2023-03-10T08:46:25.874Z,26.40
2023-03-10T08:48:29.343Z,25.70
2023-03-10T08:50:34.250Z,25.60
2023-03-10T08:52:37.558Z,27.20
2023-03-10T08:54:41.078Z,27.50
2023-03-10T08:56:44.627Z,27.40
2023-03-10T08:58:48.289Z,28.10
2023-03-10T09:00:51.826Z,29.60
2023-03-10T09:02:55.276Z,28.50
2023-03-10T09:04:58.562Z,29.80
2023-03-10T09:07:05.007Z,31.30
2023-03-10T09:09:10.166Z,30.10
2023-03-10T09:11:18.039Z,30.00
2023-03-10T09:13:21.333Z,31.60
2023-03-10T09:15:24.991Z,31.90
2023-03-10T09:17:29.294Z,30.90
2023-03-10T09:19:32.821Z,33.60
2023-03-10T09:21:36.476Z,32.40
2023-03-10T09:23:43.272Z,32.40
2023-03-10T09:25:46.748Z,35.50
2023-03-10T09:27:50.332Z,34.80
2023-03-10T09:29:53.963Z,35.20
2023-03-10T09:31:57.383Z,34.10
2023-03-10T09:34:01.299Z,34.90
2023-03-10T09:36:07.169Z,34.30
2023-03-10T09:38:11.347Z,32.70
2023-03-10T09:40:18.967Z,31.70
2023-03-10T09:42:40.450Z,33.10
2023-03-10T09:44:49.874Z,30.80
2023-03-10T09:47:05.914Z,30.50
2023-03-10T09:49:16.653Z,30.30
2023-03-10T09:51:23.729Z,30.20
2023-03-10T09:53:59.203Z,29.90
2023-03-10T09:56:12.326Z,30.60
2023-03-10T09:58:31.673Z,32.20
2023-03-10T10:00:40.207Z,33.10
2023-03-10T10:02:48.560Z,31.30
2023-03-10T10:04:57.079Z,32.00
2023-03-10T10:07:02.297Z,32.70
2023-03-10T10:09:09.995Z,34.20
2023-03-10T10:11:17.190Z,33.40
2023-03-10T10:13:23.095Z,31.80
2023-03-10T10:15:29.019Z,31.90
2023-03-10T10:17:55.141Z,29.80
2023-03-10T10:20:06.030Z,32.00
2023-03-10T10:22:16.343Z,29.90
2023-03-10T10:24:21.359Z,29.60
2023-03-10T10:26:28.357Z,28.80
2023-03-10T10:28:41.817Z,28.10
2023-03-10T10:30:45.627Z,27.90
2023-03-10T10:32:58.578Z,28.10
2023-03-10T10:35:16.039Z,27.60
2023-03-10T10:37:26.114Z,26.90
2023-03-10T10:39:33.133Z,29.30
2023-03-10T10:41:37.916Z,26.10
2023-03-10T10:43:43.601Z,25.30
2023-03-10T10:45:55.420Z,23.40
2023-03-10T10:47:58.897Z,23.80
2023-03-10T10:50:19.066Z,24.50
2023-03-10T10:52:24.766Z,26.30
2023-03-10T10:54:30.645Z,26.60
2023-03-10T10:56:34.369Z,29.20
2023-03-10T10:58:41.214Z,27.30
2023-03-10T11:00:54.752Z,26.90
2023-03-10T11:02:58.281Z,24.90
2023-03-10T11:05:14.739Z,24.10
2023-03-10T11:07:20.253Z,24.50
2023-03-10T11:09:24.782Z,24.70
2023-03-10T11:11:34.776Z,26.50
2023-03-10T11:13:53.180Z,29.00
2023-03-10T11:16:04.304Z,28.70
2023-03-10T11:18:16.544Z,30.10
2023-03-10T11:20:28.539Z,28.80
2023-03-10T11:22:41.141Z,28.20
2023-03-10T11:24:50.368Z,27.50
2023-03-10T11:27:00.417Z,28.40
2023-03-10T11:29:10.814Z,28.80
2023-03-10T11:31:26.358Z,29.40
2023-03-10T11:33:36.430Z,30.10
2023-03-10T11:35:45.785Z,29.70
2023-03-10T11:37:53.416Z,30.50
2023-03-10T11:40:07.966Z,32.50
2023-03-10T11:42:23.236Z,33.70
2023-03-10T11:44:33.194Z,33.70
2023-03-10T11:46:45.117Z,35.10
2023-03-10T11:48:58.008Z,36.60
2023-03-10T11:51:03.848Z,37.50
2023-03-10T11:53:14.720Z,38.20
2023-03-10T11:55:21.557Z,39.50
2023-03-10T11:57:26.825Z,40.90
2023-03-10T11:59:36.258Z,39.80
2023-03-10T12:01:45.141Z,40.30
2023-03-10T12:03:57.301Z,39.20
2023-03-10T12:06:02.178Z,38.30
2023-03-10T12:08:07.231Z,39.70
2023-03-10T12:10:17.267Z,39.50
2023-03-10T12:12:26.413Z,39.50
2023-03-10T12:14:31.701Z,40.00
2023-03-10T12:16:39.510Z,39.90
2023-03-10T12:18:43.135Z,39.00
2023-03-10T12:20:46.778Z,40.60
2023-03-10T12:22:51.731Z,40.60
2023-03-10T12:24:55.322Z,38.90
2023-03-10T12:27:02.384Z,40.10
2023-03-10T12:29:25.495Z,38.60
2023-03-10T12:31:49.942Z,40.70
2023-03-10T12:33:54.991Z,38.20
2023-03-10T12:36:04.930Z,38.90
2023-03-10T12:38:38.755Z,39.00
2023-03-10T12:40:52.967Z,39.80
2023-03-10T12:42:56.296Z,41.00
2023-03-10T12:45:28.666Z,40.60
2023-03-10T12:47:48.992Z,39.20
2023-03-10T12:49:56.658Z,38.90
2023-03-10T12:52:15.725Z,37.90
2023-03-10T12:55:03.448Z,38.90
2023-03-10T12:57:16.766Z,38.30
2023-03-10T12:59:26.612Z,36.10
2023-03-10T13:01:40.579Z,34.00
2023-03-10T13:03:50.302Z,35.90
2023-03-10T13:06:00.879Z,31.10
2023-03-10T13:08:13.261Z,30.00
2023-03-10T13:10:20.797Z,29.40
2023-03-10T13:12:31.206Z,27.70
2023-03-10T13:14:37.569Z,28.00
2023-03-10T13:16:41.404Z,28.40
2023-03-10T13:18:51.650Z,28.00
2023-03-10T13:20:55.222Z,25.30
2023-03-10T13:22:59.904Z,26.10
2023-03-10T13:25:05.756Z,25.00
2023-03-10T13:27:14.202Z,24.40
2023-03-10T13:29:20.749Z,24.80
2023-03-10T13:31:27.056Z,25.30
2023-03-10T13:33:32.218Z,24.80
2023-03-10T13:35:42.154Z,23.90
2023-03-10T13:37:45.991Z,24.30
2023-03-10T13:39:49.400Z,25.50
2023-03-10T13:41:55.741Z,24.80
2023-03-10T13:43:59.227Z,24.40
2023-03-10T13:46:04.539Z,25.60
2023-03-10T13:48:08.603Z,26.30
2023-03-10T13:50:16.402Z,27.30
2023-03-10T13:52:23.617Z,28.50
2023-03-10T13:54:29.827Z,29.20
2023-03-10T13:56:37.336Z,31.30
2023-03-10T13:58:40.852Z,30.50
2023-03-10T14:00:50.518Z,30.00
2023-03-10T14:02:55.175Z,30.40
2023-03-10T14:05:00.654Z,31.00
2023-03-10T14:07:11.956Z,32.20
2023-03-10T14:09:25.345Z,34.10
2023-03-10T14:11:41.198Z,35.50
2023-03-10T14:13:45.840Z,38.50
2023-03-10T14:15:55.388Z,37.60
2023-03-10T14:18:18.521Z,38.40
2023-03-10T14:20:30.700Z,39.40
2023-03-10T14:22:40.643Z,39.30
2023-03-10T14:24:45.785Z,39.10
2023-03-10T14:26:49.293Z,39.60
2023-03-10T14:28:53.103Z,39.30
2023-03-10T14:30:56.884Z,40.50
2023-03-10T14:33:02.147Z,41.00
2023-03-10T14:35:11.060Z,43.10
2023-03-10T14:37:15.174Z,47.30
2023-03-10T14:39:19.256Z,49.00
2023-03-10T14:41:26.371Z,51.40
2023-03-10T14:43:30.128Z,53.00
2023-03-10T14:45:35.727Z,52.80
2023-03-10T14:47:39.478Z,55.10
2023-03-10T14:49:43.200Z,57.60
2023-03-10T14:51:46.513Z,59.10
2023-03-10T14:53:50.036Z,64.30
2023-03-10T14:55:56.348Z,63.60
2023-03-10T14:58:04.758Z,64.50
2023-03-10T15:00:14.890Z,62.70
2023-03-10T15:02:23.016Z,64.70
2023-03-10T15:04:26.406Z,64.90
2023-03-10T15:06:29.775Z,67.20
2023-03-10T15:08:33.566Z,71.10
2023-03-10T15:10:40.238Z,71.40
2023-03-10T15:12:44.896Z,73.80
2023-03-10T15:14:54.141Z,73.20
2023-03-10T15:16:57.438Z,72.80
2023-03-10T15:19:01.082Z,74.70
2023-03-10T15:21:04.694Z,75.20
2023-03-10T15:23:08.110Z,75.30
2023-03-10T15:25:12.210Z,72.20
2023-03-10T15:27:16.299Z,72.30
2023-03-10T15:29:21.016Z,70.10
2023-03-10T15:31:25.887Z,70.40
2023-03-10T15:33:29.364Z,69.70
2023-03-10T15:35:33.622Z,69.40
2023-03-10T15:37:37.145Z,71.10
2023-03-10T15:39:40.671Z,72.40
2023-03-10T15:41:44.269Z,73.70
2023-03-10T15:43:47.764Z,72.90
2023-03-10T15:45:51.382Z,72.70
2023-03-10T15:47:56.372Z,71.90
2023-03-10T15:49:59.882Z,71.60
2023-03-10T15:52:03.655Z,69.60
2023-03-10T15:54:07.300Z,70.10
2023-03-10T15:56:11.570Z,69.80
2023-03-10T15:58:15.217Z,68.60
2023-03-10T16:00:20.702Z,68.00
2023-03-10T16:02:24.298Z,68.10
2023-03-10T16:04:29.370Z,68.70
2023-03-10T16:06:33.341Z,68.40
2023-03-10T16:08:39.025Z,68.30
2023-03-10T16:10:43.394Z,72.60
2023-03-10T16:12:46.847Z,73.80
2023-03-10T16:14:50.222Z,73.40
2023-03-10T16:16:53.636Z,73.80
2023-03-10T16:18:57.075Z,71.60
2023-03-10T16:21:03.374Z,72.00
2023-03-10T16:23:06.836Z,72.50
2023-03-10T16:25:13.389Z,72.60
2023-03-10T16:27:17.732Z,72.60
2023-03-10T16:29:21.481Z,71.60
2023-03-10T16:31:26.497Z,71.20
2023-03-10T16:33:30.145Z,71.30
2023-03-10T16:35:33.688Z,72.10
2023-03-10T16:37:38.451Z,73.70
2023-03-10T16:39:42.798Z,75.20
2023-03-10T16:41:46.105Z,75.00
2023-03-10T16:43:49.502Z,76.00
2023-03-10T16:45:52.965Z,76.70
2023-03-10T16:47:57.262Z,76.70
2023-03-10T16:50:00.652Z,77.30
2023-03-10T16:52:07.870Z,77.40
2023-03-10T16:54:15.287Z,77.20
2023-03-10T16:56:19.045Z,77.30
2023-03-10T16:58:22.442Z,77.50
2023-03-10T17:00:28.963Z,77.80
2023-03-10T17:02:32.507Z,79.40
2023-03-10T17:04:35.898Z,79.30
2023-03-10T17:06:39.710Z,80.60
2023-03-10T17:08:43.648Z,80.00
2023-03-10T17:10:48.785Z,79.30
2023-03-10T17:12:52.242Z,78.90
2023-03-10T17:14:57.861Z,79.70
2023-03-10T17:17:06.563Z,80.30
2023-03-10T17:19:14.634Z,80.00
2023-03-10T17:21:20.488Z,78.90
2023-03-10T17:23:24.860Z,79.00
2023-03-10T17:25:28.845Z,79.20
2023-03-10T17:27:33.982Z,80.70
2023-03-10T17:29:37.674Z,81.60
2023-03-10T17:31:41.388Z,81.20
2023-03-10T17:33:45.209Z,80.40
2023-03-10T17:35:48.840Z,80.90
2023-03-10T17:37:52.411Z,81.40
2023-03-10T17:39:55.860Z,81.80
2023-03-10T17:41:59.425Z,81.20
2023-03-10T17:44:05.845Z,80.30
2023-03-10T17:46:11.992Z,80.20
2023-03-10T17:48:18.404Z,80.00
2023-03-10T17:50:24.123Z,80.60
2023-03-10T17:52:27.618Z,80.40
2023-03-10T17:54:31.244Z,80.30
2023-03-10T17:56:34.845Z,81.00
2023-03-10T17:58:38.374Z,82.20
2023-03-10T18:00:43.845Z,82.50
2023-03-10T18:02:49.193Z,81.90
2023-03-10T18:04:52.915Z,81.60
2023-03-10T18:06:56.654Z,82.10
2023-03-10T18:09:01.753Z,82.50
2023-03-10T18:11:06.569Z,82.40
2023-03-10T18:13:12.294Z,82.10
2023-03-10T18:15:16.577Z,81.50
2023-03-10T18:17:21.779Z,81.90
2023-03-10T18:19:25.333Z,81.80
2023-03-10T18:21:29.798Z,82.00
2023-03-10T18:23:33.299Z,82.00
2023-03-10T18:25:43.776Z,82.10
2023-03-10T18:27:47.539Z,82.60
2023-03-10T18:29:51.972Z,82.10
2023-03-10T18:31:57.089Z,81.60
2023-03-10T18:34:03.152Z,81.20
2023-03-10T18:36:09.173Z,81.90
2023-03-10T18:38:14.438Z,83.00
2023-03-10T18:40:19.150Z,84.10
2023-03-10T18:42:24.091Z,84.40
2023-03-10T18:44:27.895Z,84.60
2023-03-10T18:46:31.936Z,83.80
2023-03-10T18:48:35.901Z,83.80
2023-03-10T18:50:41.186Z,83.40
2023-03-10T18:52:44.666Z,82.80
2023-03-10T18:54:49.094Z,82.40
2023-03-10T18:56:52.552Z,81.60
2023-03-10T18:58:56.320Z,81.70
2023-03-10T19:00:59.767Z,81.80
2023-03-10T19:03:03.460Z,81.80
2023-03-10T19:05:07.832Z,81.00
2023-03-10T19:07:14.820Z,81.10
2023-03-10T19:09:19.444Z,81.00
2023-03-10T19:11:24.555Z,81.00
2023-03-10T19:13:30.636Z,81.10
2023-03-10T19:15:34.936Z,81.90
2023-03-10T19:17:39.882Z,82.70
2023-03-10T19:19:43.770Z,83.00
2023-03-10T19:21:47.707Z,83.30
2023-03-10T19:23:53.176Z,84.00
2023-03-10T19:25:57.899Z,83.90
2023-03-10T19:28:05.281Z,84.20
2023-03-10T19:30:18.408Z,84.50
2023-03-10T19:32:23.223Z,84.80
2023-03-10T19:34:27.376Z,85.00
2023-03-10T19:36:32.578Z,84.70
2023-03-10T19:38:37.874Z,84.10
2023-03-10T19:40:47.154Z,83.90
2023-03-10T19:42:51.301Z,83.20
2023-03-10T19:44:55.515Z,82.30
2023-03-10T19:47:00.304Z,80.60
2023-03-10T19:49:07.204Z,81.20
2023-03-10T19:51:16.256Z,80.70
2023-03-10T19:53:21.564Z,79.80
2023-03-10T19:55:28.038Z,81.00
2023-03-10T19:57:33.534Z,81.50
2023-03-10T19:59:37.682Z,81.70
2023-03-10T20:01:42.519Z,81.60
2023-03-10T20:03:47.124Z,80.20
2023-03-10T20:05:50.938Z,81.00
2023-03-10T20:07:55.752Z,81.00
2023-03-10T20:09:59.874Z,81.00
2023-03-10T20:12:04.588Z,80.40
2023-03-10T20:14:10.848Z,81.00
2023-03-10T20:16:17.824Z,81.00
2023-03-10T20:18:22.234Z,81.20
2023-03-10T20:20:26.344Z,81.50
2023-03-10T20:22:30.178Z,81.20
2023-03-10T20:24:34.504Z,81.30
2023-03-10T20:26:38.669Z,81.80
2023-03-10T20:28:44.563Z,82.20
2023-03-10T20:30:50.644Z,81.90
2023-03-10T20:32:54.611Z,82.90
2023-03-10T20:34:58.294Z,82.80
2023-03-10T20:37:01.853Z,82.30
2023-03-10T20:39:05.582Z,82.50
2023-03-10T20:41:09.179Z,82.70
2023-03-10T20:43:13.082Z,82.80
2023-03-10T20:45:17.057Z,81.90
2023-03-10T20:47:22.183Z,81.90
2023-03-10T20:49:25.928Z,83.00
2023-03-10T20:51:29.619Z,83.30
2023-03-10T20:53:37.279Z,83.50
2023-03-10T20:55:43.821Z,83.30
2023-03-10T20:57:47.849Z,83.30
2023-03-10T20:59:51.718Z,82.20
2023-03-10T21:01:55.629Z,82.20
2023-03-10T21:04:01.047Z,83.20
2023-03-10T21:06:05.166Z,82.70
2023-03-10T21:08:09.040Z,82.10
2023-03-10T21:10:16.150Z,82.40
2023-03-10T21:12:21.456Z,82.70
2023-03-10T21:14:25.895Z,83.00
2023-03-10T21:16:30.078Z,82.70
2023-03-10T21:18:37.374Z,82.70
2023-03-10T21:20:43.487Z,81.90
2023-03-10T21:22:47.434Z,82.00
2023-03-10T21:24:51.788Z,81.70
2023-03-10T21:26:57.091Z,82.10
2023-03-10T21:29:01.509Z,82.00
2023-03-10T21:31:05.994Z,82.70
2023-03-10T21:33:10.031Z,83.70
2023-03-10T21:35:14.669Z,83.80
2023-03-10T21:37:20.827Z,84.20
2023-03-10T21:39:24.837Z,82.80
2023-03-10T21:41:31.076Z,82.30
2023-03-10T21:43:35.183Z,82.00
2023-03-10T21:45:39.402Z,82.20
2023-03-10T21:47:43.548Z,82.60
2023-03-10T21:49:47.676Z,82.30
2023-03-10T21:51:51.412Z,81.80
2023-03-10T21:53:57.316Z,81.60
2023-03-10T21:56:01.371Z,81.80
2023-03-10T21:58:05.848Z,82.30
2023-03-10T22:00:13.299Z,82.40
2023-03-10T22:02:25.488Z,82.10
2023-03-10T22:04:29.207Z,82.20
2023-03-10T22:06:32.910Z,82.70
2023-03-10T22:08:38.523Z,82.60
2023-03-10T22:10:43.898Z,82.10
2023-03-10T22:12:48.395Z,82.30
2023-03-10T22:14:56.495Z,82.10
2023-03-10T22:17:00.296Z,83.10
2023-03-10T22:19:04.195Z,83.20
2023-03-10T22:21:08.400Z,82.80
2023-03-10T22:23:12.104Z,82.50
2023-03-10T22:25:16.493Z,82.20
2023-03-10T22:27:22.477Z,82.30
2023-03-10T22:29:30.286Z,82.90
2023-03-10T22:31:34.537Z,82.70
2023-03-10T22:33:38.589Z,82.30
2023-03-10T22:35:42.421Z,82.00
2023-03-10T22:37:46.801Z,82.30
2023-03-10T22:39:50.608Z,82.30
2023-03-10T22:41:54.480Z,83.20
2023-03-10T22:43:59.537Z,83.20
2023-03-10T22:46:09.091Z,79.60
2023-03-10T22:48:12.892Z,80.30
2023-03-10T22:50:18.726Z,81.90
2023-03-10T22:52:22.446Z,80.30
2023-03-10T22:54:26.706Z,80.40
2023-03-10T22:56:30.341Z,79.60
2023-03-10T22:58:33.857Z,78.00
2023-03-10T23:00:39.476Z,78.90
2023-03-10T23:02:43.364Z,79.00
2023-03-10T23:04:47.148Z,79.30
2023-03-10T23:06:51.605Z,80.10
2023-03-10T23:08:55.194Z,80.50
2023-03-10T23:10:58.599Z,81.10
2023-03-10T23:13:04.854Z,81.20
2023-03-10T23:15:15.364Z,81.10
2023-03-10T23:17:28.227Z,81.30
2023-03-10T23:19:31.932Z,81.00
2023-03-10T23:21:35.945Z,81.60
2023-03-10T23:23:43.780Z,81.00
2023-03-10T23:25:51.122Z,81.30
2023-03-10T23:27:55.162Z,81.10
2023-03-10T23:29:59.537Z,80.10
2023-03-10T23:32:04.160Z,76.90
2023-03-10T23:34:09.308Z,78.60
2023-03-10T23:36:13.962Z,78.10
2023-03-10T23:38:17.891Z,78.30
2023-03-10T23:40:23.572Z,77.50
2023-03-10T23:42:27.446Z,77.30
2023-03-10T23:44:31.273Z,77.60
2023-03-10T23:46:34.977Z,77.20
2023-03-10T23:48:38.770Z,77.60
2023-03-10T23:50:45.571Z,77.00
2023-03-10T23:52:49.952Z,77.50
2023-03-10T23:54:53.655Z,77.30
2023-03-10T23:56:57.448Z,77.10
2023-03-10T23:59:01.164Z,76.70
