createdAt,value
2022-08-08T00:02:31.666Z,21.20
2022-08-08T00:04:48.860Z,21.20
2022-08-08T00:07:40.058Z,21.20
2022-08-08T00:10:10.771Z,21.10
2022-08-08T00:12:58.290Z,21.20
2022-08-08T00:15:57.157Z,21.10
2022-08-08T00:18:43.926Z,21.10
2022-08-08T00:21:16.347Z,21.10
2022-08-08T00:23:56.895Z,21.10
2022-08-08T00:26:40.106Z,21.10
2022-08-08T00:29:45.799Z,21.10
2022-08-08T00:32:29.240Z,21.20
2022-08-08T00:35:18.389Z,21.10
2022-08-08T00:38:01.249Z,21.10
2022-08-08T00:41:12.079Z,21.10
2022-08-08T00:43:40.540Z,21.10
2022-08-08T00:46:26.848Z,21.10
2022-08-08T00:49:21.983Z,21.10
2022-08-08T00:51:57.169Z,21.10
2022-08-08T00:54:33.575Z,21.10
2022-08-08T00:57:19.733Z,21.10
2022-08-08T01:00:16.341Z,21.10
2022-08-08T01:03:59.720Z,21.10
2022-08-08T01:05:59.450Z,21.10
2022-08-08T01:08:30.557Z,21.00
2022-08-08T01:11:09.751Z,21.00
2022-08-08T01:13:58.515Z,21.00
2022-08-08T01:16:46.496Z,21.10
2022-08-08T01:19:51.844Z,21.10
2022-08-08T01:22:23.629Z,21.10
2022-08-08T01:25:18.349Z,21.10
2022-08-08T01:28:02.645Z,21.10
2022-08-08T01:30:35.750Z,21.10
2022-08-08T01:33:23.549Z,21.10
2022-08-08T01:36:13.689Z,21.10
2022-08-08T01:38:50.675Z,21.00
2022-08-08T01:41:43.785Z,21.00
2022-08-08T01:44:31.520Z,21.10
2022-08-08T01:48:15.974Z,21.10
2022-08-08T01:50:10.639Z,21.10
2022-08-08T01:55:17.605Z,21.10
2022-08-08T01:56:29.080Z,21.10
2022-08-08T01:58:46.941Z,21.10
2022-08-08T02:01:54.990Z,21.10
2022-08-08T02:04:21.318Z,21.10
2022-08-08T02:06:52.096Z,21.10
2022-08-08T02:10:02.773Z,21.10
2022-08-08T02:12:26.369Z,21.10
2022-08-08T02:14:59.272Z,21.00
2022-08-08T02:17:42.646Z,20.90
2022-08-08T02:21:00.878Z,20.80
2022-08-08T02:23:18.309Z,20.80
2022-08-08T02:26:01.594Z,20.80
2022-08-08T02:28:48.603Z,20.80
2022-08-08T02:31:59.150Z,20.80
2022-08-08T02:34:32.964Z,20.80
2022-08-08T02:37:51.989Z,20.70
2022-08-08T02:40:08.873Z,20.70
2022-08-08T02:44:35.517Z,20.70
2022-08-08T02:45:51.404Z,20.70
2022-08-08T02:48:31.743Z,20.70
2022-08-08T02:51:29.930Z,20.70
2022-08-08T02:54:09.838Z,20.70
2022-08-08T02:56:42.988Z,20.70
2022-08-08T02:59:58.460Z,20.70
2022-08-08T03:02:50.827Z,20.70
2022-08-08T03:05:21.132Z,20.70
2022-08-08T03:08:06.747Z,20.70
2022-08-08T03:11:13.977Z,20.70
2022-08-08T03:15:58.851Z,20.60
2022-08-08T03:17:05.442Z,20.70
2022-08-08T03:19:51.145Z,20.70
2022-08-08T03:22:38.779Z,20.70
2022-08-08T03:25:14.803Z,20.60
2022-08-08T03:27:56.577Z,20.60
2022-08-08T03:30:25.092Z,20.70
2022-08-08T03:33:56.683Z,20.70
2022-08-08T03:35:58.843Z,20.70
2022-08-08T03:38:54.724Z,20.70
2022-08-08T03:42:04.136Z,20.70
2022-08-08T03:44:00.818Z,20.70
2022-08-08T03:46:32.270Z,20.70
2022-08-08T03:49:15.266Z,20.80
2022-08-08T03:51:51.915Z,20.80
2022-08-08T03:54:51.851Z,20.80
2022-08-08T03:58:32.906Z,20.80
2022-08-08T04:00:07.811Z,20.90
2022-08-08T04:02:47.748Z,20.90
2022-08-08T04:05:22.802Z,20.90
2022-08-08T04:07:55.967Z,20.90
2022-08-08T04:10:22.937Z,20.90
2022-08-08T04:12:50.004Z,20.90
2022-08-08T04:15:17.252Z,20.80
2022-08-08T04:17:59.101Z,20.80
2022-08-08T04:20:28.552Z,20.80
2022-08-08T04:22:57.160Z,20.70
2022-08-08T04:25:29.807Z,20.70
2022-08-08T04:28:34.322Z,20.70
2022-08-08T04:30:45.038Z,20.70
2022-08-08T04:33:12.471Z,20.70
2022-08-08T04:35:46.930Z,20.70
2022-08-08T04:38:21.439Z,20.70
2022-08-08T04:40:53.289Z,20.70
2022-08-08T04:43:31.386Z,20.70
2022-08-08T04:46:09.762Z,20.70
2022-08-08T04:48:36.777Z,20.80
2022-08-08T04:51:03.760Z,20.80
2022-08-08T04:54:36.234Z,20.70
2022-08-08T04:56:18.939Z,20.70
2022-08-08T04:58:46.181Z,20.70
2022-08-08T05:01:15.536Z,20.70
2022-08-08T05:04:10.272Z,20.70
2022-08-08T05:06:29.567Z,20.70
2022-08-08T05:09:02.669Z,20.60
2022-08-08T05:11:39.427Z,20.60
2022-08-08T05:14:07.722Z,20.60
2022-08-08T05:16:52.550Z,20.60
2022-08-08T05:20:11.951Z,20.60
2022-08-08T05:22:10.762Z,20.60
2022-08-08T05:24:38.844Z,20.60
2022-08-08T05:27:07.874Z,20.60
2022-08-08T05:29:36.782Z,20.60
2022-08-08T05:32:08.400Z,20.60
2022-08-08T05:34:43.622Z,20.60
2022-08-08T05:37:18.571Z,20.60
2022-08-08T05:39:50.255Z,20.60
2022-08-08T05:42:19.403Z,20.70
2022-08-08T05:44:53.509Z,20.70
2022-08-08T05:47:22.282Z,20.70
2022-08-08T05:49:54.122Z,20.70
2022-08-08T05:52:31.969Z,20.70
2022-08-08T05:55:09.965Z,20.80
2022-08-08T05:58:06.041Z,20.80
2022-08-08T06:00:25.961Z,20.90
2022-08-08T06:03:10.753Z,20.90
2022-08-08T06:06:01.243Z,20.90
2022-08-08T06:08:34.717Z,20.90
2022-08-08T06:11:08.331Z,20.80
2022-08-08T06:13:36.311Z,20.90
2022-08-08T06:16:14.786Z,20.90
2022-08-08T06:18:42.804Z,20.90
2022-08-08T06:21:28.584Z,20.80
2022-08-08T06:24:03.372Z,20.80
2022-08-08T06:26:45.165Z,20.80
2022-08-08T06:29:48.595Z,20.80
2022-08-08T06:32:15.053Z,20.80
2022-08-08T06:34:52.389Z,20.80
2022-08-08T06:37:37.296Z,20.80
2022-08-08T06:40:07.254Z,20.80
2022-08-08T06:42:40.186Z,20.80
2022-08-08T06:45:08.692Z,20.80
2022-08-08T06:47:52.151Z,20.80
2022-08-08T06:50:32.295Z,20.80
2022-08-08T06:53:13.921Z,20.80
2022-08-08T06:55:47.189Z,20.90
2022-08-08T06:58:20.702Z,20.90
2022-08-08T07:00:50.228Z,20.90
2022-08-08T07:03:52.261Z,20.90
2022-08-08T07:06:16.047Z,20.90
2022-08-08T07:08:47.176Z,21.00
2022-08-08T07:11:22.221Z,21.00
2022-08-08T07:14:00.832Z,21.00
2022-08-08T07:16:37.844Z,21.00
2022-08-08T07:19:37.443Z,21.00
2022-08-08T07:22:11.948Z,21.00
2022-08-08T07:24:54.466Z,21.00
2022-08-08T07:27:35.111Z,21.00
2022-08-08T07:30:16.690Z,21.00
2022-08-08T07:32:47.790Z,21.00
2022-08-08T07:35:16.051Z,21.00
2022-08-08T07:38:04.948Z,21.00
2022-08-08T07:40:34.284Z,21.00
2022-08-08T07:43:04.155Z,21.00
2022-08-08T07:46:05.523Z,21.10
2022-08-08T07:48:24.393Z,21.10
2022-08-08T07:50:59.168Z,21.10
2022-08-08T07:54:02.069Z,21.10
2022-08-08T07:56:16.836Z,21.20
2022-08-08T07:59:03.237Z,21.20
2022-08-08T08:02:35.042Z,21.30
2022-08-08T08:04:23.821Z,21.40
2022-08-08T08:06:53.136Z,21.40
2022-08-08T08:09:26.364Z,21.50
2022-08-08T08:11:56.012Z,21.60
2022-08-08T08:14:43.837Z,21.70
2022-08-08T08:17:16.013Z,21.80
2022-08-08T08:19:46.185Z,21.80
2022-08-08T08:22:25.551Z,21.90
2022-08-08T08:25:07.959Z,21.90
2022-08-08T08:27:36.141Z,21.90
2022-08-08T08:30:03.615Z,21.90
2022-08-08T08:32:41.026Z,21.90
2022-08-08T08:35:16.633Z,21.90
2022-08-08T08:38:14.524Z,21.90
2022-08-08T08:40:35.656Z,22.00
2022-08-08T08:43:03.206Z,22.00
2022-08-08T08:45:31.365Z,22.00
2022-08-08T08:48:00.859Z,22.00
2022-08-08T08:50:33.314Z,22.00
2022-08-08T08:53:04.639Z,22.00
2022-08-08T08:55:39.465Z,22.00
2022-08-08T08:58:09.222Z,22.10
2022-08-08T09:01:04.862Z,22.20
2022-08-08T09:03:42.997Z,22.20
2022-08-08T09:06:26.199Z,22.20
2022-08-08T09:09:18.719Z,22.10
2022-08-08T09:12:06.030Z,22.20
2022-08-08T09:14:35.637Z,22.20
2022-08-08T09:17:17.308Z,22.20
2022-08-08T09:22:00.135Z,22.30
2022-08-08T09:22:35.712Z,22.30
2022-08-08T09:25:03.921Z,22.40
2022-08-08T09:27:41.836Z,22.40
2022-08-08T09:30:21.998Z,22.30
2022-08-08T09:33:54.069Z,22.30
2022-08-08T09:35:48.733Z,22.30
2022-08-08T09:38:53.324Z,22.30
2022-08-08T09:41:33.593Z,22.20
2022-08-08T09:44:29.714Z,22.20
2022-08-08T09:47:26.589Z,22.20
2022-08-08T09:49:53.433Z,22.30
2022-08-08T09:52:56.317Z,22.30
2022-08-08T09:55:12.874Z,22.30
2022-08-08T09:57:55.831Z,22.40
2022-08-08T10:00:47.850Z,22.40
2022-08-08T10:03:20.027Z,22.40
2022-08-08T10:05:47.455Z,22.40
2022-08-08T10:08:16.665Z,22.30
2022-08-08T10:10:50.030Z,22.20
2022-08-08T10:13:26.072Z,22.20
2022-08-08T10:16:01.924Z,22.20
2022-08-08T10:18:35.037Z,22.30
2022-08-08T10:21:23.215Z,22.30
2022-08-08T10:23:57.943Z,22.40
2022-08-08T10:26:52.405Z,22.60
2022-08-08T10:29:23.206Z,22.70
2022-08-08T10:32:15.298Z,22.70
2022-08-08T10:34:49.961Z,22.80
2022-08-08T10:37:27.653Z,22.90
2022-08-08T10:39:55.893Z,23.00
2022-08-08T10:42:27.041Z,23.00
2022-08-08T10:45:08.776Z,23.10
2022-08-08T10:47:43.244Z,23.10
2022-08-08T10:50:15.503Z,23.20
2022-08-08T10:52:44.527Z,23.40
2022-08-08T10:55:40.416Z,23.60
2022-08-08T10:58:05.676Z,23.60
2022-08-08T11:00:35.673Z,23.60
2022-08-08T11:03:16.338Z,23.60
2022-08-08T11:06:00.583Z,23.60
2022-08-08T11:08:42.068Z,23.50
2022-08-08T11:11:31.943Z,23.60
2022-08-08T11:14:01.205Z,23.80
2022-08-08T11:16:33.086Z,23.90
2022-08-08T11:19:03.045Z,24.00
2022-08-08T11:21:37.908Z,24.10
2022-08-08T11:24:06.339Z,24.30
2022-08-08T11:26:38.438Z,24.50
2022-08-08T11:29:23.849Z,24.70
2022-08-08T11:32:09.928Z,24.90
2022-08-08T11:35:08.022Z,25.30
2022-08-08T11:38:36.709Z,25.60
2022-08-08T11:40:25.828Z,26.00
2022-08-08T11:42:54.661Z,26.50
2022-08-08T11:45:22.573Z,26.80
2022-08-08T11:48:04.994Z,26.70
2022-08-08T11:50:34.073Z,26.50
2022-08-08T11:53:06.270Z,26.20
2022-08-08T11:55:36.741Z,25.90
2022-08-08T11:58:14.563Z,25.70
2022-08-08T12:00:50.656Z,25.50
2022-08-08T12:03:20.909Z,25.30
2022-08-08T12:05:48.902Z,25.20
2022-08-08T12:08:16.797Z,25.30
2022-08-08T12:10:48.156Z,25.40
2022-08-08T12:13:16.646Z,25.70
2022-08-08T12:15:49.192Z,26.10
2022-08-08T12:18:21.322Z,26.40
2022-08-08T12:20:53.217Z,26.50
2022-08-08T12:23:43.905Z,26.50
2022-08-08T12:26:28.473Z,26.20
2022-08-08T12:29:17.634Z,25.90
2022-08-08T12:31:54.351Z,25.60
2022-08-08T12:34:42.227Z,25.30
2022-08-08T12:37:12.356Z,25.10
2022-08-08T12:40:00.810Z,25.00
2022-08-08T12:42:31.807Z,24.90
2022-08-08T12:45:19.909Z,24.80
2022-08-08T12:48:10.070Z,24.80
2022-08-08T12:50:48.410Z,24.90
2022-08-08T12:53:24.719Z,24.80
2022-08-08T12:56:17.998Z,24.70
2022-08-08T12:58:48.417Z,24.60
2022-08-08T13:01:16.010Z,24.60
2022-08-08T13:03:51.885Z,24.50
2022-08-08T13:06:20.486Z,24.50
2022-08-08T13:08:53.658Z,24.60
2022-08-08T13:11:25.220Z,24.50
2022-08-08T13:14:06.472Z,24.50
2022-08-08T13:16:37.749Z,24.40
2022-08-08T13:19:12.243Z,24.40
2022-08-08T13:21:52.727Z,24.40
2022-08-08T13:24:38.627Z,24.40
2022-08-08T13:27:12.290Z,24.40
2022-08-08T13:29:53.625Z,24.50
2022-08-08T13:32:25.290Z,24.60
2022-08-08T13:34:54.331Z,24.70
2022-08-08T13:37:28.338Z,24.80
2022-08-08T13:40:10.923Z,24.90
2022-08-08T13:42:38.051Z,25.10
2022-08-08T13:45:06.401Z,25.30
2022-08-08T13:47:37.266Z,25.40
2022-08-08T13:50:35.543Z,25.30
2022-08-08T13:52:55.125Z,25.20
2022-08-08T13:55:29.696Z,25.00
2022-08-08T13:58:07.963Z,24.90
2022-08-08T14:00:39.674Z,24.80
2022-08-08T14:03:47.022Z,24.60
2022-08-08T14:06:32.138Z,24.50
2022-08-08T14:08:58.282Z,24.50
2022-08-08T14:11:28.045Z,24.50
2022-08-08T14:14:00.382Z,24.60
2022-08-08T14:16:29.296Z,24.70
2022-08-08T14:18:57.967Z,24.80
2022-08-08T14:21:48.761Z,24.90
2022-08-08T14:24:32.075Z,25.00
2022-08-08T14:26:59.089Z,25.10
2022-08-08T14:29:31.031Z,25.20
2022-08-08T14:32:10.067Z,25.40
2022-08-08T14:34:42.140Z,25.60
2022-08-08T14:37:13.128Z,25.90
2022-08-08T14:39:49.508Z,26.00
2022-08-08T14:42:26.675Z,26.10
2022-08-08T14:44:58.022Z,26.10
2022-08-08T14:47:30.307Z,26.00
2022-08-08T14:50:15.090Z,25.80
2022-08-08T14:52:58.762Z,25.70
2022-08-08T14:55:41.465Z,25.50
2022-08-08T14:58:11.788Z,25.50
2022-08-08T15:00:43.676Z,25.50
2022-08-08T15:03:16.291Z,25.60
2022-08-08T15:05:53.194Z,25.80
2022-08-08T15:08:35.411Z,25.90
2022-08-08T15:11:11.722Z,26.10
2022-08-08T15:14:02.829Z,26.20
2022-08-08T15:16:34.469Z,26.30
2022-08-08T15:19:02.264Z,26.40
2022-08-08T15:21:30.319Z,26.40
2022-08-08T15:23:58.265Z,26.40
2022-08-08T15:26:25.418Z,26.30
2022-08-08T15:28:54.339Z,26.20
2022-08-08T15:31:25.874Z,26.10
2022-08-08T15:34:29.696Z,26.00
2022-08-08T15:36:59.341Z,25.90
2022-08-08T15:39:30.004Z,25.80
2022-08-08T15:41:58.199Z,25.80
2022-08-08T15:44:26.968Z,25.70
2022-08-08T15:46:54.289Z,25.70
2022-08-08T15:49:24.502Z,25.60
2022-08-08T15:51:55.001Z,25.60
2022-08-08T15:54:38.215Z,25.50
2022-08-08T15:57:07.791Z,25.50
2022-08-08T16:00:05.983Z,25.40
2022-08-08T16:02:33.185Z,25.40
2022-08-08T16:05:01.608Z,25.40
2022-08-08T16:07:39.463Z,25.30
2022-08-08T16:13:11.732Z,25.30
2022-08-08T16:13:33.968Z,25.20
2022-08-08T16:15:57.478Z,25.20
2022-08-08T16:18:30.025Z,25.20
2022-08-08T16:21:00.576Z,25.10
2022-08-08T16:23:31.474Z,25.10
2022-08-08T16:26:12.761Z,25.10
2022-08-08T16:28:44.751Z,25.00
2022-08-08T16:31:13.139Z,25.00
2022-08-08T16:33:40.635Z,24.90
2022-08-08T16:36:13.076Z,24.90
2022-08-08T16:38:47.139Z,24.90
2022-08-08T16:41:18.341Z,24.80
2022-08-08T16:43:51.072Z,24.80
2022-08-08T16:46:43.078Z,24.70
2022-08-08T16:49:09.598Z,24.60
2022-08-08T16:55:18.135Z,24.50
2022-08-08T16:55:20.747Z,24.60
2022-08-08T16:57:27.925Z,24.50
2022-08-08T17:00:08.552Z,24.50
2022-08-08T17:02:39.647Z,24.40
2022-08-08T17:05:08.033Z,24.40
2022-08-08T17:07:37.921Z,24.40
2022-08-08T17:10:09.007Z,24.30
2022-08-08T17:12:36.425Z,24.30
2022-08-08T17:15:20.527Z,24.30
2022-08-08T17:18:01.026Z,24.20
2022-08-08T17:20:39.764Z,24.20
2022-08-08T17:23:25.869Z,24.20
2022-08-08T17:25:55.184Z,24.10
2022-08-08T17:28:34.805Z,24.10
2022-08-08T17:31:39.603Z,24.10
2022-08-08T17:34:49.638Z,24.10
2022-08-08T17:36:38.322Z,24.00
2022-08-08T17:40:03.439Z,24.00
2022-08-08T17:42:12.348Z,24.00
2022-08-08T17:44:39.838Z,23.90
2022-08-08T17:47:11.173Z,23.90
2022-08-08T17:49:43.723Z,23.90
2022-08-08T17:52:10.794Z,23.80
2022-08-08T17:54:37.743Z,23.80
2022-08-08T17:57:06.143Z,23.80
2022-08-08T17:59:36.470Z,23.70
2022-08-08T18:02:18.816Z,23.70
2022-08-08T18:04:51.109Z,23.70
2022-08-08T18:08:11.821Z,23.60
2022-08-08T18:10:05.507Z,23.60
2022-08-08T18:12:32.555Z,23.50
2022-08-08T18:15:00.573Z,23.40
2022-08-08T18:17:28.465Z,23.30
2022-08-08T18:20:36.938Z,23.30
2022-08-08T18:23:02.443Z,23.20
2022-08-08T18:25:37.031Z,23.10
2022-08-08T18:28:04.802Z,23.00
2022-08-08T18:30:33.311Z,22.90
2022-08-08T18:33:02.349Z,22.90
2022-08-08T18:35:41.922Z,22.80
2022-08-08T18:38:17.243Z,22.80
2022-08-08T18:40:46.561Z,22.80
2022-08-08T18:43:16.479Z,22.70
2022-08-08T18:46:06.239Z,22.70
2022-08-08T18:48:31.435Z,22.60
2022-08-08T18:50:59.135Z,22.50
2022-08-08T18:54:00.743Z,22.50
2022-08-08T18:56:23.965Z,22.40
2022-08-08T18:58:52.385Z,22.30
2022-08-08T19:02:26.886Z,22.30
2022-08-08T19:04:12.473Z,22.20
2022-08-08T19:06:40.011Z,22.20
2022-08-08T19:09:13.506Z,22.10
2022-08-08T19:11:46.460Z,22.10
2022-08-08T19:14:20.312Z,22.00
2022-08-08T19:16:48.220Z,22.00
2022-08-08T19:19:16.034Z,21.90
2022-08-08T19:21:49.590Z,21.90
2022-08-08T19:24:50.845Z,21.80
2022-08-08T19:27:05.955Z,21.70
2022-08-08T19:29:40.783Z,21.60
2022-08-08T19:32:13.060Z,21.60
2022-08-08T19:34:47.893Z,21.50
2022-08-08T19:37:15.973Z,21.50
2022-08-08T19:39:45.772Z,21.40
2022-08-08T19:42:19.751Z,21.40
2022-08-08T19:44:50.162Z,21.30
2022-08-08T19:47:24.596Z,21.20
2022-08-08T19:49:59.767Z,21.20
2022-08-08T19:52:34.766Z,21.10
2022-08-08T19:55:11.509Z,21.10
2022-08-08T19:57:40.926Z,21.10
2022-08-08T20:00:11.059Z,21.10
2022-08-08T20:02:59.539Z,21.00
2022-08-08T20:06:15.093Z,20.90
2022-08-08T20:08:30.880Z,20.90
2022-08-08T20:11:00.176Z,20.90
2022-08-08T20:14:32.835Z,20.90
2022-08-08T20:16:15.539Z,21.00
2022-08-08T20:18:53.124Z,21.00
2022-08-08T20:21:24.998Z,21.00
2022-08-08T20:23:58.137Z,21.00
2022-08-08T20:26:27.576Z,21.00
2022-08-08T20:29:01.226Z,21.00
2022-08-08T20:32:07.515Z,20.90
2022-08-08T20:34:30.212Z,20.90
2022-08-08T20:37:02.584Z,20.80
2022-08-08T20:39:38.935Z,20.70
2022-08-08T20:42:18.564Z,20.70
2022-08-08T20:44:47.507Z,20.70
2022-08-08T20:47:23.261Z,20.60
2022-08-08T20:49:55.829Z,20.60
2022-08-08T20:52:26.372Z,20.50
2022-08-08T20:54:53.452Z,20.40
2022-08-08T20:57:21.277Z,20.30
2022-08-08T20:59:48.986Z,20.30
2022-08-08T21:02:25.871Z,20.30
2022-08-08T21:05:01.090Z,20.30
2022-08-08T21:07:47.150Z,20.20
2022-08-08T21:10:16.659Z,20.20
2022-08-08T21:12:44.623Z,20.20
2022-08-08T21:15:16.732Z,20.20
2022-08-08T21:18:00.257Z,20.20
2022-08-08T21:20:32.053Z,20.20
2022-08-08T21:23:02.540Z,20.10
2022-08-08T21:25:32.847Z,20.10
2022-08-08T21:28:09.350Z,20.00
2022-08-08T21:30:45.333Z,19.90
2022-08-08T21:33:18.992Z,19.90
2022-08-08T21:36:14.646Z,19.90
2022-08-08T21:38:33.178Z,19.90
2022-08-08T21:41:00.168Z,19.90
2022-08-08T21:43:30.971Z,19.80
2022-08-08T21:48:07.001Z,19.80
2022-08-08T21:48:51.548Z,19.80
2022-08-08T21:51:46.076Z,19.80
2022-08-08T21:54:27.408Z,19.80
2022-08-08T21:56:54.633Z,19.70
2022-08-08T21:59:22.917Z,19.70
2022-08-08T22:01:52.346Z,19.60
2022-08-08T22:04:24.701Z,19.60
2022-08-08T22:06:52.919Z,19.60
2022-08-08T22:09:20.503Z,19.50
2022-08-08T22:12:04.802Z,19.50
2022-08-08T22:14:37.168Z,19.50
2022-08-08T22:17:04.619Z,19.60
2022-08-08T22:20:10.609Z,19.60
2022-08-08T22:22:18.818Z,19.60
2022-08-08T22:24:45.858Z,19.50
2022-08-08T22:27:15.042Z,19.50
2022-08-08T22:30:01.402Z,19.50
2022-08-08T22:32:29.261Z,19.60
2022-08-08T22:34:56.730Z,19.60
2022-08-08T22:37:48.756Z,19.60
2022-08-08T22:40:16.927Z,19.60
2022-08-08T22:42:47.222Z,19.60
2022-08-08T22:45:14.792Z,19.60
2022-08-08T22:47:48.695Z,19.60
2022-08-08T22:50:27.327Z,19.50
2022-08-08T22:54:29.673Z,19.40
2022-08-08T22:55:59.351Z,19.30
2022-08-08T22:58:34.744Z,19.30
2022-08-08T23:02:01.229Z,19.20
2022-08-08T23:03:54.241Z,19.20
2022-08-08T23:06:22.982Z,19.20
2022-08-08T23:08:58.164Z,19.20
2022-08-08T23:11:31.304Z,19.10
2022-08-08T23:14:21.275Z,19.10
2022-08-08T23:16:57.579Z,19.10
2022-08-08T23:19:30.892Z,19.00
2022-08-08T23:21:59.327Z,19.00
2022-08-08T23:24:26.563Z,19.00
2022-08-08T23:27:03.465Z,19.00
2022-08-08T23:29:31.277Z,19.00
2022-08-08T23:31:58.704Z,19.00
2022-08-08T23:34:25.661Z,19.00
2022-08-08T23:37:00.741Z,18.90
2022-08-08T23:39:41.604Z,18.90
2022-08-08T23:42:16.183Z,18.90
2022-08-08T23:44:43.272Z,18.80
2022-08-08T23:49:02.237Z,18.90
2022-08-08T23:50:02.955Z,18.80
2022-08-08T23:52:33.555Z,18.90
2022-08-08T23:55:13.988Z,18.90
2022-08-08T23:57:52.542Z,18.90
