createdAt,value
2023-04-19T00:01:25.113Z,67.39
2023-04-19T00:04:11.424Z,67.09
2023-04-19T00:06:58.514Z,67.15
2023-04-19T00:09:44.473Z,67.01
2023-04-19T00:12:30.831Z,66.87
2023-04-19T00:15:16.282Z,67.56
2023-04-19T00:18:02.014Z,67.65
2023-04-19T00:20:48.822Z,68.05
2023-04-19T00:23:34.969Z,67.74
2023-04-19T00:26:20.470Z,67.50
2023-04-19T00:29:11.174Z,67.45
2023-04-19T00:31:57.348Z,67.28
2023-04-19T00:34:42.869Z,67.22
2023-04-19T00:37:28.379Z,67.29
2023-04-19T00:40:14.266Z,67.73
2023-04-19T00:43:00.625Z,67.82
2023-04-19T00:45:46.402Z,67.76
2023-04-19T00:48:32.257Z,67.59
2023-04-19T00:51:18.263Z,67.63
2023-04-19T00:54:04.279Z,67.56
2023-04-19T00:56:51.065Z,67.61
2023-04-19T00:59:39.690Z,67.33
2023-04-19T01:02:28.048Z,67.52
2023-04-19T01:05:13.927Z,67.51
2023-04-19T01:07:59.612Z,68.16
2023-04-19T01:10:47.784Z,67.95
2023-04-19T01:13:34.698Z,67.63
2023-04-19T01:16:20.370Z,67.56
2023-04-19T01:19:08.564Z,68.40
2023-04-19T01:21:53.989Z,68.57
2023-04-19T01:24:39.882Z,68.36
2023-04-19T01:27:26.988Z,68.37
2023-04-19T01:30:12.877Z,68.60
2023-04-19T01:32:58.499Z,68.22
2023-04-19T01:35:43.761Z,68.20
2023-04-19T01:38:29.100Z,68.24
2023-04-19T01:41:14.475Z,68.50
2023-04-19T01:44:01.046Z,68.50
2023-04-19T01:46:46.752Z,68.82
2023-04-19T01:49:31.932Z,68.44
2023-04-19T01:52:17.476Z,68.50
2023-04-19T01:55:02.845Z,68.24
2023-04-19T01:57:48.775Z,68.65
2023-04-19T02:00:34.692Z,68.62
2023-04-19T02:03:22.775Z,68.56
2023-04-19T02:06:12.758Z,68.70
2023-04-19T02:08:58.013Z,68.93
2023-04-19T02:11:43.396Z,68.83
2023-04-19T02:14:28.788Z,69.27
2023-04-19T02:17:14.418Z,69.76
2023-04-19T02:20:00.155Z,69.53
2023-04-19T02:22:47.834Z,70.04
2023-04-19T02:25:33.612Z,69.92
2023-04-19T02:28:18.859Z,69.52
2023-04-19T02:31:06.157Z,69.65
2023-04-19T02:33:54.047Z,69.41
2023-04-19T02:36:39.378Z,69.88
2023-04-19T02:39:24.823Z,69.65
2023-04-19T02:42:10.346Z,69.63
2023-04-19T02:44:55.867Z,69.57
2023-04-19T02:47:43.493Z,69.00
2023-04-19T02:50:29.278Z,69.17
2023-04-19T02:53:14.790Z,70.01
2023-04-19T02:56:01.641Z,69.57
2023-04-19T02:58:47.464Z,69.82
2023-04-19T03:01:33.085Z,69.36
2023-04-19T03:04:22.187Z,69.87
2023-04-19T03:07:10.109Z,69.45
2023-04-19T03:09:57.421Z,69.25
2023-04-19T03:12:43.939Z,69.20
2023-04-19T03:15:30.288Z,69.45
2023-04-19T03:18:17.601Z,68.94
2023-04-19T03:21:03.864Z,69.12
2023-04-19T03:23:56.857Z,69.25
2023-04-19T03:26:43.735Z,69.45
2023-04-19T03:29:30.060Z,69.05
2023-04-19T03:32:19.366Z,69.15
2023-04-19T03:35:05.471Z,69.66
2023-04-19T03:37:51.626Z,69.85
2023-04-19T03:40:38.570Z,69.75
2023-04-19T03:43:25.478Z,69.91
2023-04-19T03:46:11.306Z,69.70
2023-04-19T03:48:56.700Z,70.26
2023-04-19T03:51:42.172Z,70.17
2023-04-19T03:54:27.713Z,70.04
2023-04-19T03:57:14.677Z,70.84
2023-04-19T04:00:00.503Z,70.48
2023-04-19T04:02:46.426Z,70.44
2023-04-19T04:05:33.222Z,70.87
2023-04-19T04:08:19.288Z,71.36
2023-04-19T04:11:05.792Z,71.15
2023-04-19T04:13:51.481Z,71.32
2023-04-19T04:16:41.752Z,71.61
2023-04-19T04:19:27.532Z,71.17
2023-04-19T04:22:13.401Z,71.06
2023-04-19T04:25:02.286Z,71.32
2023-04-19T04:27:56.345Z,71.34
2023-04-19T04:30:45.006Z,72.06
2023-04-19T04:33:31.992Z,71.34
2023-04-19T04:36:19.021Z,71.22
2023-04-19T04:39:06.354Z,71.15
2023-04-19T04:41:53.265Z,70.88
2023-04-19T04:44:39.128Z,70.93
2023-04-19T04:47:31.696Z,71.81
2023-04-19T04:50:22.501Z,71.60
2023-04-19T04:53:08.323Z,71.50
2023-04-19T04:55:54.994Z,71.42
2023-04-19T04:58:40.698Z,71.35
2023-04-19T05:01:30.953Z,71.12
2023-04-19T05:04:16.968Z,70.93
2023-04-19T05:07:02.768Z,71.52
2023-04-19T05:09:47.972Z,71.35
2023-04-19T05:12:55.587Z,71.05
2023-04-19T05:16:01.971Z,70.72
2023-04-19T05:18:51.523Z,70.91
2023-04-19T05:21:52.590Z,70.69
2023-04-19T05:24:42.368Z,70.48
2023-04-19T05:27:29.869Z,70.59
2023-04-19T05:30:16.280Z,70.88
2023-04-19T05:33:05.150Z,70.88
2023-04-19T05:35:54.774Z,71.02
2023-04-19T05:38:49.117Z,71.40
2023-04-19T05:41:40.094Z,71.17
2023-04-19T05:44:28.265Z,71.55
2023-04-19T05:47:19.980Z,71.29
2023-04-19T05:50:37.170Z,70.86
2023-04-19T05:53:49.188Z,71.69
2023-04-19T05:56:35.111Z,71.21
2023-04-19T05:59:21.195Z,71.10
2023-04-19T06:02:07.794Z,71.08
2023-04-19T06:04:54.156Z,70.89
2023-04-19T06:07:43.821Z,71.86
2023-04-19T06:10:53.257Z,71.14
2023-04-19T06:13:45.294Z,71.24
2023-04-19T06:16:31.743Z,71.69
2023-04-19T06:19:17.252Z,71.32
2023-04-19T06:22:03.072Z,71.21
2023-04-19T06:24:48.968Z,70.83
2023-04-19T06:27:34.649Z,70.46
2023-04-19T06:30:20.854Z,70.83
2023-04-19T06:33:06.856Z,70.66
2023-04-19T06:35:52.712Z,69.86
2023-04-19T06:38:38.762Z,69.76
2023-04-19T06:41:24.199Z,69.41
2023-04-19T06:44:11.798Z,69.23
2023-04-19T06:46:57.332Z,68.37
2023-04-19T06:49:43.758Z,67.93
2023-04-19T06:52:30.413Z,67.65
2023-04-19T06:55:16.239Z,67.23
2023-04-19T06:58:01.667Z,67.77
2023-04-19T07:00:50.610Z,66.79
2023-04-19T07:03:36.445Z,67.19
2023-04-19T07:06:22.274Z,66.72
2023-04-19T07:09:08.581Z,66.56
2023-04-19T07:11:55.151Z,65.16
2023-04-19T07:14:43.346Z,65.24
2023-04-19T07:17:29.290Z,64.53
2023-04-19T07:20:16.141Z,64.35
2023-04-19T07:23:01.741Z,63.92
2023-04-19T07:25:48.361Z,63.60
2023-04-19T07:28:35.239Z,63.65
2023-04-19T07:31:21.383Z,62.73
2023-04-19T07:34:07.250Z,62.98
2023-04-19T07:36:53.084Z,62.40
2023-04-19T07:39:39.787Z,61.84
2023-04-19T07:42:26.137Z,62.24
2023-04-19T07:45:11.815Z,61.87
2023-04-19T07:48:00.009Z,61.99
2023-04-19T07:50:46.070Z,62.37
2023-04-19T07:53:32.017Z,62.03
2023-04-19T07:56:17.659Z,61.74
2023-04-19T07:59:08.858Z,59.97
2023-04-19T08:01:55.473Z,58.04
2023-04-19T08:04:45.429Z,58.85
2023-04-19T08:07:31.422Z,56.13
2023-04-19T08:10:20.739Z,54.97
2023-04-19T08:13:07.432Z,53.43
2023-04-19T08:18:42.861Z,54.22
2023-04-19T08:21:40.141Z,55.13
2023-04-19T08:24:31.660Z,55.38
2023-04-19T08:27:20.180Z,53.90
2023-04-19T08:30:08.051Z,54.16
2023-04-19T08:32:56.865Z,54.49
2023-04-19T08:35:46.099Z,53.03
2023-04-19T08:38:33.234Z,53.87
2023-04-19T08:41:22.181Z,54.03
2023-04-19T08:44:17.738Z,52.08
2023-04-19T08:47:20.289Z,53.48
2023-04-19T08:50:28.387Z,53.55
2023-04-19T08:53:25.577Z,52.09
2023-04-19T08:56:21.039Z,52.90
2023-04-19T08:59:18.559Z,52.18
2023-04-19T09:02:06.130Z,52.70
2023-04-19T09:04:52.510Z,53.44
2023-04-19T09:07:40.925Z,53.18
2023-04-19T09:10:27.275Z,52.90
2023-04-19T09:13:15.125Z,53.13
2023-04-19T09:16:01.260Z,53.67
2023-04-19T09:19:08.155Z,53.13
2023-04-19T09:22:13.841Z,53.31
2023-04-19T09:27:49.691Z,53.85
2023-04-19T09:30:40.474Z,53.72
2023-04-19T09:33:41.716Z,53.32
2023-04-19T09:36:30.810Z,53.78
2023-04-19T09:39:38.795Z,53.48
2023-04-19T09:45:46.422Z,53.62
2023-04-19T09:48:32.290Z,53.73
2023-04-19T09:51:17.996Z,53.85
2023-04-19T09:54:03.935Z,51.01
2023-04-19T09:56:51.271Z,51.77
2023-04-19T09:59:40.877Z,52.84
2023-04-19T10:02:33.366Z,52.58
2023-04-19T10:05:21.635Z,52.42
2023-04-19T10:08:19.700Z,52.52
2023-04-19T10:11:06.287Z,52.13
2023-04-19T10:14:01.580Z,52.63
2023-04-19T10:16:52.153Z,53.04
2023-04-19T10:19:41.265Z,53.17
2023-04-19T10:22:29.460Z,53.31
2023-04-19T10:25:16.334Z,53.26
2023-04-19T10:28:01.945Z,53.82
2023-04-19T10:30:54.172Z,53.61
2023-04-19T10:33:41.718Z,53.89
2023-04-19T10:36:29.042Z,54.19
2023-04-19T10:39:42.115Z,54.60
2023-04-19T10:43:05.422Z,54.19
2023-04-19T10:45:52.054Z,53.72
2023-04-19T10:48:41.677Z,54.19
2023-04-19T10:51:28.985Z,54.57
2023-04-19T10:54:35.903Z,54.18
2023-04-19T10:57:25.164Z,54.25
2023-04-19T11:00:26.008Z,55.19
2023-04-19T11:03:50.612Z,55.06
2023-04-19T11:06:38.926Z,54.37
2023-04-19T11:09:35.386Z,55.23
2023-04-19T11:12:21.882Z,55.83
2023-04-19T11:15:09.549Z,56.01
2023-04-19T11:18:11.277Z,55.53
2023-04-19T11:20:58.144Z,55.91
2023-04-19T11:23:43.909Z,55.39
2023-04-19T11:26:31.663Z,54.30
2023-04-19T11:29:20.038Z,55.11
2023-04-19T11:32:05.918Z,56.01
2023-04-19T11:34:52.069Z,56.12
2023-04-19T11:37:40.175Z,55.88
2023-04-19T11:40:26.897Z,55.71
2023-04-19T11:43:12.720Z,55.17
2023-04-19T11:46:09.461Z,56.00
2023-04-19T11:48:55.432Z,55.47
2023-04-19T11:51:42.908Z,56.08
2023-04-19T11:54:29.091Z,55.12
2023-04-19T11:57:15.106Z,55.62
2023-04-19T12:00:07.902Z,56.32
2023-04-19T12:03:03.654Z,55.38
2023-04-19T12:05:54.739Z,55.44
2023-04-19T12:08:47.466Z,55.44
2023-04-19T12:11:50.238Z,55.35
2023-04-19T12:14:36.530Z,56.01
2023-04-19T12:17:22.207Z,55.40
2023-04-19T12:20:08.462Z,56.75
2023-04-19T12:22:54.147Z,55.71
2023-04-19T12:25:41.323Z,56.20
2023-04-19T12:28:27.017Z,56.49
2023-04-19T12:31:12.901Z,56.65
2023-04-19T12:33:58.120Z,56.15
2023-04-19T12:36:43.662Z,55.32
2023-04-19T12:39:29.322Z,55.15
2023-04-19T12:42:14.973Z,54.71
2023-04-19T12:45:01.162Z,54.37
2023-04-19T12:47:47.923Z,54.11
2023-04-19T12:50:33.601Z,54.85
2023-04-19T12:53:19.407Z,54.90
2023-04-19T12:56:05.237Z,54.90
2023-04-19T12:58:53.300Z,54.69
2023-04-19T13:01:38.924Z,54.95
2023-04-19T13:04:24.877Z,54.92
2023-04-19T13:07:10.730Z,54.59
2023-04-19T13:09:56.815Z,54.55
2023-04-19T13:12:42.598Z,55.40
2023-04-19T13:15:29.604Z,55.36
2023-04-19T13:18:15.919Z,54.71
2023-04-19T13:21:01.472Z,54.50
2023-04-19T13:23:47.458Z,54.56
2023-04-19T13:26:37.423Z,54.73
2023-04-19T13:29:23.298Z,54.47
2023-04-19T13:32:12.453Z,53.68
2023-04-19T13:34:58.332Z,54.60
2023-04-19T13:37:46.977Z,54.68
2023-04-19T13:40:32.811Z,55.41
2023-04-19T13:43:18.486Z,55.82
2023-04-19T13:46:03.984Z,56.69
2023-04-19T13:48:49.495Z,55.92
2023-04-19T13:51:46.516Z,55.61
2023-04-19T13:54:38.427Z,55.13
2023-04-19T13:57:24.003Z,55.61
2023-04-19T14:00:11.301Z,55.33
2023-04-19T14:02:57.198Z,55.52
2023-04-19T14:05:44.475Z,56.06
2023-04-19T14:08:31.054Z,56.55
2023-04-19T14:11:17.928Z,56.82
2023-04-19T14:14:03.393Z,57.23
2023-04-19T14:16:48.934Z,57.81
2023-04-19T14:19:35.420Z,58.72
2023-04-19T14:22:20.885Z,59.35
2023-04-19T14:25:06.828Z,59.80
2023-04-19T14:27:53.053Z,60.25
2023-04-19T14:30:39.953Z,60.57
2023-04-19T14:33:27.132Z,61.44
2023-04-19T14:36:17.304Z,61.44
2023-04-19T14:39:03.813Z,62.19
2023-04-19T14:41:49.449Z,62.57
2023-04-19T14:44:35.264Z,62.92
2023-04-19T14:47:22.466Z,62.60
2023-04-19T14:50:08.437Z,62.63
2023-04-19T14:52:54.812Z,63.12
2023-04-19T14:55:40.484Z,63.03
2023-04-19T14:58:26.285Z,63.31
2023-04-19T15:01:13.413Z,63.09
2023-04-19T15:03:59.160Z,63.51
2023-04-19T15:06:45.992Z,63.03
2023-04-19T15:09:33.665Z,63.69
2023-04-19T15:12:20.205Z,63.32
2023-04-19T15:15:07.586Z,63.58
2023-04-19T15:17:56.441Z,63.29
2023-04-19T15:20:42.791Z,63.12
2023-04-19T15:23:28.584Z,63.32
2023-04-19T15:26:14.417Z,62.76
2023-04-19T15:29:00.627Z,62.30
2023-04-19T15:31:46.041Z,62.26
2023-04-19T15:34:31.957Z,62.26
2023-04-19T15:37:17.533Z,62.37
2023-04-19T15:40:03.832Z,62.77
2023-04-19T15:42:59.361Z,63.03
2023-04-19T15:45:52.312Z,63.13
2023-04-19T15:48:38.161Z,63.10
2023-04-19T15:51:23.763Z,62.66
2023-04-19T15:54:11.139Z,62.81
2023-04-19T15:56:57.294Z,62.33
2023-04-19T16:00:09.733Z,62.51
2023-04-19T16:02:58.925Z,63.01
2023-04-19T16:05:44.788Z,62.75
2023-04-19T16:08:31.522Z,62.57
2023-04-19T16:11:17.171Z,62.59
2023-04-19T16:14:03.006Z,62.39
2023-04-19T16:16:49.301Z,62.45
2023-04-19T16:19:35.876Z,62.73
2023-04-19T16:22:22.554Z,62.60
2023-04-19T16:25:10.267Z,62.37
2023-04-19T16:27:56.172Z,62.50
2023-04-19T16:30:41.786Z,62.47
2023-04-19T16:33:27.629Z,63.00
2023-04-19T16:36:13.999Z,63.01
2023-04-19T16:39:00.760Z,63.02
2023-04-19T16:41:46.838Z,63.64
2023-04-19T16:44:32.483Z,63.25
2023-04-19T16:47:21.577Z,63.21
2023-04-19T16:50:07.787Z,63.18
2023-04-19T16:52:53.406Z,63.36
2023-04-19T16:55:39.670Z,63.04
2023-04-19T16:58:27.257Z,63.49
2023-04-19T17:01:17.017Z,63.78
2023-04-19T17:04:13.527Z,63.93
2023-04-19T17:07:02.313Z,64.31
2023-04-19T17:09:59.100Z,64.41
2023-04-19T17:12:47.893Z,64.47
2023-04-19T17:15:38.342Z,64.13
2023-04-19T17:18:27.729Z,64.28
2023-04-19T17:21:16.618Z,64.50
2023-04-19T17:24:21.150Z,65.15
2023-04-19T17:27:21.701Z,65.28
2023-04-19T17:30:08.105Z,65.48
2023-04-19T17:32:53.795Z,65.94
2023-04-19T17:35:39.324Z,65.86
2023-04-19T17:38:24.977Z,66.23
2023-04-19T17:41:16.494Z,66.04
2023-04-19T17:44:01.900Z,66.26
2023-04-19T17:46:47.940Z,66.58
2023-04-19T17:49:33.693Z,66.58
2023-04-19T17:52:19.485Z,66.99
2023-04-19T17:55:10.555Z,67.07
2023-04-19T17:58:01.313Z,66.81
2023-04-19T18:00:50.908Z,67.30
2023-04-19T18:03:49.593Z,67.26
2023-04-19T18:06:41.779Z,67.49
2023-04-19T18:09:28.822Z,67.79
2023-04-19T18:12:16.561Z,67.74
2023-04-19T18:15:02.677Z,67.93
2023-04-19T18:17:49.519Z,68.17
2023-04-19T18:20:35.238Z,68.05
2023-04-19T18:23:20.872Z,68.48
2023-04-19T18:26:06.494Z,68.60
2023-04-19T18:28:55.605Z,69.13
2023-04-19T18:31:42.040Z,68.59
2023-04-19T18:34:28.059Z,68.61
2023-04-19T18:37:16.250Z,68.25
2023-04-19T18:40:02.590Z,68.81
2023-04-19T18:42:48.508Z,68.52
2023-04-19T18:45:33.805Z,68.56
2023-04-19T18:48:20.033Z,68.88
2023-04-19T18:51:09.450Z,68.70
2023-04-19T18:53:55.272Z,69.33
2023-04-19T18:57:11.566Z,69.54
2023-04-19T18:59:46.928Z,69.57
2023-04-19T19:02:34.138Z,69.88
2023-04-19T19:05:20.048Z,70.42
2023-04-19T19:08:06.116Z,70.27
2023-04-19T19:13:40.314Z,70.49
2023-04-19T19:16:26.493Z,70.69
2023-04-19T19:19:12.712Z,70.56
2023-04-19T19:21:58.382Z,70.96
2023-04-19T19:24:43.857Z,71.00
2023-04-19T19:27:30.256Z,71.29
2023-04-19T19:30:16.279Z,71.21
2023-04-19T19:33:04.544Z,71.71
2023-04-19T19:35:50.388Z,71.40
2023-04-19T19:38:37.464Z,71.35
2023-04-19T19:41:58.620Z,71.21
2023-04-19T19:44:28.693Z,71.17
2023-04-19T19:47:16.834Z,71.56
2023-04-19T19:50:46.107Z,72.02
2023-04-19T19:53:11.086Z,72.60
2023-04-19T19:55:56.881Z,72.40
2023-04-19T19:58:48.242Z,72.76
2023-04-19T20:01:35.646Z,72.65
2023-04-19T20:04:22.754Z,72.83
2023-04-19T20:07:32.900Z,72.56
2023-04-19T20:10:15.180Z,72.58
2023-04-19T20:13:01.525Z,72.80
2023-04-19T20:15:47.546Z,72.65
2023-04-19T20:18:34.955Z,73.00
2023-04-19T20:21:20.940Z,72.93
2023-04-19T20:24:07.799Z,72.82
2023-04-19T20:26:53.242Z,72.68
2023-04-19T20:29:38.643Z,72.57
2023-04-19T20:32:25.372Z,72.58
2023-04-19T20:35:12.259Z,72.21
2023-04-19T20:38:02.316Z,72.60
2023-04-19T20:40:48.123Z,72.63
2023-04-19T20:43:33.610Z,72.73
2023-04-19T20:46:19.506Z,72.57
2023-04-19T20:49:05.345Z,73.21
2023-04-19T20:51:51.543Z,73.35
2023-04-19T20:54:38.826Z,73.77
2023-04-19T20:57:24.644Z,74.16
2023-04-19T21:00:11.081Z,74.42
2023-04-19T21:02:56.993Z,74.23
2023-04-19T21:05:42.435Z,74.69
2023-04-19T21:08:27.788Z,74.43
2023-04-19T21:11:13.260Z,74.54
2023-04-19T21:13:58.647Z,74.50
2023-04-19T21:16:44.116Z,74.81
2023-04-19T21:19:30.256Z,74.88
2023-04-19T21:22:16.010Z,74.75
2023-04-19T21:25:01.274Z,75.02
2023-04-19T21:27:46.927Z,74.84
2023-04-19T21:30:32.806Z,74.78
2023-04-19T21:33:18.319Z,75.02
2023-04-19T21:36:04.271Z,75.19
2023-04-19T21:38:49.682Z,75.36
2023-04-19T21:41:35.508Z,75.10
2023-04-19T21:44:21.304Z,74.70
2023-04-19T21:47:07.280Z,75.03
2023-04-19T21:49:53.343Z,74.96
2023-04-19T21:52:38.967Z,75.02
2023-04-19T21:55:25.001Z,75.19
2023-04-19T21:58:10.605Z,75.16
2023-04-19T22:00:56.264Z,75.89
2023-04-19T22:03:41.949Z,75.72
2023-04-19T22:06:27.800Z,76.48
2023-04-19T22:09:13.713Z,76.84
2023-04-19T22:12:00.882Z,77.17
2023-04-19T22:14:46.936Z,77.16
2023-04-19T22:17:32.570Z,77.02
2023-04-19T22:20:18.615Z,77.98
2023-04-19T22:23:04.056Z,77.92
2023-04-19T22:25:49.465Z,78.07
2023-04-19T22:28:36.008Z,78.11
2023-04-19T22:31:21.521Z,78.59
2023-04-19T22:34:06.880Z,79.15
2023-04-19T22:36:52.320Z,79.31
2023-04-19T22:39:37.746Z,79.51
2023-04-19T22:42:23.360Z,79.41
2023-04-19T22:45:09.368Z,79.94
2023-04-19T22:47:54.917Z,79.84
2023-04-19T22:50:41.931Z,80.00
2023-04-19T22:53:27.261Z,80.22
2023-04-19T22:56:12.714Z,79.87
2023-04-19T22:58:58.176Z,79.69
2023-04-19T23:01:43.654Z,79.87
2023-04-19T23:04:33.055Z,79.87
2023-04-19T23:07:20.008Z,80.34
2023-04-19T23:10:06.552Z,80.44
2023-04-19T23:12:56.421Z,80.71
2023-04-19T23:15:42.147Z,81.14
2023-04-19T23:18:27.796Z,81.27
2023-04-19T23:21:13.207Z,80.79
2023-04-19T23:23:58.474Z,81.19
2023-04-19T23:26:44.206Z,81.72
2023-04-19T23:29:29.518Z,81.80
2023-04-19T23:32:15.199Z,81.61
2023-04-19T23:35:00.630Z,82.08
2023-04-19T23:37:45.966Z,82.31
2023-04-19T23:40:31.611Z,81.90
2023-04-19T23:43:16.845Z,82.12
2023-04-19T23:46:02.224Z,82.45
2023-04-19T23:48:47.722Z,82.56
2023-04-19T23:51:33.044Z,82.73
2023-04-19T23:54:21.315Z,83.04
2023-04-19T23:57:07.091Z,83.28
2023-04-19T23:59:52.925Z,83.32
