createdAt,value
2023-02-01T00:01:00.801Z,98532.97
2023-02-01T00:03:34.100Z,98531.19
2023-02-01T00:06:08.815Z,98537.78
2023-02-01T00:08:41.935Z,98535.63
2023-02-01T00:11:15.286Z,98532.44
2023-02-01T00:13:48.652Z,98537.78
2023-02-01T00:16:25.127Z,98537.97
2023-02-01T00:19:01.957Z,98541.59
2023-02-01T00:21:36.441Z,98532.75
2023-02-01T00:24:11.314Z,98535.59
2023-02-01T00:26:47.158Z,98530.78
2023-02-01T00:29:22.263Z,98523.00
2023-02-01T00:31:55.312Z,98531.59
2023-02-01T00:34:28.432Z,98523.53
2023-02-01T00:37:02.777Z,98513.69
2023-02-01T00:39:35.797Z,98523.31
2023-02-01T00:42:09.289Z,98520.66
2023-02-01T00:44:42.261Z,98523.13
2023-02-01T00:47:15.247Z,98520.94
2023-02-01T00:49:48.238Z,98521.00
2023-02-01T00:52:22.590Z,98513.09
2023-02-01T00:54:55.640Z,98511.94
2023-02-01T00:57:28.653Z,98505.66
2023-02-01T01:00:01.680Z,98509.28
2023-02-01T01:02:34.749Z,98490.88
2023-02-01T01:05:08.443Z,98491.66
2023-02-01T01:07:42.801Z,98490.22
2023-02-01T01:10:16.036Z,98489.16
2023-02-01T01:12:49.035Z,98489.56
2023-02-01T01:15:22.075Z,98482.41
2023-02-01T01:17:55.152Z,98488.28
2023-02-01T01:20:28.209Z,98486.19
2023-02-01T01:23:02.953Z,98477.59
2023-02-01T01:25:40.238Z,98478.13
2023-02-01T01:28:13.255Z,98467.47
2023-02-01T01:30:46.655Z,98464.09
2023-02-01T01:33:19.681Z,98465.31
2023-02-01T01:35:52.716Z,98475.81
2023-02-01T01:38:27.160Z,98462.22
2023-02-01T01:41:00.390Z,98466.34
2023-02-01T01:43:50.854Z,98471.38
2023-02-01T01:46:26.719Z,98466.16
2023-02-01T01:49:07.490Z,98461.94
2023-02-01T01:51:45.762Z,98479.31
2023-02-01T01:54:26.824Z,98473.16
2023-02-01T01:57:04.740Z,98476.88
2023-02-01T01:59:40.463Z,98476.44
2023-02-01T02:02:13.606Z,98475.50
2023-02-01T02:04:48.356Z,98466.75
2023-02-01T02:07:26.302Z,98463.03
2023-02-01T02:10:01.636Z,98453.44
2023-02-01T02:12:35.064Z,98459.19
2023-02-01T02:15:10.279Z,98452.28
2023-02-01T02:17:52.005Z,98445.50
2023-02-01T02:20:55.444Z,98452.53
2023-02-01T02:24:36.055Z,98443.38
2023-02-01T02:27:26.272Z,98441.88
2023-02-01T02:31:00.025Z,98444.00
2023-02-01T02:33:50.001Z,98438.59
2023-02-01T02:36:35.120Z,98447.59
2023-02-01T02:39:16.537Z,98435.50
2023-02-01T02:42:14.150Z,98437.00
2023-02-01T02:45:11.743Z,98426.25
2023-02-01T02:47:52.939Z,98429.59
2023-02-01T02:50:53.585Z,98437.00
2023-02-01T02:53:52.315Z,98435.28
2023-02-01T02:56:45.455Z,98421.00
2023-02-01T02:59:40.814Z,98416.50
2023-02-01T03:02:32.758Z,98416.72
2023-02-01T03:05:06.511Z,98424.50
2023-02-01T03:08:04.453Z,98428.63
2023-02-01T03:10:46.151Z,98427.91
2023-02-01T03:13:30.767Z,98420.00
2023-02-01T03:16:14.030Z,98421.19
2023-02-01T03:18:54.147Z,98408.78
2023-02-01T03:21:30.473Z,98405.34
2023-02-01T03:24:11.590Z,98400.03
2023-02-01T03:26:50.885Z,98398.22
2023-02-01T03:29:27.624Z,98396.19
2023-02-01T03:32:00.883Z,98394.41
2023-02-01T03:34:34.175Z,98374.50
2023-02-01T03:37:11.945Z,98374.03
2023-02-01T03:39:50.976Z,98365.28
2023-02-01T03:42:30.982Z,98361.97
2023-02-01T03:45:11.843Z,98355.25
2023-02-01T03:47:49.435Z,98355.94
2023-02-01T03:50:26.309Z,98363.75
2023-02-01T03:53:04.445Z,98375.16
2023-02-01T03:55:39.359Z,98373.59
2023-02-01T03:58:18.009Z,98378.94
2023-02-01T04:00:55.525Z,98376.19
2023-02-01T04:03:29.827Z,98383.28
2023-02-01T04:06:02.889Z,98380.72
2023-02-01T04:08:35.917Z,98394.66
2023-02-01T04:11:10.591Z,98390.25
2023-02-01T04:13:43.691Z,98397.69
2023-02-01T04:16:16.851Z,98417.00
2023-02-01T04:18:49.896Z,98402.25
2023-02-01T04:21:22.909Z,98396.66
2023-02-01T04:23:56.271Z,98395.59
2023-02-01T04:26:30.652Z,98397.25
2023-02-01T04:29:03.755Z,98398.03
2023-02-01T04:31:37.528Z,98397.66
2023-02-01T04:34:10.725Z,98385.63
2023-02-01T04:36:45.824Z,98369.59
2023-02-01T04:39:20.403Z,98373.78
2023-02-01T04:41:54.778Z,98396.44
2023-02-01T04:44:28.014Z,98395.03
2023-02-01T04:47:01.081Z,98381.75
2023-02-01T04:49:34.769Z,98378.44
2023-02-01T04:52:07.879Z,98385.69
2023-02-01T04:54:40.936Z,98372.25
2023-02-01T04:57:15.916Z,98374.63
2023-02-01T04:59:48.940Z,98382.09
2023-02-01T05:02:22.133Z,98382.38
2023-02-01T05:04:56.805Z,98385.06
2023-02-01T05:07:31.179Z,98384.38
2023-02-01T05:10:04.873Z,98373.88
2023-02-01T05:12:57.033Z,98377.03
2023-02-01T05:15:30.255Z,98379.63
2023-02-01T05:18:03.527Z,98380.50
2023-02-01T05:20:37.312Z,98392.03
2023-02-01T05:23:10.374Z,98388.06
2023-02-01T05:25:44.145Z,98390.44
2023-02-01T05:28:18.533Z,98388.56
2023-02-01T05:30:51.636Z,98382.97
2023-02-01T05:33:24.845Z,98373.59
2023-02-01T05:35:57.887Z,98382.41
2023-02-01T05:38:30.969Z,98383.16
2023-02-01T05:41:04.233Z,98378.09
2023-02-01T05:43:38.662Z,98384.69
2023-02-01T05:46:13.790Z,98381.00
2023-02-01T05:48:46.877Z,98386.44
2023-02-01T05:51:19.958Z,98380.13
2023-02-01T05:53:53.130Z,98378.09
2023-02-01T05:56:26.505Z,98365.19
2023-02-01T06:01:33.729Z,98381.50
2023-02-01T06:04:06.896Z,98384.53
2023-02-01T06:06:39.958Z,98387.69
2023-02-01T06:09:13.031Z,98386.31
2023-02-01T06:11:46.055Z,98377.56
2023-02-01T06:14:20.711Z,98376.16
2023-02-01T06:16:53.756Z,98386.31
2023-02-01T06:23:14.012Z,98383.41
2023-02-01T06:25:47.111Z,98394.06
2023-02-01T06:28:20.311Z,98392.50
2023-02-01T06:30:54.741Z,98386.41
2023-02-01T06:33:27.997Z,98389.25
2023-02-01T06:36:01.995Z,98395.56
2023-02-01T06:38:36.512Z,98404.72
2023-02-01T06:41:09.619Z,98399.28
2023-02-01T06:43:42.630Z,98387.50
2023-02-01T06:46:17.384Z,98386.50
2023-02-01T06:48:52.005Z,98396.22
2023-02-01T06:51:27.177Z,98396.38
2023-02-01T06:54:00.542Z,98384.69
2023-02-01T06:56:33.535Z,98403.53
2023-02-01T06:59:07.318Z,98407.34
2023-02-01T07:01:41.988Z,98426.28
2023-02-01T07:04:15.451Z,98417.84
2023-02-01T07:06:48.501Z,98427.53
2023-02-01T07:09:21.698Z,98420.91
2023-02-01T07:11:54.700Z,98428.25
2023-02-01T07:14:27.719Z,98432.31
2023-02-01T07:17:02.073Z,98434.88
2023-02-01T07:19:35.216Z,98430.84
2023-02-01T07:22:08.203Z,98441.44
2023-02-01T07:24:41.246Z,98445.63
2023-02-01T07:27:14.357Z,98445.63
2023-02-01T07:29:47.408Z,98457.44
2023-02-01T07:32:21.805Z,98458.66
2023-02-01T07:34:54.817Z,98449.63
2023-02-01T07:37:27.896Z,98450.19
2023-02-01T07:40:00.962Z,98450.19
2023-02-01T07:42:34.056Z,98460.66
2023-02-01T07:45:20.824Z,98454.81
2023-02-01T07:47:55.816Z,98459.19
2023-02-01T07:50:28.889Z,98447.84
2023-02-01T07:53:02.570Z,98452.03
2023-02-01T07:55:35.861Z,98459.28
2023-02-01T07:58:08.932Z,98463.53
2023-02-01T08:00:59.743Z,98451.69
2023-02-01T08:03:34.213Z,98451.13
2023-02-01T08:06:08.105Z,98445.34
2023-02-01T08:08:41.194Z,98441.38
2023-02-01T08:11:14.801Z,98445.84
2023-02-01T08:13:48.490Z,98440.75
2023-02-01T08:16:23.023Z,98430.59
2023-02-01T08:18:57.459Z,98434.13
2023-02-01T08:21:37.401Z,98426.50
2023-02-01T08:24:12.188Z,98437.59
2023-02-01T08:26:45.275Z,98430.78
2023-02-01T08:29:18.527Z,98438.84
2023-02-01T08:31:51.828Z,98430.25
2023-02-01T08:34:26.606Z,98421.88
2023-02-01T08:37:00.112Z,98429.22
2023-02-01T08:39:33.073Z,98433.50
2023-02-01T08:42:23.987Z,98441.44
2023-02-01T08:44:57.119Z,98447.28
2023-02-01T08:47:30.579Z,98443.09
2023-02-01T08:50:06.281Z,98453.66
2023-02-01T08:52:39.296Z,98451.63
2023-02-01T08:55:13.285Z,98448.19
2023-02-01T08:57:46.327Z,98463.03
2023-02-01T09:00:20.301Z,98465.31
2023-02-01T09:02:53.359Z,98453.78
2023-02-01T09:05:40.663Z,98453.44
2023-02-01T09:08:21.272Z,98453.03
2023-02-01T09:10:54.305Z,98449.53
2023-02-01T09:13:27.392Z,98455.22
2023-02-01T09:16:00.964Z,98460.06
2023-02-01T09:18:34.351Z,98468.19
2023-02-01T09:21:09.251Z,98468.19
2023-02-01T09:23:42.575Z,98463.63
2023-02-01T09:26:19.632Z,98460.84
2023-02-01T09:28:52.932Z,98454.78
2023-02-01T09:31:26.259Z,98443.03
2023-02-01T09:33:59.478Z,98451.38
2023-02-01T09:36:34.674Z,98458.66
2023-02-01T09:39:07.715Z,98453.81
2023-02-01T09:41:54.007Z,98464.97
2023-02-01T09:44:51.218Z,98471.56
2023-02-01T09:47:27.177Z,98470.53
2023-02-01T09:50:05.303Z,98477.38
2023-02-01T09:52:46.957Z,98482.91
2023-02-01T09:55:26.650Z,98481.91
2023-02-01T09:58:05.528Z,98488.72
2023-02-01T10:00:42.147Z,98487.19
2023-02-01T10:03:15.679Z,98496.78
2023-02-01T10:06:35.280Z,98489.84
2023-02-01T10:09:31.792Z,98491.66
2023-02-01T10:12:40.865Z,98496.59
2023-02-01T10:15:47.061Z,98492.00
2023-02-01T10:18:47.569Z,98490.09
2023-02-01T10:21:42.570Z,98490.25
2023-02-01T10:24:42.052Z,98498.31
2023-02-01T10:27:19.984Z,98501.63
2023-02-01T10:29:59.243Z,98495.06
2023-02-01T10:32:35.601Z,98502.19
2023-02-01T10:35:16.850Z,98501.44
2023-02-01T10:37:49.966Z,98498.78
2023-02-01T10:40:27.501Z,98497.94
2023-02-01T10:43:03.853Z,98501.28
2023-02-01T10:45:37.076Z,98507.91
2023-02-01T10:48:10.911Z,98502.06
2023-02-01T10:50:56.286Z,98509.97
2023-02-01T10:53:38.281Z,98507.03
2023-02-01T10:56:14.421Z,98498.50
2023-02-01T10:58:49.791Z,98506.75
2023-02-01T11:01:27.652Z,98504.84
2023-02-01T11:04:02.488Z,98492.16
2023-02-01T11:06:38.753Z,98486.59
2023-02-01T11:09:21.526Z,98486.59
2023-02-01T11:12:01.938Z,98493.03
2023-02-01T11:14:40.806Z,98494.94
2023-02-01T11:17:29.299Z,98477.41
2023-02-01T11:20:06.382Z,98478.31
2023-02-01T11:22:39.480Z,98480.72
2023-02-01T11:25:16.594Z,98471.59
2023-02-01T11:27:55.417Z,98470.84
2023-02-01T11:30:36.494Z,98500.16
2023-02-01T11:33:16.067Z,98489.63
2023-02-01T11:36:00.189Z,98474.66
2023-02-01T11:38:35.708Z,98476.41
2023-02-01T11:41:25.599Z,98472.72
2023-02-01T11:44:02.489Z,98471.09
2023-02-01T11:46:38.722Z,98463.47
2023-02-01T11:49:24.631Z,98457.25
2023-02-01T11:52:12.493Z,98456.63
2023-02-01T11:55:04.651Z,98448.00
2023-02-01T11:57:53.925Z,98446.72
2023-02-01T12:00:51.255Z,98442.78
2023-02-01T12:04:04.833Z,98444.41
2023-02-01T12:06:50.704Z,98440.63
2023-02-01T12:09:47.383Z,98436.53
2023-02-01T12:12:27.694Z,98443.00
2023-02-01T12:15:30.679Z,98446.16
2023-02-01T12:18:44.880Z,98440.56
2023-02-01T12:21:37.793Z,98439.69
2023-02-01T12:24:34.926Z,98432.66
2023-02-01T12:27:45.461Z,98440.44
2023-02-01T12:30:42.461Z,98442.47
2023-02-01T12:33:25.908Z,98433.00
2023-02-01T12:36:15.742Z,98437.06
2023-02-01T12:38:57.587Z,98424.34
2023-02-01T12:41:55.761Z,98433.97
2023-02-01T12:44:42.125Z,98425.00
2023-02-01T12:47:22.988Z,98421.28
2023-02-01T12:50:03.293Z,98418.44
2023-02-01T12:52:44.392Z,98423.19
2023-02-01T12:55:24.734Z,98433.50
2023-02-01T12:58:05.065Z,98431.97
2023-02-01T13:00:42.922Z,98429.81
2023-02-01T13:03:29.981Z,98427.88
2023-02-01T13:06:09.061Z,98425.25
2023-02-01T13:08:50.575Z,98432.84
2023-02-01T13:11:30.416Z,98420.81
2023-02-01T13:14:09.979Z,98416.75
2023-02-01T13:16:46.013Z,98415.72
2023-02-01T13:19:25.081Z,98431.44
2023-02-01T13:22:03.951Z,98437.69
2023-02-01T13:24:43.791Z,98419.53
2023-02-01T13:27:19.214Z,98430.22
2023-02-01T13:29:58.939Z,98420.28
2023-02-01T13:33:53.932Z,98426.66
2023-02-01T13:36:18.125Z,98407.34
2023-02-01T13:39:34.403Z,98413.56
2023-02-01T13:42:18.782Z,98418.03
2023-02-01T13:44:54.990Z,98416.53
2023-02-01T13:47:32.255Z,98415.75
2023-02-01T13:50:15.976Z,98411.81
2023-02-01T13:52:56.762Z,98405.34
2023-02-01T13:55:34.871Z,98416.78
2023-02-01T13:58:22.811Z,98408.13
2023-02-01T14:01:37.147Z,98397.72
2023-02-01T14:04:51.652Z,98388.06
2023-02-01T14:07:25.072Z,98381.97
2023-02-01T14:09:58.443Z,98391.59
2023-02-01T14:12:49.787Z,98375.50
2023-02-01T14:15:27.635Z,98374.50
2023-02-01T14:18:00.769Z,98373.31
2023-02-01T14:20:44.770Z,98361.09
2023-02-01T14:23:27.081Z,98360.97
2023-02-01T14:26:21.093Z,98381.81
2023-02-01T14:29:00.169Z,98379.53
2023-02-01T14:31:49.907Z,98390.84
2023-02-01T14:34:36.629Z,98389.72
2023-02-01T14:37:14.738Z,98386.75
2023-02-01T14:39:58.441Z,98395.41
2023-02-01T14:42:40.347Z,98403.03
2023-02-01T14:45:51.969Z,98399.69
2023-02-01T14:48:48.118Z,98391.59
2023-02-01T14:51:22.950Z,98394.13
2023-02-01T14:53:57.668Z,98390.59
2023-02-01T14:56:31.204Z,98384.97
2023-02-01T14:59:11.773Z,98403.78
2023-02-01T15:01:54.492Z,98413.72
2023-02-01T15:04:29.175Z,98415.50
2023-02-01T15:07:12.051Z,98417.50
2023-02-01T15:09:49.584Z,98408.09
2023-02-01T15:12:28.722Z,98414.44
2023-02-01T15:15:16.999Z,98404.19
2023-02-01T15:17:55.684Z,98406.81
2023-02-01T15:20:31.308Z,98412.53
2023-02-01T15:23:07.050Z,98410.13
2023-02-01T15:25:41.711Z,98415.72
2023-02-01T15:28:17.088Z,98424.34
2023-02-01T15:30:59.918Z,98430.31
2023-02-01T15:33:34.154Z,98422.97
2023-02-01T15:36:13.693Z,98432.75
2023-02-01T15:38:47.311Z,98428.66
2023-02-01T15:41:23.940Z,98421.03
2023-02-01T15:44:07.795Z,98422.06
2023-02-01T15:46:44.470Z,98435.25
2023-02-01T15:49:27.507Z,98424.34
2023-02-01T15:52:02.645Z,98430.19
2023-02-01T15:54:46.932Z,98417.72
2023-02-01T15:57:31.702Z,98427.00
2023-02-01T16:00:10.214Z,98441.88
2023-02-01T16:02:53.947Z,98440.13
2023-02-01T16:05:36.981Z,98434.50
2023-02-01T16:08:16.093Z,98445.16
2023-02-01T16:10:52.367Z,98440.63
2023-02-01T16:13:26.807Z,98447.22
2023-02-01T16:15:59.868Z,98446.97
2023-02-01T16:18:32.928Z,98437.44
2023-02-01T16:21:06.530Z,98437.94
2023-02-01T16:23:39.847Z,98436.03
2023-02-01T16:26:13.113Z,98431.84
2023-02-01T16:28:47.813Z,98436.81
2023-02-01T16:31:28.690Z,98438.56
2023-02-01T16:34:02.085Z,98441.88
2023-02-01T16:36:35.603Z,98449.75
2023-02-01T16:39:10.882Z,98450.38
2023-02-01T16:41:43.869Z,98442.13
2023-02-01T16:44:19.425Z,98432.72
2023-02-01T16:46:52.618Z,98438.03
2023-02-01T16:49:27.687Z,98440.09
2023-02-01T16:52:01.300Z,98440.72
2023-02-01T16:54:34.381Z,98447.47
2023-02-01T16:57:07.384Z,98436.91
2023-02-01T16:59:41.821Z,98441.13
2023-02-01T17:02:17.089Z,98447.72
2023-02-01T17:04:50.896Z,98450.78
2023-02-01T17:07:24.397Z,98439.84
2023-02-01T17:09:57.548Z,98439.84
2023-02-01T17:12:33.647Z,98445.69
2023-02-01T17:15:10.988Z,98447.59
2023-02-01T17:17:44.562Z,98442.03
2023-02-01T17:20:24.738Z,98443.03
2023-02-01T17:22:57.894Z,98441.38
2023-02-01T17:25:32.887Z,98441.38
2023-02-01T17:28:06.290Z,98445.69
2023-02-01T17:30:41.269Z,98454.06
2023-02-01T17:33:23.000Z,98462.84
2023-02-01T17:35:57.918Z,98459.16
2023-02-01T17:38:31.216Z,98454.47
2023-02-01T17:41:05.051Z,98460.69
2023-02-01T17:43:38.099Z,98446.47
2023-02-01T17:46:16.506Z,98447.38
2023-02-01T17:48:49.623Z,98438.50
2023-02-01T17:51:27.251Z,98436.06
2023-02-01T17:54:00.435Z,98436.19
2023-02-01T17:56:34.047Z,98434.78
2023-02-01T17:59:07.193Z,98445.72
2023-02-01T18:01:41.550Z,98433.00
2023-02-01T18:04:17.761Z,98437.59
2023-02-01T18:06:50.827Z,98438.59
2023-02-01T18:09:23.823Z,98446.97
2023-02-01T18:11:57.088Z,98451.94
2023-02-01T18:14:30.066Z,98448.00
2023-02-01T18:17:04.539Z,98456.88
2023-02-01T18:19:41.448Z,98457.38
2023-02-01T18:22:19.030Z,98457.66
2023-02-01T18:24:55.887Z,98464.50
2023-02-01T18:27:29.745Z,98463.84
2023-02-01T18:30:02.807Z,98457.13
2023-02-01T18:32:37.314Z,98473.50
2023-02-01T18:35:23.796Z,98464.88
2023-02-01T18:37:57.781Z,98471.34
2023-02-01T18:40:33.787Z,98466.50
2023-02-01T18:43:07.222Z,98467.16
2023-02-01T18:45:42.916Z,98472.63
2023-02-01T18:48:19.471Z,98461.94
2023-02-01T18:50:57.074Z,98462.72
2023-02-01T18:53:30.729Z,98457.91
2023-02-01T18:56:04.002Z,98467.16
2023-02-01T18:58:37.032Z,98460.94
2023-02-01T19:01:16.578Z,98464.50
2023-02-01T19:04:01.009Z,98461.19
2023-02-01T19:06:43.254Z,98455.34
2023-02-01T19:09:16.217Z,98459.41
2023-02-01T19:11:49.178Z,98458.78
2023-02-01T19:14:22.376Z,98451.28
2023-02-01T19:16:58.141Z,98461.19
2023-02-01T19:19:32.440Z,98463.22
2023-02-01T19:22:06.255Z,98451.69
2023-02-01T19:24:40.815Z,98451.41
2023-02-01T19:27:14.107Z,98445.56
2023-02-01T19:29:47.396Z,98441.13
2023-02-01T19:32:22.236Z,98437.69
2023-02-01T19:34:56.635Z,98438.84
2023-02-01T19:37:29.666Z,98445.19
2023-02-01T19:40:02.862Z,98449.78
2023-02-01T19:42:35.968Z,98443.16
2023-02-01T19:45:10.906Z,98435.28
2023-02-01T19:47:43.948Z,98442.66
2023-02-01T19:50:21.939Z,98436.94
2023-02-01T19:52:54.967Z,98449.41
2023-02-01T19:55:29.334Z,98443.16
2023-02-01T19:58:05.250Z,98449.25
2023-02-01T20:00:37.463Z,98457.50
2023-02-01T20:03:10.878Z,98459.91
2023-02-01T20:05:45.266Z,98461.69
2023-02-01T20:08:18.294Z,98470.31
2023-02-01T20:10:51.295Z,98470.31
2023-02-01T20:13:24.636Z,98473.88
2023-02-01T20:15:59.370Z,98478.44
2023-02-01T20:18:33.837Z,98478.72
2023-02-01T20:21:08.322Z,98484.94
2023-02-01T20:23:41.453Z,98471.34
2023-02-01T20:26:16.071Z,98468.16
2023-02-01T20:28:49.069Z,98474.91
2023-02-01T20:31:24.893Z,98473.13
2023-02-01T20:33:58.653Z,98469.03
2023-02-01T20:36:34.441Z,98477.81
2023-02-01T20:39:07.984Z,98467.78
2023-02-01T20:41:41.094Z,98473.38
2023-02-01T20:44:14.153Z,98477.94
2023-02-01T20:46:47.592Z,98475.03
2023-02-01T20:49:21.262Z,98470.84
2023-02-01T20:51:57.786Z,98474.25
2023-02-01T20:54:30.827Z,98476.66
2023-02-01T20:57:03.987Z,98478.31
2023-02-01T20:59:37.044Z,98474.25
2023-02-01T21:02:11.423Z,98479.47
2023-02-01T21:04:44.429Z,98481.75
2023-02-01T21:07:18.783Z,98473.63
2023-02-01T21:09:51.811Z,98472.88
2023-02-01T21:12:24.911Z,98477.06
2023-02-01T21:14:57.910Z,98467.28
2023-02-01T21:17:31.941Z,98464.88
2023-02-01T21:20:05.696Z,98465.25
2023-02-01T21:22:40.047Z,98462.81
2023-02-01T21:25:13.348Z,98465.00
2023-02-01T21:27:46.448Z,98463.22
2023-02-01T21:30:19.634Z,98457.53
2023-02-01T21:32:52.728Z,98460.16
2023-02-01T21:35:26.447Z,98462.72
2023-02-01T21:38:00.990Z,98466.91
2023-02-01T21:40:33.973Z,98463.97
2023-02-01T21:43:07.013Z,98462.47
2023-02-01T21:45:46.125Z,98457.13
2023-02-01T21:48:24.473Z,98458.28
2023-02-01T21:50:58.159Z,98460.41
2023-02-01T21:53:32.531Z,98452.44
2023-02-01T21:56:06.878Z,98463.47
2023-02-01T21:58:39.895Z,98450.78
2023-02-01T22:01:12.998Z,98446.19
2023-02-01T22:03:46.039Z,98447.84
2023-02-01T22:06:25.753Z,98447.97
2023-02-01T22:09:00.295Z,98451.78
2023-02-01T22:11:33.727Z,98462.06
2023-02-01T22:14:06.716Z,98470.28
2023-02-01T22:16:40.001Z,98473.56
2023-02-01T22:19:13.506Z,98471.31
2023-02-01T22:21:48.985Z,98466.19
2023-02-01T22:24:23.430Z,98471.06
2023-02-01T22:26:56.552Z,98476.03
2023-02-01T22:29:47.713Z,98466.13
2023-02-01T22:32:20.694Z,98481.72
2023-02-01T22:34:54.184Z,98484.16
2023-02-01T22:37:27.194Z,98471.84
2023-02-01T22:40:02.252Z,98471.56
2023-02-01T22:42:35.237Z,98470.56
2023-02-01T22:45:09.231Z,98478.19
2023-02-01T22:47:42.244Z,98473.63
2023-02-01T22:50:15.358Z,98478.59
2023-02-01T22:52:48.375Z,98491.34
2023-02-01T22:55:23.209Z,98499.38
2023-02-01T22:57:56.475Z,98487.84
2023-02-01T23:00:30.380Z,98491.38
2023-02-01T23:03:03.402Z,98489.63
2023-02-01T23:05:36.590Z,98491.50
2023-02-01T23:08:09.669Z,98478.84
2023-02-01T23:10:44.176Z,98482.53
2023-02-01T23:13:17.177Z,98477.94
2023-02-01T23:15:50.266Z,98481.34
2023-02-01T23:18:23.402Z,98478.06
2023-02-01T23:20:56.465Z,98481.59
2023-02-01T23:23:29.539Z,98479.31
2023-02-01T23:26:05.427Z,98480.72
2023-02-01T23:28:38.629Z,98481.84
2023-02-01T23:31:14.944Z,98472.38
2023-02-01T23:33:49.367Z,98466.88
2023-02-01T23:36:24.441Z,98477.13
2023-02-01T23:38:57.532Z,98473.56
2023-02-01T23:41:32.164Z,98471.56
2023-02-01T23:44:05.441Z,98479.06
2023-02-01T23:46:41.489Z,98473.47
2023-02-01T23:49:16.251Z,98480.84
2023-02-01T23:51:52.930Z,98474.22
2023-02-01T23:54:25.964Z,98477.72
2023-02-01T23:57:00.479Z,98477.13
2023-02-01T23:59:33.596Z,98473.41
