createdAt,value
2022-11-12T00:01:10.459Z,23.33
2022-11-12T00:03:37.975Z,22.77
2022-11-12T00:06:05.449Z,16.63
2022-11-12T00:08:32.877Z,16.03
2022-11-12T00:11:00.297Z,14.10
2022-11-12T00:13:27.709Z,15.20
2022-11-12T00:15:55.201Z,15.57
2022-11-12T00:18:22.697Z,18.33
2022-11-12T00:20:50.268Z,19.20
2022-11-12T00:23:17.736Z,18.83
2022-11-12T00:25:45.215Z,18.27
2022-11-12T00:28:12.653Z,17.37
2022-11-12T00:30:41.369Z,19.00
2022-11-12T00:33:09.254Z,19.90
2022-11-12T00:35:36.724Z,14.73
2022-11-12T00:38:04.463Z,16.90
2022-11-12T00:40:31.886Z,14.77
2022-11-12T00:42:59.957Z,14.63
2022-11-12T00:45:27.425Z,13.80
2022-11-12T00:47:56.985Z,12.57
2022-11-12T00:50:25.159Z,11.53
2022-11-12T00:52:54.029Z,10.73
2022-11-12T00:55:21.755Z,12.27
2022-11-12T00:57:49.295Z,12.60
2022-11-12T01:00:19.346Z,12.70
2022-11-12T01:02:51.034Z,12.40
2022-11-12T01:05:20.105Z,14.30
2022-11-12T01:07:53.056Z,13.30
2022-11-12T01:10:23.442Z,15.67
2022-11-12T01:12:50.959Z,15.87
2022-11-12T01:15:18.572Z,16.10
2022-11-12T01:17:45.988Z,18.00
2022-11-12T01:20:13.438Z,17.13
2022-11-12T01:22:40.918Z,14.50
2022-11-12T01:25:08.657Z,14.73
2022-11-12T01:27:36.034Z,15.33
2022-11-12T01:30:05.408Z,13.33
2022-11-12T01:32:37.362Z,10.30
2022-11-12T01:35:05.204Z,9.53
2022-11-12T01:37:32.644Z,10.07
2022-11-12T01:40:00.064Z,8.13
2022-11-12T01:42:31.823Z,9.50
2022-11-12T01:44:59.280Z,8.70
2022-11-12T01:47:31.485Z,7.50
2022-11-12T01:50:08.203Z,6.73
2022-11-12T01:53:11.942Z,8.20
2022-11-12T01:55:39.628Z,7.77
2022-11-12T01:58:12.914Z,7.87
2022-11-12T02:00:42.136Z,7.40
2022-11-12T02:03:24.390Z,6.50
2022-11-12T02:06:06.581Z,7.73
2022-11-12T02:08:35.688Z,9.13
2022-11-12T02:11:20.203Z,7.30
2022-11-12T02:14:03.713Z,5.70
2022-11-12T02:16:39.610Z,5.97
2022-11-12T02:19:11.210Z,7.70
2022-11-12T02:21:39.160Z,7.40
2022-11-12T02:24:12.392Z,7.73
2022-11-12T02:26:49.657Z,5.97
2022-11-12T02:29:17.486Z,6.30
2022-11-12T02:31:44.906Z,7.30
2022-11-12T02:34:12.354Z,7.57
2022-11-12T02:36:39.877Z,8.07
2022-11-12T02:39:07.891Z,6.37
2022-11-12T02:41:35.264Z,7.77
2022-11-12T02:44:02.712Z,7.50
2022-11-12T02:46:30.234Z,6.77
2022-11-12T02:48:57.601Z,5.93
2022-11-12T02:51:25.016Z,6.20
2022-11-12T02:53:52.445Z,7.30
2022-11-12T02:56:19.933Z,6.83
2022-11-12T02:58:47.402Z,6.63
2022-11-12T03:01:14.888Z,6.87
2022-11-12T03:03:42.444Z,7.03
2022-11-12T03:06:09.829Z,6.87
2022-11-12T03:08:37.348Z,7.70
2022-11-12T03:11:14.992Z,8.37
2022-11-12T03:13:42.975Z,6.10
2022-11-12T03:16:10.585Z,7.03
2022-11-12T03:18:38.043Z,6.90
2022-11-12T03:21:06.231Z,5.83
2022-11-12T03:23:33.746Z,7.03
2022-11-12T03:26:04.556Z,6.17
2022-11-12T03:28:32.477Z,6.23
2022-11-12T03:31:01.377Z,6.13
2022-11-12T03:33:28.866Z,6.40
2022-11-12T03:35:56.440Z,8.23
2022-11-12T03:38:24.269Z,6.07
2022-11-12T03:40:51.911Z,7.10
2022-11-12T03:43:19.405Z,6.57
2022-11-12T03:45:47.145Z,6.87
2022-11-12T03:48:14.573Z,5.00
2022-11-12T03:50:42.085Z,6.20
2022-11-12T03:53:09.653Z,6.73
2022-11-12T03:55:37.098Z,4.93
2022-11-12T03:58:05.056Z,4.47
2022-11-12T04:00:32.586Z,5.70
2022-11-12T04:03:00.687Z,4.60
2022-11-12T04:05:47.070Z,4.83
2022-11-12T04:08:37.335Z,5.97
2022-11-12T04:11:15.218Z,5.73
2022-11-12T04:13:45.812Z,4.63
2022-11-12T04:16:39.124Z,4.37
2022-11-12T04:19:28.145Z,4.07
2022-11-12T04:22:10.106Z,6.23
2022-11-12T04:24:58.756Z,6.53
2022-11-12T04:27:31.345Z,5.33
2022-11-12T04:30:16.842Z,7.20
2022-11-12T04:32:49.864Z,5.23
2022-11-12T04:35:19.319Z,7.93
2022-11-12T04:37:47.782Z,8.23
2022-11-12T04:40:36.364Z,9.00
2022-11-12T04:43:24.672Z,9.40
2022-11-12T04:45:54.523Z,10.57
2022-11-12T04:48:23.987Z,11.83
2022-11-12T04:50:58.275Z,11.10
2022-11-12T04:53:26.889Z,11.83
2022-11-12T04:55:57.590Z,11.00
2022-11-12T04:58:25.719Z,10.97
2022-11-12T05:00:53.630Z,10.47
2022-11-12T05:03:21.202Z,10.13
2022-11-12T05:05:48.672Z,9.40
2022-11-12T05:08:16.068Z,9.60
2022-11-12T05:10:44.844Z,9.47
2022-11-12T05:13:12.279Z,9.93
2022-11-12T05:15:39.682Z,9.30
2022-11-12T05:18:07.088Z,11.40
2022-11-12T05:20:36.556Z,11.47
2022-11-12T05:23:07.193Z,12.43
2022-11-12T05:25:36.436Z,10.90
2022-11-12T05:28:06.677Z,12.97
2022-11-12T05:30:34.594Z,9.83
2022-11-12T05:33:02.021Z,7.83
2022-11-12T05:35:29.466Z,8.37
2022-11-12T05:37:56.857Z,8.30
2022-11-12T05:40:24.232Z,8.87
2022-11-12T05:42:51.657Z,8.03
2022-11-12T05:45:19.033Z,9.20
2022-11-12T05:47:46.474Z,9.00
2022-11-12T05:50:14.251Z,8.47
2022-11-12T05:52:41.626Z,9.00
2022-11-12T05:55:09.472Z,8.03
2022-11-12T05:57:36.913Z,6.60
2022-11-12T06:00:05.094Z,6.77
2022-11-12T06:02:32.605Z,5.83
2022-11-12T06:05:00.030Z,5.80
2022-11-12T06:07:27.406Z,5.47
2022-11-12T06:09:54.818Z,6.13
2022-11-12T06:12:22.311Z,5.20
2022-11-12T06:14:49.739Z,5.83
2022-11-12T06:17:17.360Z,9.10
2022-11-12T06:19:44.801Z,22.77
2022-11-12T06:22:12.256Z,9.40
2022-11-12T06:24:39.720Z,8.50
2022-11-12T06:27:07.139Z,9.07
2022-11-12T06:29:34.822Z,9.30
2022-11-12T06:32:02.297Z,10.50
2022-11-12T06:34:29.662Z,12.90
2022-11-12T06:36:57.084Z,13.57
2022-11-12T06:39:24.548Z,15.67
2022-11-12T06:41:51.952Z,37.77
2022-11-12T06:44:22.399Z,29.63
2022-11-12T06:46:50.111Z,24.47
2022-11-12T06:49:17.541Z,21.60
2022-11-12T06:51:45.191Z,16.93
2022-11-12T06:54:12.645Z,17.27
2022-11-12T06:56:40.072Z,22.57
2022-11-12T06:59:07.545Z,39.63
2022-11-12T07:01:35.019Z,35.73
2022-11-12T07:04:02.521Z,23.60
2022-11-12T07:06:29.912Z,22.07
2022-11-12T07:08:57.440Z,23.47
2022-11-12T07:11:25.302Z,21.47
2022-11-12T07:13:52.724Z,21.13
2022-11-12T07:16:20.192Z,20.03
2022-11-12T07:18:48.496Z,22.93
2022-11-12T07:21:19.481Z,27.27
2022-11-12T07:23:48.013Z,25.80
2022-11-12T07:26:25.412Z,26.73
2022-11-12T07:28:53.995Z,36.50
2022-11-12T07:31:21.874Z,29.50
2022-11-12T07:33:49.959Z,25.47
2022-11-12T07:36:20.896Z,24.37
2022-11-12T07:38:53.120Z,27.57
2022-11-12T07:41:23.936Z,22.23
2022-11-12T07:43:54.125Z,23.10
2022-11-12T07:46:25.207Z,22.97
2022-11-12T07:48:53.634Z,22.50
2022-11-12T07:51:27.706Z,25.63
2022-11-12T07:54:00.166Z,22.67
2022-11-12T07:56:29.651Z,23.77
2022-11-12T07:58:57.064Z,20.00
2022-11-12T08:01:47.122Z,15.83
2022-11-12T08:04:14.533Z,16.67
2022-11-12T08:06:42.403Z,25.63
2022-11-12T08:09:10.916Z,14.90
2022-11-12T08:11:38.368Z,14.03
2022-11-12T08:14:05.920Z,16.13
2022-11-12T08:16:33.539Z,14.67
2022-11-12T08:19:01.875Z,13.30
2022-11-12T08:21:29.373Z,15.20
2022-11-12T08:23:56.777Z,13.07
2022-11-12T08:26:24.329Z,12.33
2022-11-12T08:28:51.689Z,13.50
2022-11-12T08:31:22.985Z,13.20
2022-11-12T08:33:51.156Z,13.10
2022-11-12T08:36:19.113Z,13.27
2022-11-12T08:38:46.859Z,9.80
2022-11-12T08:41:16.509Z,11.13
2022-11-12T08:43:44.181Z,12.13
2022-11-12T08:46:11.649Z,11.33
2022-11-12T08:48:40.569Z,10.47
2022-11-12T08:51:08.707Z,11.13
2022-11-12T08:53:36.377Z,12.90
2022-11-12T08:56:04.145Z,8.77
2022-11-12T08:58:31.632Z,10.53
2022-11-12T09:01:06.587Z,8.07
2022-11-12T09:03:34.043Z,10.83
2022-11-12T09:06:05.202Z,10.80
2022-11-12T09:08:36.177Z,11.03
2022-11-12T09:11:04.704Z,10.97
2022-11-12T09:13:32.574Z,10.60
2022-11-12T09:16:05.965Z,9.47
2022-11-12T09:18:35.795Z,8.03
2022-11-12T09:21:10.928Z,8.93
2022-11-12T09:23:38.502Z,5.40
2022-11-12T09:26:06.834Z,10.00
2022-11-12T09:28:34.823Z,9.50
2022-11-12T09:31:02.486Z,9.73
2022-11-12T09:33:33.894Z,14.60
2022-11-12T09:36:03.348Z,11.07
2022-11-12T09:38:31.652Z,15.20
2022-11-12T09:41:28.892Z,11.60
2022-11-12T09:44:03.413Z,7.13
2022-11-12T09:46:40.634Z,8.33
2022-11-12T09:49:50.600Z,7.13
2022-11-12T09:52:28.005Z,6.77
2022-11-12T09:55:29.571Z,6.30
2022-11-12T09:57:57.865Z,8.37
2022-11-12T10:00:25.548Z,7.00
2022-11-12T10:03:38.948Z,7.10
2022-11-12T10:06:23.425Z,6.67
2022-11-12T10:09:34.339Z,7.60
2022-11-12T10:12:33.031Z,6.50
2022-11-12T10:15:45.189Z,9.30
2022-11-12T10:18:50.973Z,9.17
2022-11-12T10:22:07.227Z,8.03
2022-11-12T10:24:38.133Z,7.87
2022-11-12T10:27:31.699Z,8.10
2022-11-12T10:30:03.071Z,9.47
2022-11-12T10:32:30.641Z,8.23
2022-11-12T10:34:58.074Z,9.67
2022-11-12T10:37:47.095Z,9.20
2022-11-12T10:40:29.478Z,10.03
2022-11-12T10:43:06.612Z,7.83
2022-11-12T10:45:34.212Z,9.40
2022-11-12T10:48:01.732Z,8.90
2022-11-12T10:50:43.442Z,9.13
2022-11-12T10:53:13.111Z,9.40
2022-11-12T10:56:03.932Z,9.77
2022-11-12T10:58:31.518Z,9.30
2022-11-12T11:01:04.298Z,8.77
2022-11-12T11:03:35.320Z,9.13
2022-11-12T11:06:23.118Z,9.17
2022-11-12T11:08:53.514Z,10.20
2022-11-12T11:11:26.776Z,8.13
2022-11-12T11:14:34.599Z,6.73
2022-11-12T11:17:09.649Z,5.90
2022-11-12T11:19:43.167Z,7.13
2022-11-12T11:22:38.035Z,11.30
2022-11-12T11:25:20.485Z,5.87
2022-11-12T11:28:06.532Z,5.93
2022-11-12T11:30:35.045Z,6.53
2022-11-12T11:33:24.993Z,4.87
2022-11-12T11:36:19.500Z,6.83
2022-11-12T11:39:00.140Z,6.77
2022-11-12T11:42:07.004Z,7.77
2022-11-12T11:45:19.360Z,4.70
2022-11-12T11:48:25.747Z,4.50
2022-11-12T11:51:11.720Z,4.43
2022-11-12T11:53:52.094Z,5.27
2022-11-12T11:56:28.958Z,5.00
2022-11-12T11:59:15.040Z,5.47
2022-11-12T12:01:54.248Z,7.20
2022-11-12T12:05:12.190Z,6.43
2022-11-12T12:07:45.507Z,7.00
2022-11-12T12:10:53.239Z,5.93
2022-11-12T12:13:27.112Z,6.00
2022-11-12T12:16:37.705Z,11.20
2022-11-12T12:19:37.125Z,17.07
2022-11-12T12:22:11.034Z,8.17
2022-11-12T12:25:04.351Z,8.07
2022-11-12T12:27:36.236Z,7.63
2022-11-12T12:30:23.350Z,7.03
2022-11-12T12:32:57.107Z,7.70
2022-11-12T12:36:01.745Z,8.73
2022-11-12T12:38:58.180Z,7.93
2022-11-12T12:41:59.039Z,8.20
2022-11-12T12:44:50.192Z,7.70
2022-11-12T12:47:20.165Z,8.20
2022-11-12T12:49:49.700Z,10.30
2022-11-12T12:52:17.184Z,13.10
2022-11-12T12:54:53.397Z,9.03
2022-11-12T12:57:35.744Z,7.30
2022-11-12T13:00:30.487Z,7.50
2022-11-12T13:02:58.092Z,9.03
2022-11-12T13:05:31.131Z,8.77
2022-11-12T13:08:08.345Z,11.43
2022-11-12T13:10:41.620Z,7.27
2022-11-12T13:13:31.742Z,11.57
2022-11-12T13:16:01.473Z,8.03
2022-11-12T13:18:41.103Z,14.63
2022-11-12T13:21:19.780Z,6.97
2022-11-12T13:24:08.677Z,8.27
2022-11-12T13:27:00.545Z,9.07
2022-11-12T13:29:27.887Z,10.27
2022-11-12T13:32:34.586Z,8.70
2022-11-12T13:35:26.460Z,8.30
2022-11-12T13:38:09.156Z,9.50
2022-11-12T13:40:57.096Z,13.27
2022-11-12T13:43:33.580Z,13.63
2022-11-12T13:46:11.048Z,18.27
2022-11-12T13:48:52.270Z,13.93
2022-11-12T13:51:21.952Z,17.03
2022-11-12T13:53:49.596Z,17.00
2022-11-12T13:56:33.290Z,16.80
2022-11-12T13:59:21.041Z,16.70
2022-11-12T14:01:49.838Z,16.30
2022-11-12T14:04:24.178Z,14.83
2022-11-12T14:07:04.742Z,12.43
2022-11-12T14:10:09.676Z,10.53
2022-11-12T14:13:05.558Z,10.13
2022-11-12T14:15:41.696Z,12.40
2022-11-12T14:19:01.327Z,11.70
2022-11-12T14:21:28.798Z,10.47
2022-11-12T14:23:56.297Z,13.13
2022-11-12T14:26:38.236Z,9.57
2022-11-12T14:29:06.038Z,11.43
2022-11-12T14:53:45.467Z,14.97
2022-11-12T14:56:36.704Z,17.13
2022-11-12T14:59:05.074Z,18.83
2022-11-12T15:04:27.103Z,13.17
2022-11-12T15:06:56.605Z,13.47
2022-11-12T15:09:36.976Z,18.33
2022-11-12T15:12:10.053Z,13.30
2022-11-12T15:14:37.911Z,13.33
2022-11-12T15:17:06.221Z,12.97
2022-11-12T15:19:35.482Z,13.03
2022-11-12T15:22:04.349Z,13.60
2022-11-12T15:24:37.110Z,16.47
2022-11-12T15:27:36.795Z,13.10
2022-11-12T15:30:25.261Z,12.57
2022-11-12T15:33:12.170Z,12.97
2022-11-12T15:35:50.254Z,13.20
2022-11-12T15:38:25.092Z,17.43
2022-11-12T15:40:57.801Z,21.57
2022-11-12T15:43:29.683Z,14.77
2022-11-12T15:45:57.735Z,15.67
2022-11-12T15:48:25.156Z,16.50
2022-11-12T15:50:52.666Z,15.57
2022-11-12T15:53:20.215Z,16.10
2022-11-12T15:55:48.153Z,20.97
2022-11-12T15:58:28.813Z,18.50
2022-11-12T16:00:56.328Z,14.67
2022-11-12T16:03:24.360Z,15.23
2022-11-12T16:05:51.969Z,20.53
2022-11-12T16:08:19.675Z,18.23
2022-11-12T16:10:48.127Z,13.87
2022-11-12T16:13:28.775Z,12.13
2022-11-12T16:15:57.026Z,13.07
2022-11-12T16:18:24.925Z,16.43
2022-11-12T16:20:52.401Z,12.33
2022-11-12T16:23:19.926Z,14.37
2022-11-12T16:25:47.340Z,14.67
2022-11-12T16:28:19.545Z,13.37
2022-11-12T16:30:48.255Z,16.33
2022-11-12T16:33:16.236Z,15.20
2022-11-12T16:35:43.723Z,18.23
2022-11-12T16:38:15.284Z,26.50
2022-11-12T16:40:44.534Z,28.73
2022-11-12T16:43:12.312Z,19.03
2022-11-12T16:45:42.260Z,19.47
2022-11-12T16:48:22.052Z,18.53
2022-11-12T16:50:49.956Z,21.73
2022-11-12T16:53:17.335Z,17.60
2022-11-12T16:55:45.130Z,15.23
2022-11-12T16:58:15.628Z,19.03
2022-11-12T17:00:46.598Z,18.00
2022-11-12T17:03:14.354Z,21.63
2022-11-12T17:05:41.949Z,24.17
2022-11-12T17:08:11.185Z,12.07
2022-11-12T17:10:38.807Z,15.03
2022-11-12T17:13:06.275Z,22.97
2022-11-12T17:15:33.718Z,23.27
2022-11-12T17:18:01.140Z,106.07
2022-11-12T17:20:28.802Z,73.47
2022-11-12T17:22:56.253Z,105.60
2022-11-12T17:25:23.644Z,99.30
2022-11-12T17:27:51.035Z,48.17
2022-11-12T17:30:18.737Z,25.93
2022-11-12T17:32:46.187Z,18.43
2022-11-12T17:35:13.619Z,13.53
2022-11-12T17:37:41.024Z,14.20
2022-11-12T17:40:09.395Z,15.63
2022-11-12T17:42:36.815Z,16.10
2022-11-12T17:45:04.528Z,11.93
2022-11-12T17:47:34.621Z,11.87
2022-11-12T17:50:06.039Z,18.43
2022-11-12T17:52:33.442Z,29.47
2022-11-12T17:55:00.809Z,13.87
2022-11-12T17:57:28.231Z,15.73
2022-11-12T17:59:55.670Z,13.40
2022-11-12T18:02:23.083Z,14.20
2022-11-12T18:04:50.477Z,18.33
2022-11-12T18:07:18.015Z,13.73
2022-11-12T18:09:45.498Z,13.77
2022-11-12T18:12:12.922Z,12.43
2022-11-12T18:14:40.404Z,13.57
2022-11-12T18:17:08.253Z,12.60
2022-11-12T18:19:35.668Z,11.67
2022-11-12T18:22:03.065Z,11.50
2022-11-12T18:24:30.579Z,14.50
2022-11-12T18:26:57.999Z,12.83
2022-11-12T18:29:25.410Z,12.63
2022-11-12T18:31:52.790Z,13.90
2022-11-12T18:34:20.220Z,13.00
2022-11-12T18:36:47.644Z,21.27
2022-11-12T18:39:15.170Z,30.70
2022-11-12T18:41:42.619Z,31.43
2022-11-12T18:44:10.469Z,32.00
2022-11-12T18:46:37.901Z,22.63
2022-11-12T18:49:05.553Z,26.20
2022-11-12T18:51:33.045Z,30.30
2022-11-12T18:54:00.617Z,54.77
2022-11-12T18:56:28.150Z,51.00
2022-11-12T18:58:55.551Z,48.83
2022-11-12T19:01:25.506Z,51.87
2022-11-12T19:03:55.899Z,37.93
2022-11-12T19:06:24.730Z,35.87
2022-11-12T19:08:58.766Z,37.73
2022-11-12T19:11:26.415Z,34.17
2022-11-12T19:13:55.445Z,34.97
2022-11-12T19:16:23.974Z,34.37
2022-11-12T19:18:52.502Z,35.03
2022-11-12T19:21:23.690Z,29.87
2022-11-12T19:23:54.701Z,25.17
2022-11-12T19:26:23.598Z,11.70
2022-11-12T19:28:51.159Z,34.27
2022-11-12T19:31:22.396Z,31.53
2022-11-12T19:33:50.825Z,35.83
2022-11-12T19:36:26.548Z,37.37
2022-11-12T19:38:58.692Z,38.37
2022-11-12T19:41:26.391Z,40.40
2022-11-12T19:43:53.887Z,46.30
2022-11-12T19:46:21.758Z,48.13
2022-11-12T19:48:49.601Z,44.70
2022-11-12T19:51:17.080Z,44.97
2022-11-12T19:53:44.828Z,45.97
2022-11-12T19:56:17.378Z,37.20
2022-11-12T19:58:46.524Z,43.43
2022-11-12T20:01:17.512Z,36.57
2022-11-12T20:03:45.243Z,35.83
2022-11-12T20:06:23.444Z,32.40
2022-11-12T20:08:51.128Z,30.70
2022-11-12T20:11:21.252Z,31.63
2022-11-12T20:13:48.724Z,29.70
2022-11-12T20:16:23.959Z,30.87
2022-11-12T20:18:55.760Z,27.50
2022-11-12T20:21:24.531Z,28.30
2022-11-12T20:23:52.106Z,32.37
2022-11-12T20:26:20.073Z,31.50
2022-11-12T20:28:47.587Z,29.37
2022-11-12T20:31:21.405Z,27.97
2022-11-12T20:33:50.998Z,31.53
2022-11-12T20:36:21.359Z,33.27
2022-11-12T20:38:53.596Z,31.57
2022-11-12T20:41:24.723Z,43.10
2022-11-12T20:43:58.203Z,57.50
2022-11-12T20:46:27.042Z,49.57
2022-11-12T20:48:55.038Z,45.87
2022-11-12T20:51:26.237Z,52.97
2022-11-12T20:53:59.401Z,45.87
2022-11-12T20:56:30.012Z,31.93
2022-11-12T20:58:59.298Z,19.93
2022-11-12T21:01:29.566Z,32.80
2022-11-12T21:03:58.610Z,42.67
2022-11-12T21:06:29.357Z,29.53
2022-11-12T21:08:59.879Z,28.73
2022-11-12T21:11:27.369Z,62.30
2022-11-12T21:13:54.858Z,41.17
2022-11-12T21:16:22.375Z,40.23
2022-11-12T21:18:49.743Z,32.53
2022-11-12T21:21:21.467Z,23.33
2022-11-12T21:23:50.516Z,27.67
2022-11-12T21:26:20.602Z,34.33
2022-11-12T21:28:54.865Z,35.63
2022-11-12T21:31:28.444Z,35.17
2022-11-12T21:34:00.426Z,35.53
2022-11-12T21:36:28.751Z,30.70
2022-11-12T21:38:56.334Z,30.00
2022-11-12T21:41:27.328Z,37.37
2022-11-12T21:43:55.203Z,45.20
2022-11-12T21:46:26.327Z,45.67
2022-11-12T21:48:55.911Z,37.80
2022-11-12T21:51:30.717Z,29.00
2022-11-12T21:54:04.392Z,27.23
2022-11-12T21:56:34.265Z,39.67
2022-11-12T21:59:04.241Z,37.07
2022-11-12T22:01:34.409Z,33.70
2022-11-12T22:04:07.256Z,27.37
2022-11-12T22:06:38.547Z,35.97
2022-11-12T22:09:06.889Z,25.20
2022-11-12T22:11:34.331Z,30.73
2022-11-12T22:14:02.460Z,34.97
2022-11-12T22:16:30.070Z,30.00
2022-11-12T22:18:59.141Z,27.63
2022-11-12T22:21:38.451Z,26.00
2022-11-12T22:24:12.141Z,25.60
2022-11-12T22:26:39.594Z,23.17
2022-11-12T22:29:06.988Z,20.50
2022-11-12T22:31:34.469Z,18.20
2022-11-12T22:34:03.027Z,17.03
2022-11-12T22:36:31.945Z,18.17
2022-11-12T22:38:59.348Z,19.93
2022-11-12T22:41:30.284Z,18.13
2022-11-12T22:44:01.937Z,16.20
2022-11-12T22:46:35.872Z,23.43
2022-11-12T22:49:04.520Z,19.93
2022-11-12T22:51:34.048Z,19.43
2022-11-12T22:54:06.400Z,19.20
2022-11-12T22:56:34.277Z,44.67
2022-11-12T22:59:04.971Z,53.17
2022-11-12T23:01:35.290Z,57.93
2022-11-12T23:04:05.895Z,41.13
2022-11-12T23:06:33.706Z,38.77
2022-11-12T23:09:01.922Z,84.20
2022-11-12T23:11:29.773Z,40.57
2022-11-12T23:13:57.458Z,35.10
2022-11-12T23:16:31.976Z,27.57
2022-11-12T23:18:59.942Z,23.43
2022-11-12T23:21:30.051Z,14.97
2022-11-12T23:23:58.698Z,14.97
2022-11-12T23:26:31.139Z,16.23
2022-11-12T23:28:58.722Z,16.53
2022-11-12T23:31:30.174Z,15.10
2022-11-12T23:34:00.457Z,14.47
2022-11-12T23:36:29.053Z,14.37
2022-11-12T23:38:58.111Z,12.77
2022-11-12T23:41:27.625Z,15.30
2022-11-12T23:43:56.386Z,15.37
2022-11-12T23:46:24.381Z,14.93
2022-11-12T23:48:52.193Z,13.73
2022-11-12T23:51:22.110Z,12.23
2022-11-12T23:53:50.018Z,12.50
2022-11-12T23:56:19.883Z,13.60
2022-11-12T23:58:48.214Z,15.07
