createdAt,value
2019-01-21T16:17:45.136Z,5.80
2019-01-21T16:20:33.176Z,8.90
2019-01-21T16:23:55.903Z,8.17
2019-01-21T16:26:43.769Z,11.17
2019-01-21T16:29:28.057Z,12.03
2019-01-21T16:32:30.592Z,11.97
2019-01-21T16:35:37.640Z,10.17
2019-01-21T16:38:25.573Z,9.93
2019-01-21T16:41:35.599Z,10.97
2019-01-21T16:44:05.176Z,12.80
2019-01-21T16:46:34.776Z,11.93
2019-01-21T16:49:04.337Z,16.00
2019-01-21T16:51:33.963Z,12.33
2019-01-21T16:54:03.524Z,12.43
2019-01-21T16:56:33.127Z,14.27
2019-01-21T16:59:02.737Z,12.00
2019-01-21T17:01:32.347Z,11.50
2019-01-21T17:04:01.948Z,11.47
2019-01-21T17:06:31.508Z,12.67
2019-01-21T17:09:01.109Z,11.97
2019-01-21T17:11:30.827Z,12.10
2019-01-21T17:14:00.430Z,13.90
2019-01-21T17:16:29.984Z,11.67
2019-01-21T17:18:59.601Z,13.50
2019-01-21T17:21:29.161Z,11.70
2019-01-21T17:23:58.766Z,13.27
2019-01-21T17:26:28.328Z,11.17
2019-01-21T17:28:57.926Z,12.17
2019-01-21T17:31:27.500Z,14.10
2019-01-21T17:33:57.104Z,14.87
2019-01-21T17:36:26.681Z,14.80
2019-01-21T17:38:56.317Z,14.13
2019-01-21T17:41:25.923Z,16.57
2019-01-21T17:43:55.489Z,15.33
2019-01-21T17:46:25.088Z,15.13
2019-01-21T17:48:54.653Z,13.97
2019-01-21T17:51:24.364Z,15.80
2019-01-21T17:53:53.923Z,12.57
2019-01-21T17:56:23.584Z,12.30
2019-01-21T17:58:53.162Z,13.27
2019-01-21T18:01:22.771Z,13.07
2019-01-21T18:03:52.380Z,13.87
2019-01-21T18:06:22.872Z,12.40
2019-01-21T18:08:52.435Z,12.07
2019-01-21T18:11:22.039Z,12.43
2019-01-21T18:13:51.628Z,11.07
2019-01-21T18:16:21.183Z,10.97
2019-01-21T18:18:50.797Z,11.93
2019-01-21T18:21:20.351Z,13.50
2019-01-21T18:23:49.949Z,12.23
2019-01-21T18:26:19.503Z,10.83
2019-01-21T18:28:49.113Z,12.83
2019-01-21T18:31:18.697Z,11.80
2019-01-21T18:33:48.297Z,12.37
2019-01-21T18:36:17.860Z,12.83
2019-01-21T18:38:47.472Z,12.47
2019-01-21T18:41:17.044Z,12.10
2019-01-21T18:43:46.647Z,11.03
2019-01-21T18:46:16.272Z,10.40
2019-01-21T18:48:45.821Z,12.27
2019-01-21T18:51:15.438Z,10.33
2019-01-21T18:53:45.023Z,9.93
2019-01-21T18:56:14.669Z,11.67
2019-01-21T18:58:44.259Z,10.73
2019-01-21T19:01:13.862Z,10.60
2019-01-21T19:03:43.420Z,9.97
2019-01-21T19:06:13.188Z,13.10
2019-01-21T19:08:42.904Z,11.40
2019-01-21T19:11:13.055Z,14.20
2019-01-21T19:13:42.601Z,13.73
2019-01-21T19:16:12.214Z,13.63
2019-01-21T19:18:41.824Z,12.20
2019-01-21T19:21:11.391Z,14.03
2019-01-21T19:23:44.163Z,13.37
2019-01-21T19:26:13.878Z,13.10
2019-01-21T19:28:43.720Z,12.33
2019-01-21T19:31:13.336Z,13.77
2019-01-21T19:33:43.041Z,14.17
2019-01-21T19:36:12.680Z,14.27
2019-01-21T19:38:42.298Z,14.97
2019-01-21T19:41:11.900Z,16.07
2019-01-21T19:43:41.511Z,15.07
2019-01-21T19:46:11.083Z,13.53
2019-01-21T19:48:40.787Z,14.40
2019-01-21T19:51:10.359Z,14.00
2019-01-21T19:53:39.916Z,14.47
2019-01-21T19:56:09.524Z,16.77
2019-01-21T19:58:39.080Z,15.50
2019-01-21T20:01:08.810Z,15.60
2019-01-21T20:03:38.377Z,15.87
2019-01-21T20:06:08.040Z,15.00
2019-01-21T20:08:37.600Z,18.47
2019-01-21T20:11:07.200Z,20.33
2019-01-21T20:13:36.769Z,20.60
2019-01-21T20:16:06.377Z,21.40
2019-01-21T20:18:35.953Z,22.10
2019-01-21T20:21:05.552Z,30.10
2019-01-21T20:23:35.151Z,32.03
2019-01-21T20:26:04.730Z,30.30
2019-01-21T20:28:34.339Z,27.93
2019-01-21T20:31:03.932Z,24.63
2019-01-21T20:33:33.528Z,25.23
2019-01-21T20:36:03.134Z,23.33
2019-01-21T20:38:33.048Z,22.63
2019-01-21T20:41:02.604Z,23.80
2019-01-21T20:43:32.252Z,19.40
2019-01-21T20:46:01.906Z,20.80
2019-01-21T20:48:31.525Z,21.77
2019-01-21T20:51:01.088Z,17.70
2019-01-21T20:53:30.752Z,17.60
2019-01-21T20:56:00.348Z,18.93
2019-01-21T20:58:29.959Z,18.30
2019-01-21T21:00:59.495Z,21.10
2019-01-21T21:03:29.056Z,18.00
2019-01-21T21:05:58.691Z,16.07
2019-01-21T21:08:28.233Z,16.47
2019-01-21T21:10:57.915Z,17.53
2019-01-21T21:13:27.491Z,14.30
2019-01-21T21:15:57.076Z,15.97
2019-01-21T21:18:26.797Z,15.00
2019-01-21T21:20:56.419Z,15.23
2019-01-21T21:23:25.971Z,18.17
2019-01-21T21:25:55.558Z,16.03
2019-01-21T21:28:25.111Z,13.83
2019-01-21T21:30:54.691Z,15.33
2019-01-21T21:33:24.229Z,14.60
2019-01-21T21:35:53.812Z,14.10
2019-01-21T21:38:23.351Z,14.60
2019-01-21T21:40:52.935Z,14.83
2019-01-21T21:43:22.767Z,11.77
2019-01-21T21:45:52.355Z,13.03
2019-01-21T21:48:21.993Z,12.57
2019-01-21T21:50:51.575Z,12.30
2019-01-21T21:53:21.551Z,14.60
2019-01-21T21:55:51.463Z,15.00
2019-01-21T21:58:21.012Z,16.23
2019-01-21T22:00:50.607Z,15.03
2019-01-21T22:03:20.148Z,15.23
2019-01-21T22:05:49.956Z,16.73
2019-01-21T22:08:20.309Z,15.77
2019-01-21T22:10:49.857Z,16.03
2019-01-21T22:13:19.440Z,16.57
2019-01-21T22:15:48.988Z,14.17
2019-01-21T22:18:18.595Z,15.37
2019-01-21T22:20:48.556Z,15.60
2019-01-21T22:23:18.142Z,14.23
2019-01-21T22:25:47.748Z,12.80
2019-01-21T22:28:17.369Z,14.30
2019-01-21T22:30:46.927Z,14.00
2019-01-21T22:33:16.940Z,14.83
2019-01-21T22:35:46.496Z,17.53
2019-01-21T22:38:16.089Z,15.67
2019-01-21T22:40:45.721Z,15.13
2019-01-21T22:43:15.283Z,15.53
2019-01-21T22:45:45.314Z,16.33
2019-01-21T22:48:14.880Z,15.13
2019-01-21T22:50:44.481Z,13.93
2019-01-21T22:53:14.129Z,18.60
2019-01-21T22:55:43.745Z,15.40
2019-01-21T22:58:13.412Z,13.97
2019-01-21T23:01:20.090Z,12.87
2019-01-21T23:03:50.109Z,14.70
2019-01-21T23:06:19.764Z,17.50
2019-01-21T23:08:49.333Z,16.00
2019-01-21T23:11:18.947Z,18.27
2019-01-21T23:13:48.513Z,19.83
2019-01-21T23:16:18.533Z,14.60
2019-01-21T23:18:48.120Z,19.77
2019-01-21T23:21:17.740Z,16.00
2019-01-21T23:23:47.304Z,18.10
2019-01-21T23:26:16.877Z,20.23
2019-01-21T23:28:46.793Z,16.27
2019-01-21T23:31:16.348Z,14.47
2019-01-21T23:33:45.999Z,16.37
2019-01-21T23:36:15.556Z,18.73
2019-01-21T23:38:45.160Z,23.80
2019-01-21T23:41:14.720Z,18.37
2019-01-21T23:43:44.329Z,19.60
2019-01-21T23:46:13.889Z,16.53
2019-01-21T23:48:43.512Z,15.50
2019-01-21T23:51:13.084Z,16.67
2019-01-21T23:53:42.691Z,19.60
2019-01-21T23:56:12.597Z,16.90
2019-01-21T23:58:42.168Z,16.50
