createdAt,value
2022-10-22T00:00:52.850Z,100708.06
2022-10-22T00:03:24.810Z,100710.69
2022-10-22T00:05:56.865Z,100705.38
2022-10-22T00:08:29.076Z,100716.84
2022-10-22T00:11:10.579Z,100717.72
2022-10-22T00:13:42.927Z,100696.44
2022-10-22T00:16:15.034Z,100707.97
2022-10-22T00:18:47.025Z,100701.81
2022-10-22T00:21:19.271Z,100702.69
2022-10-22T00:23:51.483Z,100702.69
2022-10-22T00:26:23.616Z,100700.91
2022-10-22T00:28:55.563Z,100695.44
2022-10-22T00:31:27.439Z,100705.19
2022-10-22T00:33:59.386Z,100703.41
2022-10-22T00:36:31.271Z,100716.66
2022-10-22T00:39:03.507Z,100710.44
2022-10-22T00:41:35.606Z,100705.09
2022-10-22T00:44:07.695Z,100704.19
2022-10-22T00:46:39.549Z,100703.28
2022-10-22T00:49:11.501Z,100705.03
2022-10-22T00:51:43.475Z,100697.06
2022-10-22T00:54:15.411Z,100709.44
2022-10-22T00:56:49.221Z,100709.47
2022-10-22T00:59:21.455Z,100715.63
2022-10-22T01:01:53.383Z,100713.84
2022-10-22T01:04:25.825Z,100714.75
2022-10-22T01:06:57.747Z,100691.72
2022-10-22T01:09:50.799Z,100701.41
2022-10-22T01:12:41.863Z,100702.22
2022-10-22T01:15:54.962Z,100706.69
2022-10-22T01:18:44.221Z,100703.09
2022-10-22T01:21:36.302Z,100693.25
2022-10-22T01:24:38.350Z,100703.94
2022-10-22T01:27:42.892Z,100706.56
2022-10-22T01:30:17.124Z,100702.13
2022-10-22T01:32:56.396Z,100708.34
2022-10-22T01:35:49.036Z,100703.84
2022-10-22T01:38:25.137Z,100657.66
2022-10-22T01:40:58.193Z,100702.06
2022-10-22T01:43:30.080Z,100693.22
2022-10-22T01:46:05.644Z,100700.28
2022-10-22T01:49:06.238Z,100695.84
2022-10-22T01:52:07.442Z,100688.75
2022-10-22T01:55:10.948Z,100697.50
2022-10-22T01:58:01.872Z,100698.41
2022-10-22T02:00:38.658Z,100674.34
2022-10-22T02:03:24.173Z,100703.72
2022-10-22T02:06:03.843Z,100701.94
2022-10-22T02:08:37.379Z,100711.69
2022-10-22T02:11:12.858Z,100708.09
2022-10-22T02:13:53.231Z,100709.88
2022-10-22T02:16:33.540Z,100705.47
2022-10-22T02:19:36.971Z,100702.78
2022-10-22T02:22:09.916Z,100704.56
2022-10-22T02:24:42.082Z,100715.19
2022-10-22T02:27:27.095Z,100713.41
2022-10-22T02:30:04.905Z,100699.28
2022-10-22T02:32:54.093Z,100707.16
2022-10-22T02:35:29.825Z,100702.78
2022-10-22T02:38:03.438Z,100708.91
2022-10-22T02:40:35.653Z,100706.28
2022-10-22T02:43:07.645Z,100711.56
2022-10-22T02:45:39.636Z,100710.75
2022-10-22T02:48:11.642Z,100711.59
2022-10-22T02:50:43.613Z,100711.56
2022-10-22T02:53:15.509Z,100704.34
2022-10-22T02:55:47.353Z,100718.56
2022-10-22T02:58:19.473Z,100723.84
2022-10-22T03:00:51.644Z,100719.41
2022-10-22T03:03:23.873Z,100722.94
2022-10-22T03:05:56.107Z,100717.63
2022-10-22T03:08:28.063Z,100730.00
2022-10-22T03:10:59.950Z,100737.91
2022-10-22T03:13:31.853Z,100729.06
2022-10-22T03:16:04.068Z,100698.75
2022-10-22T03:18:36.204Z,100730.81
2022-10-22T03:21:42.959Z,100723.66
2022-10-22T03:24:41.655Z,100726.28
2022-10-22T03:27:18.536Z,100722.66
2022-10-22T03:29:52.792Z,100735.16
2022-10-22T03:32:24.696Z,100743.09
2022-10-22T03:34:56.656Z,100744.75
2022-10-22T03:37:28.703Z,100746.47
2022-10-22T03:40:01.275Z,100748.19
2022-10-22T03:42:33.624Z,100745.50
2022-10-22T03:45:06.924Z,100762.28
2022-10-22T03:47:39.122Z,100750.75
2022-10-22T03:50:11.335Z,100757.78
2022-10-22T03:52:43.242Z,100756.00
2022-10-22T03:55:15.188Z,100761.34
2022-10-22T03:57:47.057Z,100764.00
2022-10-22T04:00:19.293Z,100760.44
2022-10-22T04:02:51.226Z,100765.75
2022-10-22T04:05:23.266Z,100768.38
2022-10-22T04:07:55.278Z,100730.03
2022-10-22T04:10:27.163Z,100764.84
2022-10-22T04:12:59.124Z,100771.94
2022-10-22T04:15:32.567Z,100767.53
2022-10-22T04:18:04.567Z,100774.63
2022-10-22T04:20:36.502Z,100761.28
2022-10-22T04:23:08.335Z,100776.38
2022-10-22T04:25:40.824Z,100783.41
2022-10-22T04:28:12.752Z,100779.88
2022-10-22T04:30:44.642Z,100783.41
2022-10-22T04:33:16.528Z,100778.13
2022-10-22T04:35:48.633Z,100775.44
2022-10-22T04:38:20.485Z,100772.75
2022-10-22T04:40:52.371Z,100778.03
2022-10-22T04:43:24.305Z,100775.38
2022-10-22T04:46:00.985Z,100772.63
2022-10-22T04:48:32.943Z,100778.75
2022-10-22T04:51:07.205Z,100783.19
2022-10-22T04:53:40.563Z,100786.75
2022-10-22T04:56:21.630Z,100781.44
2022-10-22T04:59:04.632Z,100787.66
2022-10-22T05:01:42.942Z,100792.19
2022-10-22T05:04:17.689Z,100793.97
2022-10-22T05:06:49.769Z,100787.78
2022-10-22T05:09:22.030Z,100786.03
2022-10-22T05:11:55.195Z,100781.50
2022-10-22T05:14:27.411Z,100798.44
2022-10-22T05:16:59.731Z,100793.16
2022-10-22T05:19:32.141Z,100794.91
2022-10-22T05:22:05.686Z,100790.50
2022-10-22T05:24:37.964Z,100799.28
2022-10-22T05:27:09.928Z,100787.69
2022-10-22T05:29:41.867Z,100807.19
2022-10-22T05:32:13.733Z,100801.03
2022-10-22T05:34:45.725Z,100807.22
2022-10-22T05:37:17.609Z,100803.72
2022-10-22T05:39:57.562Z,100804.63
2022-10-22T05:42:38.965Z,100804.63
2022-10-22T05:45:11.183Z,100809.94
2022-10-22T05:47:43.101Z,100822.25
2022-10-22T05:50:15.127Z,100817.78
2022-10-22T05:52:46.978Z,100816.91
2022-10-22T05:55:18.884Z,100821.28
2022-10-22T05:57:50.751Z,100829.09
2022-10-22T06:00:22.688Z,100829.09
2022-10-22T06:02:54.576Z,100813.06
2022-10-22T06:05:26.748Z,100833.53
2022-10-22T06:07:58.758Z,100825.50
2022-10-22T06:10:31.283Z,100836.13
2022-10-22T06:13:03.348Z,100838.72
2022-10-22T06:15:35.279Z,100848.50
2022-10-22T06:18:07.227Z,100842.28
2022-10-22T06:20:39.182Z,100853.81
2022-10-22T06:23:11.299Z,100857.31
2022-10-22T06:25:43.638Z,100858.97
2022-10-22T06:28:15.586Z,100862.50
2022-10-22T06:30:47.525Z,100868.69
2022-10-22T06:33:19.388Z,100872.13
2022-10-22T06:35:51.322Z,100873.03
2022-10-22T06:38:23.287Z,100888.97
2022-10-22T06:40:55.127Z,100885.44
2022-10-22T06:43:28.691Z,100883.66
2022-10-22T06:46:09.843Z,100855.91
2022-10-22T06:48:42.194Z,100893.34
2022-10-22T06:51:14.069Z,100904.84
2022-10-22T06:53:46.019Z,100901.28
2022-10-22T06:56:21.195Z,100905.75
2022-10-22T06:58:56.239Z,100911.94
2022-10-22T07:01:34.563Z,100910.00
2022-10-22T07:04:08.911Z,100916.38
2022-10-22T07:06:41.074Z,100924.31
2022-10-22T07:09:13.064Z,100919.88
2022-10-22T07:11:46.327Z,100926.06
2022-10-22T07:14:18.401Z,100937.59
2022-10-22T07:16:50.299Z,100941.19
2022-10-22T07:19:22.170Z,100936.84
2022-10-22T07:21:54.099Z,100936.88
2022-10-22T07:24:26.095Z,100913.56
2022-10-22T07:26:58.274Z,100953.81
2022-10-22T07:29:30.397Z,100960.06
2022-10-22T07:32:02.346Z,100960.06
2022-10-22T07:34:34.304Z,100957.50
2022-10-22T07:37:06.220Z,100964.69
2022-10-22T07:39:38.175Z,100965.69
2022-10-22T07:42:10.044Z,100964.78
2022-10-22T07:44:42.051Z,100979.88
2022-10-22T07:47:13.900Z,100987.03
2022-10-22T07:49:45.818Z,100983.66
2022-10-22T07:52:17.834Z,100976.84
2022-10-22T07:54:49.793Z,100981.50
2022-10-22T07:57:21.723Z,100980.69
2022-10-22T07:59:53.624Z,100986.28
2022-10-22T08:02:26.210Z,100968.56
2022-10-22T08:04:58.152Z,100988.25
2022-10-22T08:07:30.073Z,100988.13
2022-10-22T08:10:02.032Z,101000.44
2022-10-22T08:12:33.971Z,100997.88
2022-10-22T08:15:06.702Z,100996.03
2022-10-22T08:17:39.028Z,100992.47
2022-10-22T08:20:11.759Z,101009.66
2022-10-22T08:22:43.666Z,100968.06
2022-10-22T08:25:18.118Z,101010.06
2022-10-22T08:27:50.070Z,101012.84
2022-10-22T08:30:22.251Z,101013.78
2022-10-22T08:32:54.264Z,101022.75
2022-10-22T08:35:26.205Z,101029.91
2022-10-22T08:37:58.124Z,101027.47
2022-10-22T08:40:39.513Z,101003.50
2022-10-22T08:43:41.624Z,101028.28
2022-10-22T08:46:47.091Z,101046.91
2022-10-22T08:49:30.026Z,101049.63
2022-10-22T08:52:02.277Z,101048.63
2022-10-22T08:55:01.881Z,101054.72
2022-10-22T08:57:59.631Z,101054.63
2022-10-22T09:00:41.267Z,101062.53
2022-10-22T09:03:34.556Z,101060.78
2022-10-22T09:06:11.765Z,101067.03
2022-10-22T09:08:46.276Z,101075.03
2022-10-22T09:11:33.065Z,101073.19
2022-10-22T09:14:06.323Z,101080.13
2022-10-22T09:17:13.771Z,101079.09
2022-10-22T09:20:08.911Z,101075.59
2022-10-22T09:23:12.145Z,101082.69
2022-10-22T09:25:45.400Z,101088.13
2022-10-22T09:28:17.642Z,101096.16
2022-10-22T09:30:49.702Z,101093.53
2022-10-22T09:33:28.258Z,101101.53
2022-10-22T09:36:04.628Z,101109.50
2022-10-22T09:38:51.879Z,101110.31
2022-10-22T09:41:31.973Z,101111.13
2022-10-22T09:44:07.537Z,101103.06
2022-10-22T09:46:43.942Z,101123.56
2022-10-22T09:49:21.413Z,101120.00
2022-10-22T09:51:56.279Z,101114.66
2022-10-22T09:54:52.519Z,101127.00
2022-10-22T09:57:27.466Z,101124.44
2022-10-22T09:59:59.691Z,101137.81
2022-10-22T10:02:38.508Z,101142.22
2022-10-22T10:05:21.116Z,101140.44
2022-10-22T10:07:53.061Z,101153.81
2022-10-22T10:10:32.453Z,101152.94
2022-10-22T10:13:34.478Z,101161.72
2022-10-22T10:16:33.347Z,101165.25
2022-10-22T10:19:45.440Z,101172.38
2022-10-22T10:22:27.711Z,101169.78
2022-10-22T10:25:37.362Z,101171.59
2022-10-22T10:28:32.190Z,101183.22
2022-10-22T10:31:26.180Z,101170.03
2022-10-22T10:34:30.246Z,101174.47
2022-10-22T10:37:35.554Z,101178.94
2022-10-22T10:40:29.722Z,101174.47
2022-10-22T10:43:27.918Z,101173.69
2022-10-22T10:46:36.965Z,101179.19
2022-10-22T10:49:30.023Z,101189.09
2022-10-22T10:52:34.768Z,101174.91
2022-10-22T10:55:22.012Z,101180.44
2022-10-22T10:58:32.395Z,101181.34
2022-10-22T11:01:24.602Z,101187.75
2022-10-22T11:04:46.038Z,101170.94
2022-10-22T11:07:45.465Z,101182.59
2022-10-22T11:10:57.737Z,101177.38
2022-10-22T11:13:38.956Z,101170.31
2022-10-22T11:16:28.908Z,101182.84
2022-10-22T11:19:15.477Z,101186.44
2022-10-22T11:22:05.507Z,101180.25
2022-10-22T11:24:53.742Z,101178.44
2022-10-22T11:27:45.282Z,101183.72
2022-10-22T11:30:23.919Z,101181.06
2022-10-22T11:33:03.077Z,101178.47
2022-10-22T11:35:43.969Z,101168.69
2022-10-22T11:38:24.303Z,101169.72
2022-10-22T11:41:19.172Z,101161.88
2022-10-22T11:44:23.302Z,101157.53
2022-10-22T11:47:15.350Z,101168.16
2022-10-22T11:49:59.479Z,101160.16
2022-10-22T11:52:31.288Z,101156.63
2022-10-22T11:55:32.936Z,101162.97
2022-10-22T11:58:50.709Z,101160.31
2022-10-22T12:01:42.848Z,101152.38
2022-10-22T12:04:22.334Z,101150.72
2022-10-22T12:07:00.661Z,101121.41
2022-10-22T12:09:34.363Z,101149.94
2022-10-22T12:12:16.408Z,101153.50
2022-10-22T12:14:59.451Z,101124.03
2022-10-22T12:17:31.804Z,101168.50
2022-10-22T12:20:13.866Z,101168.44
2022-10-22T12:22:46.833Z,101171.09
2022-10-22T12:25:25.652Z,101172.88
2022-10-22T12:28:01.011Z,101172.81
2022-10-22T12:30:34.940Z,101171.97
2022-10-22T12:33:19.241Z,101180.00
2022-10-22T12:35:55.316Z,101176.47
2022-10-22T12:38:27.315Z,101175.56
2022-10-22T12:40:59.546Z,101164.84
2022-10-22T12:43:33.452Z,101177.31
2022-10-22T12:46:14.515Z,101180.00
2022-10-22T12:48:46.700Z,101176.44
2022-10-22T12:51:20.689Z,101172.00
2022-10-22T12:53:56.406Z,101157.78
2022-10-22T12:56:32.704Z,101156.91
2022-10-22T12:59:33.483Z,101160.56
2022-10-22T13:02:24.639Z,101161.50
2022-10-22T13:05:21.781Z,101157.97
2022-10-22T13:08:03.398Z,101151.81
2022-10-22T13:10:41.976Z,101118.00
2022-10-22T13:13:38.816Z,101164.41
2022-10-22T13:16:22.839Z,101168.00
2022-10-22T13:18:55.000Z,101160.00
2022-10-22T13:21:39.808Z,101157.34
2022-10-22T13:24:24.564Z,101154.69
2022-10-22T13:26:57.345Z,101136.88
2022-10-22T13:29:29.305Z,101151.97
2022-10-22T13:32:01.495Z,101143.94
2022-10-22T13:34:34.703Z,101126.97
2022-10-22T13:37:09.462Z,101152.78
2022-10-22T13:39:41.387Z,101145.59
2022-10-22T13:42:14.012Z,101138.41
2022-10-22T13:44:45.982Z,101143.72
2022-10-22T13:47:29.788Z,101129.44
2022-10-22T13:50:18.839Z,101129.44
2022-10-22T13:52:57.524Z,101143.63
2022-10-22T13:55:31.279Z,101148.03
2022-10-22T13:58:26.895Z,101141.75
2022-10-22T14:01:02.597Z,101141.59
2022-10-22T14:03:38.020Z,101144.25
2022-10-22T14:06:18.758Z,101159.34
2022-10-22T14:08:58.479Z,101153.16
2022-10-22T14:11:35.239Z,101149.69
2022-10-22T14:14:09.186Z,101150.66
2022-10-22T14:16:41.353Z,101155.16
2022-10-22T14:19:17.334Z,101157.84
2022-10-22T14:21:49.448Z,101150.75
2022-10-22T14:24:21.368Z,101139.22
2022-10-22T14:26:53.273Z,101158.84
2022-10-22T14:29:25.179Z,101147.38
2022-10-22T14:31:57.125Z,101156.16
2022-10-22T14:34:28.972Z,101153.34
2022-10-22T14:37:00.922Z,101150.47
2022-10-22T14:39:32.772Z,101151.91
2022-10-22T14:42:04.807Z,101147.97
2022-10-22T14:44:36.964Z,101153.94
2022-10-22T14:47:08.986Z,101153.19
2022-10-22T14:49:40.904Z,101157.91
2022-10-22T14:52:14.848Z,101150.16
2022-10-22T14:54:48.646Z,101164.44
2022-10-22T14:57:20.498Z,101167.03
2022-10-22T14:59:54.926Z,101165.16
2022-10-22T15:02:26.920Z,101167.16
2022-10-22T15:04:58.861Z,101178.13
2022-10-22T15:07:30.873Z,101173.81
2022-10-22T15:10:03.937Z,101189.97
2022-10-22T15:12:37.124Z,101191.00
2022-10-22T15:15:09.595Z,101192.00
2022-10-22T15:17:41.754Z,101194.72
2022-10-22T15:20:13.825Z,101190.25
2022-10-22T15:22:45.849Z,101190.25
2022-10-22T15:25:17.785Z,101200.97
2022-10-22T15:27:51.311Z,101188.41
2022-10-22T15:30:25.367Z,101198.22
2022-10-22T15:32:57.299Z,101194.63
2022-10-22T15:35:29.218Z,101191.94
2022-10-22T15:38:01.256Z,101194.66
2022-10-22T15:40:33.211Z,101182.19
2022-10-22T15:43:05.133Z,101195.63
2022-10-22T15:45:37.274Z,101188.50
2022-10-22T15:48:11.398Z,101192.03
2022-10-22T15:50:45.340Z,101191.19
2022-10-22T15:53:17.265Z,101174.25
2022-10-22T15:55:50.004Z,101193.88
2022-10-22T15:58:21.927Z,101186.75
2022-10-22T16:00:53.906Z,101177.81
2022-10-22T16:03:25.897Z,101189.34
2022-10-22T16:05:58.669Z,101179.56
2022-10-22T16:08:31.104Z,101178.66
2022-10-22T16:11:04.257Z,101181.31
2022-10-22T16:13:37.380Z,101183.06
2022-10-22T16:16:09.406Z,101193.72
2022-10-22T16:18:41.258Z,101202.56
2022-10-22T16:21:14.787Z,101202.47
2022-10-22T16:23:47.390Z,101206.91
2022-10-22T16:26:20.178Z,101205.97
2022-10-22T16:28:52.040Z,101211.25
2022-10-22T16:31:23.964Z,101212.97
2022-10-22T16:33:56.284Z,101211.16
2022-10-22T16:36:28.528Z,101209.31
2022-10-22T16:39:00.439Z,101219.03
2022-10-22T16:41:35.536Z,101223.44
2022-10-22T16:44:09.693Z,101211.84
2022-10-22T16:46:41.791Z,101211.75
2022-10-22T16:49:13.758Z,101214.34
2022-10-22T16:51:45.717Z,101213.41
2022-10-22T16:54:17.775Z,101214.25
2022-10-22T16:56:49.748Z,101216.00
2022-10-22T16:59:21.652Z,101233.69
2022-10-22T17:01:54.937Z,101230.09
2022-10-22T17:04:26.941Z,101229.16
2022-10-22T17:06:58.822Z,101230.91
2022-10-22T17:09:30.754Z,101235.28
2022-10-22T17:12:02.882Z,101229.91
2022-10-22T17:14:34.837Z,101233.44
2022-10-22T17:17:06.737Z,101233.38
2022-10-22T17:19:38.915Z,101238.63
2022-10-22T17:22:14.784Z,101237.69
2022-10-22T17:25:08.239Z,101236.72
2022-10-22T17:27:41.246Z,101245.56
2022-10-22T17:30:21.929Z,101239.31
2022-10-22T17:32:56.849Z,101241.00
2022-10-22T17:35:28.843Z,101241.84
2022-10-22T17:38:00.893Z,101243.59
2022-10-22T17:40:35.338Z,101246.19
2022-10-22T17:43:07.250Z,101239.91
2022-10-22T17:45:39.114Z,101248.75
2022-10-22T17:48:11.038Z,101247.81
2022-10-22T17:50:46.980Z,101245.13
2022-10-22T17:53:21.671Z,101250.38
2022-10-22T17:56:07.074Z,101252.06
2022-10-22T17:58:39.110Z,101251.16
2022-10-22T18:01:43.317Z,101244.78
2022-10-22T18:04:18.859Z,101246.56
2022-10-22T18:06:50.778Z,101257.19
2022-10-22T18:09:23.284Z,101246.50
2022-10-22T18:11:55.760Z,101250.88
2022-10-22T18:14:27.711Z,101254.41
2022-10-22T18:17:03.058Z,101261.47
2022-10-22T18:19:35.088Z,101264.06
2022-10-22T18:22:07.887Z,101260.47
2022-10-22T18:24:39.963Z,101262.22
2022-10-22T18:27:11.887Z,101268.38
2022-10-22T18:29:43.771Z,101267.44
2022-10-22T18:32:15.720Z,101271.00
2022-10-22T18:34:48.263Z,101275.31
2022-10-22T18:37:20.397Z,101269.13
2022-10-22T18:39:52.322Z,101273.47
2022-10-22T18:42:26.392Z,101269.94
2022-10-22T18:45:00.798Z,101268.97
2022-10-22T18:47:32.813Z,101265.41
2022-10-22T18:50:05.150Z,101272.47
2022-10-22T18:52:37.252Z,101264.31
2022-10-22T18:55:09.447Z,101269.75
2022-10-22T18:57:41.363Z,101257.34
2022-10-22T19:00:14.414Z,101254.66
2022-10-22T19:02:46.362Z,101245.66
2022-10-22T19:05:18.340Z,101264.31
2022-10-22T19:07:51.163Z,101255.41
2022-10-22T19:10:23.113Z,101252.75
2022-10-22T19:12:55.046Z,101249.16
2022-10-22T19:17:58.927Z,101238.44
2022-10-22T19:20:31.055Z,101232.19
2022-10-22T19:23:03.575Z,101224.13
2022-10-22T19:25:35.517Z,101233.91
2022-10-22T19:28:07.513Z,101237.38
2022-10-22T19:30:44.633Z,101243.63
2022-10-22T19:33:16.587Z,101239.13
2022-10-22T19:35:48.749Z,101238.22
2022-10-22T19:38:20.784Z,101241.72
2022-10-22T19:40:52.788Z,101243.47
2022-10-22T19:43:26.483Z,101233.72
2022-10-22T19:45:58.681Z,101234.53
2022-10-22T19:48:30.794Z,101232.78
2022-10-22T19:51:08.514Z,101231.00
2022-10-22T19:53:41.168Z,101230.06
2022-10-22T19:56:18.247Z,101232.72
2022-10-22T19:58:50.268Z,101224.72
2022-10-22T20:01:22.588Z,101227.38
2022-10-22T20:03:54.982Z,101222.00
2022-10-22T20:06:27.233Z,101233.56
2022-10-22T20:08:59.416Z,101243.28
2022-10-22T20:11:31.416Z,101237.09
2022-10-22T20:14:03.524Z,101229.97
2022-10-22T20:16:36.332Z,101247.69
2022-10-22T20:19:08.430Z,101245.94
2022-10-22T20:21:40.543Z,101228.13
2022-10-22T20:24:12.827Z,101244.16
2022-10-22T20:26:47.106Z,101243.28
2022-10-22T20:29:19.191Z,101251.28
2022-10-22T20:31:51.148Z,101236.09
2022-10-22T20:34:23.084Z,101255.69
2022-10-22T20:36:54.995Z,101258.34
2022-10-22T20:39:26.959Z,101262.81
2022-10-22T20:41:58.954Z,101265.50
2022-10-22T20:44:30.946Z,101253.94
2022-10-22T20:47:02.989Z,101257.59
2022-10-22T20:49:35.687Z,101252.28
2022-10-22T20:52:08.544Z,101243.34
2022-10-22T20:54:42.506Z,101246.00
2022-10-22T20:57:14.975Z,101248.63
2022-10-22T20:59:46.967Z,101252.09
2022-10-22T21:02:18.939Z,101255.66
2022-10-22T21:04:50.910Z,101251.19
2022-10-22T21:07:22.858Z,101256.53
2022-10-22T21:09:54.753Z,101260.94
2022-10-22T21:12:26.723Z,101251.25
2022-10-22T21:14:58.689Z,101262.72
2022-10-22T21:17:30.555Z,101258.31
2022-10-22T21:20:02.590Z,101259.22
2022-10-22T21:22:34.483Z,101251.25
2022-10-22T21:25:07.045Z,101239.69
2022-10-22T21:27:38.987Z,101246.75
2022-10-22T21:30:12.421Z,101255.59
2022-10-22T21:32:44.641Z,101249.38
2022-10-22T21:35:16.773Z,101263.47
2022-10-22T21:37:48.682Z,101251.91
2022-10-22T21:40:21.886Z,101259.00
2022-10-22T21:42:53.825Z,101259.91
2022-10-22T21:45:25.719Z,101267.78
2022-10-22T21:47:57.734Z,101263.41
2022-10-22T21:50:30.462Z,101279.31
2022-10-22T21:53:02.619Z,101275.72
2022-10-22T21:55:41.667Z,101275.72
2022-10-22T21:58:13.519Z,101267.78
2022-10-22T22:00:55.669Z,101266.00
2022-10-22T22:03:28.001Z,101259.75
2022-10-22T22:06:03.039Z,101258.84
2022-10-22T22:08:35.170Z,101254.44
2022-10-22T22:11:14.628Z,101251.78
2022-10-22T22:13:48.712Z,101257.06
2022-10-22T22:16:28.596Z,101257.91
2022-10-22T22:19:06.245Z,101255.25
2022-10-22T22:21:40.345Z,101247.25
2022-10-22T22:24:13.698Z,101250.78
2022-10-22T22:26:45.661Z,101245.44
2022-10-22T22:29:17.556Z,101224.91
2022-10-22T22:31:49.490Z,101245.38
2022-10-22T22:34:21.417Z,101247.13
2022-10-22T22:36:53.336Z,101242.56
2022-10-22T22:39:25.313Z,101247.88
2022-10-22T22:41:57.210Z,101243.41
2022-10-22T22:44:29.104Z,101235.41
2022-10-22T22:47:00.966Z,101231.88
2022-10-22T22:49:33.023Z,101235.38
2022-10-22T22:52:05.305Z,101228.22
2022-10-22T22:54:37.343Z,101224.72
2022-10-22T22:57:09.240Z,101227.97
2022-10-22T22:59:41.979Z,101224.78
2022-10-22T23:02:13.921Z,101226.44
2022-10-22T23:04:46.185Z,101224.66
2022-10-22T23:07:18.277Z,101221.13
2022-10-22T23:09:50.159Z,101222.88
2022-10-22T23:12:22.091Z,101227.22
2022-10-22T23:14:53.968Z,101218.41
2022-10-22T23:17:25.943Z,101223.66
2022-10-22T23:19:57.905Z,101222.75
2022-10-22T23:22:29.764Z,101225.38
2022-10-22T23:25:02.014Z,101217.41
2022-10-22T23:27:33.939Z,101217.31
2022-10-22T23:30:06.684Z,101215.53
2022-10-22T23:32:38.842Z,101215.50
2022-10-22T23:35:10.703Z,101212.78
2022-10-22T23:37:43.045Z,101206.53
2022-10-22T23:40:15.342Z,101200.41
2022-10-22T23:42:47.253Z,101197.75
2022-10-22T23:45:19.091Z,101187.06
2022-10-22T23:47:51.008Z,101185.25
2022-10-22T23:50:22.929Z,101183.50
2022-10-22T23:52:54.901Z,101188.78
2022-10-22T23:55:26.789Z,101184.31
2022-10-22T23:57:58.686Z,101189.63
