createdAt,value
2023-01-30T00:01:27.003Z,69.90
2023-01-30T00:03:55.607Z,69.90
2023-01-30T00:06:24.699Z,70.00
2023-01-30T00:08:53.034Z,69.90
2023-01-30T00:11:21.877Z,70.10
2023-01-30T00:13:51.183Z,70.10
2023-01-30T00:16:20.848Z,70.10
2023-01-30T00:18:48.976Z,70.00
2023-01-30T00:21:17.344Z,70.10
2023-01-30T00:23:46.114Z,70.00
2023-01-30T00:26:14.788Z,70.00
2023-01-30T00:28:43.031Z,70.00
2023-01-30T00:31:11.210Z,70.10
2023-01-30T00:33:40.739Z,70.30
2023-01-30T00:36:10.511Z,70.20
2023-01-30T00:38:38.825Z,70.30
2023-01-30T00:41:06.971Z,70.30
2023-01-30T00:43:52.869Z,70.40
2023-01-30T00:46:46.625Z,70.40
2023-01-30T00:49:16.193Z,70.20
2023-01-30T00:51:44.458Z,70.30
2023-01-30T00:54:12.982Z,70.30
2023-01-30T00:56:41.134Z,70.40
2023-01-30T00:59:09.278Z,70.50
2023-01-30T01:01:38.789Z,70.40
2023-01-30T01:04:08.860Z,70.70
2023-01-30T01:06:38.420Z,70.50
2023-01-30T01:09:07.040Z,70.60
2023-01-30T01:11:35.512Z,70.80
2023-01-30T01:14:05.418Z,70.60
2023-01-30T01:16:34.916Z,70.60
2023-01-30T01:19:03.380Z,70.60
2023-01-30T01:21:31.558Z,70.60
2023-01-30T01:24:01.717Z,70.60
2023-01-30T01:26:30.164Z,70.60
2023-01-30T01:28:59.509Z,70.50
2023-01-30T01:31:28.066Z,70.50
2023-01-30T01:33:56.435Z,70.60
2023-01-30T01:36:51.791Z,70.50
2023-01-30T01:39:14.427Z,70.60
2023-01-30T01:41:41.592Z,70.60
2023-01-30T01:44:11.556Z,70.60
2023-01-30T01:46:43.474Z,70.80
2023-01-30T01:49:18.146Z,70.90
2023-01-30T01:51:53.226Z,70.90
2023-01-30T01:54:27.436Z,71.10
2023-01-30T01:56:55.755Z,71.30
2023-01-30T01:59:30.090Z,71.40
2023-01-30T02:02:05.676Z,71.40
2023-01-30T02:04:55.034Z,71.20
2023-01-30T02:07:28.613Z,71.30
2023-01-30T02:10:05.743Z,71.50
2023-01-30T02:12:35.745Z,71.50
2023-01-30T02:15:07.477Z,71.40
2023-01-30T02:17:36.987Z,71.20
2023-01-30T02:20:12.338Z,71.40
2023-01-30T02:23:19.332Z,71.40
2023-01-30T02:26:29.718Z,71.10
2023-01-30T02:29:43.397Z,71.40
2023-01-30T02:32:23.068Z,71.50
2023-01-30T02:35:00.632Z,71.60
2023-01-30T02:37:40.637Z,71.40
2023-01-30T02:40:40.717Z,71.60
2023-01-30T02:43:19.977Z,71.50
2023-01-30T02:45:56.026Z,71.40
2023-01-30T02:48:36.903Z,71.30
2023-01-30T02:51:11.557Z,71.20
2023-01-30T02:53:47.365Z,71.30
2023-01-30T02:56:20.968Z,71.40
2023-01-30T02:58:56.066Z,71.30
2023-01-30T03:02:05.535Z,71.30
2023-01-30T03:05:02.607Z,71.20
2023-01-30T03:07:46.131Z,71.10
2023-01-30T03:10:26.331Z,71.30
2023-01-30T03:13:07.124Z,71.30
2023-01-30T03:15:43.416Z,71.20
2023-01-30T03:18:15.714Z,71.60
2023-01-30T03:20:51.058Z,71.50
2023-01-30T03:23:21.742Z,71.40
2023-01-30T03:25:50.983Z,71.50
2023-01-30T03:28:22.296Z,71.60
2023-01-30T03:33:37.205Z,71.30
2023-01-30T03:36:12.837Z,71.50
2023-01-30T03:38:43.596Z,71.60
2023-01-30T03:41:13.563Z,71.60
2023-01-30T03:43:43.184Z,71.70
2023-01-30T03:46:12.390Z,71.80
2023-01-30T03:48:44.383Z,71.40
2023-01-30T03:51:14.294Z,71.60
2023-01-30T03:53:46.080Z,71.90
2023-01-30T03:56:17.544Z,71.90
2023-01-30T03:58:46.970Z,71.60
2023-01-30T04:01:18.743Z,71.90
2023-01-30T04:03:52.802Z,71.80
2023-01-30T04:06:24.176Z,71.90
2023-01-30T04:08:56.811Z,71.70
2023-01-30T04:11:30.604Z,71.70
2023-01-30T04:14:06.111Z,71.80
2023-01-30T04:16:38.330Z,71.70
2023-01-30T04:19:08.836Z,71.70
2023-01-30T04:21:40.746Z,71.70
2023-01-30T04:24:09.307Z,71.80
2023-01-30T04:26:38.644Z,71.80
2023-01-30T04:29:10.825Z,71.80
2023-01-30T04:31:41.401Z,71.70
2023-01-30T04:34:12.262Z,71.90
2023-01-30T04:36:43.062Z,71.90
2023-01-30T04:39:12.757Z,72.00
2023-01-30T04:41:43.407Z,71.90
2023-01-30T04:44:11.845Z,71.80
2023-01-30T04:46:42.361Z,71.70
2023-01-30T04:49:13.565Z,72.20
2023-01-30T04:51:45.874Z,72.30
2023-01-30T04:54:14.144Z,72.20
2023-01-30T04:56:44.409Z,72.10
2023-01-30T04:59:16.418Z,72.40
2023-01-30T05:01:44.826Z,72.40
2023-01-30T05:04:23.033Z,72.50
2023-01-30T05:06:53.832Z,72.40
2023-01-30T05:09:23.219Z,72.40
2023-01-30T05:11:52.459Z,72.50
2023-01-30T05:14:25.496Z,72.50
2023-01-30T05:16:55.032Z,72.50
2023-01-30T05:19:25.281Z,72.30
2023-01-30T05:21:55.949Z,72.30
2023-01-30T05:24:24.238Z,72.30
2023-01-30T05:26:55.599Z,72.60
2023-01-30T05:29:23.871Z,72.70
2023-01-30T05:31:52.839Z,72.30
2023-01-30T05:34:21.112Z,72.50
2023-01-30T05:36:50.327Z,72.60
2023-01-30T05:39:24.302Z,72.50
2023-01-30T05:41:55.858Z,72.50
2023-01-30T05:44:26.379Z,72.50
2023-01-30T05:47:11.615Z,72.50
2023-01-30T05:49:40.827Z,72.20
2023-01-30T05:52:09.435Z,72.70
2023-01-30T05:54:38.936Z,72.80
2023-01-30T05:57:07.249Z,72.80
2023-01-30T05:59:35.468Z,72.60
2023-01-30T06:02:05.099Z,72.70
2023-01-30T06:04:33.271Z,72.80
2023-01-30T06:07:01.414Z,72.80
2023-01-30T06:09:30.754Z,72.60
2023-01-30T06:12:01.286Z,72.80
2023-01-30T06:14:30.818Z,72.90
2023-01-30T06:16:59.028Z,72.80
2023-01-30T06:19:31.296Z,72.90
2023-01-30T06:22:00.906Z,73.00
2023-01-30T06:24:30.632Z,72.90
2023-01-30T06:27:01.891Z,73.00
2023-01-30T06:29:30.739Z,73.00
2023-01-30T06:32:02.531Z,73.10
2023-01-30T06:34:31.973Z,73.10
2023-01-30T06:37:04.036Z,73.00
2023-01-30T06:39:35.398Z,72.90
2023-01-30T06:42:07.219Z,72.90
2023-01-30T06:44:36.940Z,72.70
2023-01-30T06:47:06.367Z,73.00
2023-01-30T06:49:35.658Z,73.00
2023-01-30T06:52:05.161Z,72.90
2023-01-30T06:54:37.327Z,72.80
2023-01-30T06:57:08.101Z,72.70
2023-01-30T06:59:36.670Z,72.60
2023-01-30T07:02:07.520Z,72.60
2023-01-30T07:04:36.950Z,72.60
2023-01-30T07:07:07.035Z,72.50
2023-01-30T07:09:36.635Z,72.60
2023-01-30T07:12:11.250Z,72.50
2023-01-30T07:14:42.840Z,72.50
2023-01-30T07:17:12.534Z,72.50
2023-01-30T07:19:42.015Z,72.50
2023-01-30T07:22:19.426Z,72.50
2023-01-30T07:24:48.810Z,72.40
2023-01-30T07:27:23.160Z,72.40
2023-01-30T07:29:55.320Z,72.40
2023-01-30T07:32:32.209Z,72.30
2023-01-30T07:35:04.874Z,72.40
2023-01-30T07:37:35.199Z,72.50
2023-01-30T07:40:05.105Z,72.40
2023-01-30T07:42:37.610Z,72.40
2023-01-30T07:45:06.426Z,72.20
2023-01-30T07:47:34.641Z,72.40
2023-01-30T07:50:03.152Z,72.40
2023-01-30T07:52:31.363Z,72.30
2023-01-30T07:55:01.398Z,72.30
2023-01-30T07:57:30.966Z,72.10
2023-01-30T08:00:00.545Z,72.10
2023-01-30T08:02:28.813Z,72.20
2023-01-30T08:04:57.169Z,72.20
2023-01-30T08:07:25.399Z,72.00
2023-01-30T08:09:53.696Z,71.70
2023-01-30T08:12:21.905Z,72.00
2023-01-30T08:14:50.084Z,72.30
2023-01-30T08:17:19.829Z,72.00
2023-01-30T08:19:47.966Z,71.70
2023-01-30T08:22:16.379Z,71.50
2023-01-30T08:24:44.608Z,71.40
2023-01-30T08:27:12.820Z,71.20
2023-01-30T08:29:40.989Z,71.20
2023-01-30T08:32:09.261Z,71.30
2023-01-30T08:34:38.785Z,71.10
2023-01-30T08:37:06.969Z,71.20
2023-01-30T08:39:37.149Z,71.20
2023-01-30T08:42:05.592Z,71.10
2023-01-30T08:44:33.740Z,70.90
2023-01-30T08:47:01.845Z,71.00
2023-01-30T08:49:30.010Z,70.70
2023-01-30T08:51:59.525Z,70.70
2023-01-30T08:54:27.688Z,70.50
2023-01-30T08:56:55.825Z,70.40
2023-01-30T08:59:24.020Z,70.30
2023-01-30T09:01:52.721Z,70.00
2023-01-30T09:04:21.152Z,69.80
2023-01-30T09:06:49.376Z,69.60
2023-01-30T09:09:19.270Z,69.30
2023-01-30T09:11:48.234Z,69.40
2023-01-30T09:14:19.744Z,69.30
2023-01-30T09:16:48.268Z,69.10
2023-01-30T09:19:16.541Z,68.90
2023-01-30T09:21:44.682Z,68.60
2023-01-30T09:24:12.774Z,68.70
2023-01-30T09:26:44.938Z,68.60
2023-01-30T09:29:13.406Z,68.40
2023-01-30T09:31:41.911Z,68.40
2023-01-30T09:34:10.139Z,68.40
2023-01-30T09:36:38.279Z,68.20
2023-01-30T09:39:06.441Z,68.10
2023-01-30T09:41:53.573Z,68.10
2023-01-30T09:44:56.970Z,67.70
2023-01-30T09:47:36.187Z,67.70
2023-01-30T09:50:20.906Z,67.60
2023-01-30T09:52:57.682Z,67.30
2023-01-30T09:55:29.246Z,66.90
2023-01-30T09:58:01.039Z,66.80
2023-01-30T10:00:33.659Z,66.60
2023-01-30T10:03:10.752Z,66.30
2023-01-30T10:05:43.596Z,66.90
2023-01-30T10:08:41.605Z,66.60
2023-01-30T10:11:19.270Z,66.20
2023-01-30T10:14:15.139Z,66.20
2023-01-30T10:16:49.455Z,66.50
2023-01-30T10:19:45.001Z,66.30
2023-01-30T10:22:26.922Z,66.20
2023-01-30T10:25:05.974Z,66.10
2023-01-30T10:27:37.612Z,66.20
2023-01-30T10:30:15.675Z,66.00
2023-01-30T10:32:48.350Z,66.10
2023-01-30T10:35:21.435Z,66.00
2023-01-30T10:37:57.157Z,66.00
2023-01-30T10:40:29.625Z,66.20
2023-01-30T10:43:04.683Z,66.20
2023-01-30T10:45:44.513Z,65.90
2023-01-30T10:48:42.461Z,66.00
2023-01-30T10:51:24.171Z,65.90
2023-01-30T10:53:58.139Z,65.90
2023-01-30T10:56:35.798Z,65.50
2023-01-30T10:59:17.225Z,65.70
2023-01-30T11:01:53.595Z,65.70
2023-01-30T11:04:30.467Z,65.30
2023-01-30T11:07:00.379Z,65.30
2023-01-30T11:09:39.962Z,65.20
2023-01-30T11:12:08.625Z,65.20
2023-01-30T11:15:01.334Z,65.10
2023-01-30T11:17:37.341Z,65.10
2023-01-30T11:20:15.378Z,64.80
2023-01-30T11:22:48.793Z,64.90
2023-01-30T11:25:19.777Z,64.50
2023-01-30T11:27:55.032Z,64.70
2023-01-30T11:30:27.862Z,64.80
2023-01-30T11:33:11.597Z,64.90
2023-01-30T11:35:45.204Z,64.80
2023-01-30T11:38:21.739Z,64.60
2023-01-30T11:40:49.883Z,64.60
2023-01-30T11:43:17.979Z,64.60
2023-01-30T11:45:49.993Z,64.70
2023-01-30T11:48:34.074Z,64.70
2023-01-30T11:51:12.084Z,64.50
2023-01-30T11:53:43.068Z,64.60
2023-01-30T11:56:18.145Z,64.50
2023-01-30T11:58:50.040Z,64.20
2023-01-30T12:01:18.510Z,64.60
2023-01-30T12:03:51.178Z,63.70
2023-01-30T12:06:24.174Z,64.00
2023-01-30T12:08:58.043Z,63.60
2023-01-30T12:11:29.680Z,63.70
2023-01-30T12:14:09.283Z,63.50
2023-01-30T12:17:08.663Z,63.20
2023-01-30T12:19:50.412Z,62.90
2023-01-30T12:22:25.542Z,62.80
2023-01-30T12:25:00.020Z,62.90
2023-01-30T12:27:44.711Z,62.90
2023-01-30T12:30:25.205Z,62.70
2023-01-30T12:32:58.748Z,62.90
2023-01-30T12:35:38.421Z,62.60
2023-01-30T12:38:15.345Z,62.70
2023-01-30T12:40:51.911Z,62.50
2023-01-30T12:43:42.805Z,62.70
2023-01-30T12:46:27.133Z,62.40
2023-01-30T12:49:34.245Z,62.60
2023-01-30T12:52:21.009Z,62.30
2023-01-30T12:54:58.606Z,62.20
2023-01-30T12:57:33.948Z,61.80
2023-01-30T13:00:20.732Z,61.60
2023-01-30T13:03:03.303Z,61.90
2023-01-30T13:05:40.409Z,61.40
2023-01-30T13:08:23.308Z,61.20
2023-01-30T13:11:00.063Z,61.80
2023-01-30T13:13:35.861Z,62.00
2023-01-30T13:16:10.613Z,62.00
2023-01-30T13:18:44.120Z,61.90
2023-01-30T13:21:19.095Z,61.90
2023-01-30T13:24:04.537Z,61.90
2023-01-30T13:26:36.042Z,61.70
2023-01-30T13:29:13.122Z,61.70
2023-01-30T13:31:50.772Z,61.60
2023-01-30T13:34:26.158Z,61.90
2023-01-30T13:36:59.027Z,62.20
2023-01-30T13:39:36.328Z,62.20
2023-01-30T13:42:21.088Z,62.10
2023-01-30T13:44:51.419Z,62.40
2023-01-30T13:47:36.742Z,62.50
2023-01-30T13:50:20.913Z,62.60
2023-01-30T13:52:55.682Z,62.70
2023-01-30T13:55:33.337Z,62.80
2023-01-30T13:58:11.740Z,62.90
2023-01-30T14:00:40.008Z,63.10
2023-01-30T14:03:30.540Z,63.30
2023-01-30T14:06:12.957Z,63.60
2023-01-30T14:08:53.539Z,63.80
2023-01-30T14:11:38.672Z,63.80
2023-01-30T14:14:24.242Z,64.00
2023-01-30T14:16:55.289Z,64.30
2023-01-30T14:19:41.473Z,64.40
2023-01-30T14:22:24.178Z,64.50
2023-01-30T14:25:45.989Z,64.50
2023-01-30T14:28:45.513Z,64.40
2023-01-30T14:31:33.858Z,64.70
2023-01-30T14:34:03.462Z,65.10
2023-01-30T14:36:37.204Z,65.00
2023-01-30T14:39:39.999Z,65.10
2023-01-30T14:42:21.422Z,65.40
2023-01-30T14:45:01.180Z,65.30
2023-01-30T14:47:35.238Z,65.40
2023-01-30T14:50:22.410Z,65.20
2023-01-30T14:52:55.787Z,65.40
2023-01-30T14:55:29.457Z,65.20
2023-01-30T14:58:01.548Z,65.40
2023-01-30T15:00:32.727Z,65.50
2023-01-30T15:03:03.450Z,65.40
2023-01-30T15:05:40.264Z,65.50
2023-01-30T15:08:13.571Z,65.20
2023-01-30T15:11:09.738Z,65.30
2023-01-30T15:13:49.764Z,65.50
2023-01-30T15:16:45.209Z,65.60
2023-01-30T15:19:41.145Z,65.60
2023-01-30T15:22:20.271Z,65.70
2023-01-30T15:25:20.324Z,65.60
2023-01-30T15:28:03.139Z,65.70
2023-01-30T15:30:46.367Z,65.70
2023-01-30T15:33:29.946Z,65.70
2023-01-30T15:35:59.715Z,65.80
2023-01-30T15:38:31.869Z,65.60
2023-01-30T15:41:03.295Z,65.70
2023-01-30T15:44:02.287Z,65.90
2023-01-30T15:46:38.997Z,66.00
2023-01-30T15:49:23.860Z,66.00
2023-01-30T15:51:53.806Z,66.10
2023-01-30T15:54:25.632Z,66.20
2023-01-30T15:56:54.812Z,66.30
2023-01-30T15:59:31.710Z,66.40
2023-01-30T16:02:01.981Z,66.40
2023-01-30T16:04:30.912Z,66.70
2023-01-30T16:06:59.110Z,66.70
2023-01-30T16:09:28.627Z,66.60
2023-01-30T16:11:56.860Z,66.80
2023-01-30T16:14:25.169Z,67.10
2023-01-30T16:16:58.835Z,67.20
2023-01-30T16:19:30.254Z,67.40
2023-01-30T16:22:02.658Z,67.60
2023-01-30T16:24:33.823Z,67.70
2023-01-30T16:27:05.967Z,68.00
2023-01-30T16:29:36.989Z,68.00
2023-01-30T16:32:13.448Z,68.20
2023-01-30T16:34:42.157Z,68.10
2023-01-30T16:37:26.896Z,68.40
2023-01-30T16:40:13.728Z,68.40
2023-01-30T16:42:42.270Z,68.50
2023-01-30T16:46:03.817Z,68.50
2023-01-30T16:48:35.318Z,68.60
2023-01-30T16:51:18.695Z,68.50
2023-01-30T16:53:56.682Z,68.70
2023-01-30T16:56:26.848Z,68.70
2023-01-30T16:58:58.056Z,68.50
2023-01-30T17:01:37.728Z,68.60
2023-01-30T17:04:09.274Z,68.50
2023-01-30T17:06:39.845Z,68.50
2023-01-30T17:09:29.352Z,68.50
2023-01-30T17:11:58.860Z,68.60
2023-01-30T17:14:30.647Z,68.70
2023-01-30T17:17:02.935Z,68.60
2023-01-30T17:19:31.492Z,68.60
2023-01-30T17:22:00.809Z,68.70
2023-01-30T17:24:29.239Z,69.10
2023-01-30T17:27:02.608Z,69.20
2023-01-30T17:29:42.701Z,69.20
2023-01-30T17:32:13.121Z,69.40
2023-01-30T17:34:41.708Z,69.40
2023-01-30T17:37:15.091Z,69.30
2023-01-30T17:39:43.292Z,69.50
2023-01-30T17:42:13.723Z,69.70
2023-01-30T17:44:42.167Z,69.80
2023-01-30T17:47:12.422Z,70.00
2023-01-30T17:49:41.022Z,70.00
2023-01-30T17:52:09.345Z,70.10
2023-01-30T17:54:37.552Z,69.90
2023-01-30T17:57:09.702Z,69.80
2023-01-30T17:59:39.225Z,69.90
2023-01-30T18:02:10.439Z,70.00
2023-01-30T18:04:40.055Z,69.90
2023-01-30T18:07:12.709Z,69.90
2023-01-30T18:09:40.954Z,70.00
2023-01-30T18:12:09.197Z,70.00
2023-01-30T18:14:38.691Z,70.10
2023-01-30T18:17:06.841Z,70.00
2023-01-30T18:19:34.990Z,70.00
2023-01-30T18:22:03.167Z,70.20
2023-01-30T18:24:31.427Z,70.30
2023-01-30T18:27:01.753Z,70.30
2023-01-30T18:29:30.229Z,70.50
2023-01-30T18:32:05.012Z,70.50
2023-01-30T18:34:33.588Z,70.30
2023-01-30T18:37:01.799Z,70.60
2023-01-30T18:39:32.334Z,70.70
2023-01-30T18:42:02.456Z,70.70
2023-01-30T18:44:30.657Z,70.60
2023-01-30T18:47:00.188Z,70.60
2023-01-30T18:49:28.431Z,70.60
2023-01-30T18:51:56.590Z,70.40
2023-01-30T18:54:24.713Z,70.20
2023-01-30T18:56:52.860Z,70.30
2023-01-30T18:59:21.096Z,70.60
2023-01-30T19:01:49.254Z,70.80
2023-01-30T19:04:18.832Z,70.60
2023-01-30T19:06:47.047Z,70.70
2023-01-30T19:09:17.345Z,70.60
2023-01-30T19:12:03.193Z,70.70
2023-01-30T19:14:31.365Z,70.80
2023-01-30T19:16:59.555Z,70.60
2023-01-30T19:19:29.130Z,70.60
2023-01-30T19:21:57.323Z,70.40
2023-01-30T19:24:25.938Z,70.20
2023-01-30T19:26:54.158Z,70.10
2023-01-30T19:29:22.489Z,70.10
2023-01-30T19:31:50.759Z,70.20
2023-01-30T19:34:19.694Z,70.10
2023-01-30T19:36:49.435Z,70.30
2023-01-30T19:39:17.723Z,70.30
2023-01-30T19:41:45.899Z,70.50
2023-01-30T19:44:14.301Z,70.50
2023-01-30T19:46:43.250Z,70.60
2023-01-30T19:49:12.930Z,70.70
2023-01-30T19:51:41.890Z,70.70
2023-01-30T19:54:12.989Z,70.70
2023-01-30T19:56:42.569Z,70.70
2023-01-30T19:59:14.227Z,70.60
2023-01-30T20:01:42.640Z,70.50
2023-01-30T20:04:11.063Z,70.80
2023-01-30T20:06:39.680Z,70.90
2023-01-30T20:09:09.840Z,70.90
2023-01-30T20:11:41.400Z,70.90
2023-01-30T20:14:10.608Z,70.90
2023-01-30T20:16:38.863Z,70.70
2023-01-30T20:19:08.886Z,70.80
2023-01-30T20:21:37.372Z,70.80
2023-01-30T20:24:06.756Z,70.60
2023-01-30T20:26:37.454Z,70.80
2023-01-30T20:29:08.445Z,70.90
2023-01-30T20:31:38.459Z,70.90
2023-01-30T20:34:09.340Z,70.90
2023-01-30T20:36:37.487Z,70.80
2023-01-30T20:39:07.619Z,70.80
2023-01-30T20:41:37.664Z,70.90
2023-01-30T20:44:09.165Z,71.10
2023-01-30T20:46:41.449Z,71.00
2023-01-30T20:49:13.346Z,70.90
2023-01-30T20:51:41.677Z,71.10
2023-01-30T20:54:11.721Z,71.10
2023-01-30T20:56:43.018Z,71.20
2023-01-30T20:59:14.962Z,71.30
2023-01-30T21:01:43.426Z,71.30
2023-01-30T21:04:13.609Z,71.30
2023-01-30T21:06:45.872Z,71.20
2023-01-30T21:09:17.307Z,71.20
2023-01-30T21:11:45.674Z,71.30
2023-01-30T21:14:16.607Z,71.30
2023-01-30T21:16:45.198Z,71.40
2023-01-30T21:19:16.566Z,71.50
2023-01-30T21:21:50.621Z,71.50
2023-01-30T21:24:21.992Z,71.60
2023-01-30T21:26:50.401Z,71.60
2023-01-30T21:29:22.679Z,71.60
2023-01-30T21:31:51.120Z,71.60
2023-01-30T21:34:19.517Z,71.50
2023-01-30T21:37:07.899Z,71.70
2023-01-30T21:39:54.142Z,71.80
2023-01-30T21:42:39.347Z,71.60
2023-01-30T21:45:10.073Z,71.70
2023-01-30T21:47:38.837Z,72.10
2023-01-30T21:50:07.936Z,72.20
2023-01-30T21:52:36.704Z,72.10
2023-01-30T21:55:05.328Z,72.20
2023-01-30T21:57:33.450Z,72.10
2023-01-30T22:00:01.593Z,72.20
2023-01-30T22:02:31.170Z,72.20
2023-01-30T22:04:59.313Z,72.20
2023-01-30T22:07:27.469Z,72.30
2023-01-30T22:09:55.734Z,72.30
2023-01-30T22:12:23.902Z,72.30
2023-01-30T22:14:52.080Z,72.40
2023-01-30T22:17:20.317Z,72.40
2023-01-30T22:19:50.132Z,72.40
2023-01-30T22:22:18.350Z,72.50
2023-01-30T22:24:46.541Z,72.20
2023-01-30T22:27:16.404Z,72.50
2023-01-30T22:29:44.583Z,72.70
2023-01-30T22:32:13.047Z,72.70
2023-01-30T22:34:41.224Z,72.70
2023-01-30T22:37:10.762Z,72.60
2023-01-30T22:39:39.463Z,72.80
2023-01-30T22:42:08.984Z,72.90
2023-01-30T22:44:37.127Z,72.80
2023-01-30T22:47:05.420Z,72.90
2023-01-30T22:49:33.596Z,73.10
2023-01-30T22:52:02.311Z,73.10
2023-01-30T22:54:31.931Z,73.20
2023-01-30T22:57:00.112Z,73.10
2023-01-30T22:59:28.250Z,73.20
2023-01-30T23:01:56.398Z,73.20
2023-01-30T23:04:25.133Z,73.20
2023-01-30T23:06:53.936Z,73.30
2023-01-30T23:09:24.069Z,73.20
2023-01-30T23:12:18.595Z,73.30
2023-01-30T23:14:46.805Z,73.30
2023-01-30T23:17:32.248Z,73.50
2023-01-30T23:20:00.513Z,73.50
2023-01-30T23:22:28.766Z,73.50
2023-01-30T23:24:56.918Z,73.50
2023-01-30T23:27:26.399Z,73.40
2023-01-30T23:29:54.641Z,73.50
2023-01-30T23:32:23.803Z,73.30
2023-01-30T23:34:52.089Z,73.20
2023-01-30T23:37:40.901Z,73.20
2023-01-30T23:40:10.587Z,73.10
2023-01-30T23:42:40.168Z,73.20
2023-01-30T23:45:09.657Z,73.30
2023-01-30T23:47:37.902Z,73.30
2023-01-30T23:50:06.623Z,73.40
2023-01-30T23:52:35.169Z,73.60
2023-01-30T23:55:03.552Z,73.70
2023-01-30T23:57:31.680Z,73.70
