createdAt,value
2022-11-12T00:02:38.763Z,101438.56
2022-11-12T00:05:25.166Z,101442.66
2022-11-12T00:08:10.871Z,101443.34
2022-11-12T00:10:56.334Z,101442.22
2022-11-12T00:13:41.649Z,101446.47
2022-11-12T00:16:27.213Z,101436.41
2022-11-12T00:19:12.590Z,101447.75
2022-11-12T00:21:58.085Z,101449.28
2022-11-12T00:24:47.030Z,101457.97
2022-11-12T00:27:33.606Z,101457.72
2022-11-12T00:30:19.198Z,101461.06
2022-11-12T00:33:19.760Z,101453.09
2022-11-12T00:36:05.453Z,101447.56
2022-11-12T00:38:51.265Z,101454.41
2022-11-12T00:41:36.786Z,101454.25
2022-11-12T00:44:22.497Z,101454.13
2022-11-12T00:47:07.797Z,101447.03
2022-11-12T00:49:53.319Z,101447.72
2022-11-12T00:52:39.253Z,101448.44
2022-11-12T00:55:24.817Z,101448.28
2022-11-12T00:58:10.207Z,101450.00
2022-11-12T01:00:56.285Z,101449.84
2022-11-12T01:03:42.427Z,101450.56
2022-11-12T01:06:27.757Z,101449.56
2022-11-12T01:09:13.332Z,101453.91
2022-11-12T01:11:58.678Z,101447.63
2022-11-12T01:14:44.062Z,101455.47
2022-11-12T01:17:29.808Z,101452.69
2022-11-12T01:20:15.723Z,101451.69
2022-11-12T01:23:01.335Z,101448.22
2022-11-12T01:25:46.628Z,101452.53
2022-11-12T01:28:32.950Z,101444.72
2022-11-12T01:31:37.849Z,101447.38
2022-11-12T01:34:23.451Z,101444.72
2022-11-12T01:37:09.124Z,101441.91
2022-11-12T01:39:54.467Z,101437.44
2022-11-12T01:42:40.462Z,101441.78
2022-11-12T01:45:25.932Z,101446.13
2022-11-12T01:48:39.006Z,101447.81
2022-11-12T01:51:33.225Z,101433.56
2022-11-12T01:54:21.765Z,101429.06
2022-11-12T01:57:10.382Z,101432.56
2022-11-12T02:00:01.986Z,101429.91
2022-11-12T02:02:55.317Z,101426.28
2022-11-12T02:05:42.196Z,101431.59
2022-11-12T02:08:29.862Z,101427.13
2022-11-12T02:11:21.136Z,101418.31
2022-11-12T02:14:07.576Z,101416.47
2022-11-12T02:16:53.421Z,101418.31
2022-11-12T02:19:38.781Z,101416.63
2022-11-12T02:22:24.610Z,101413.97
2022-11-12T02:25:16.753Z,101415.94
2022-11-12T02:28:06.886Z,101414.25
2022-11-12T02:30:52.443Z,101414.25
2022-11-12T02:33:38.219Z,101417.84
2022-11-12T02:36:24.597Z,101410.72
2022-11-12T02:39:10.073Z,101404.56
2022-11-12T02:41:55.838Z,101402.75
2022-11-12T02:44:41.491Z,101401.91
2022-11-12T02:47:27.112Z,101405.53
2022-11-12T02:50:12.939Z,101404.72
2022-11-12T02:52:58.477Z,101403.72
2022-11-12T02:55:44.310Z,101401.06
2022-11-12T02:58:30.305Z,101402.75
2022-11-12T03:01:16.151Z,101400.97
2022-11-12T03:04:01.762Z,101404.47
2022-11-12T03:06:47.369Z,101399.25
2022-11-12T03:09:32.882Z,101397.31
2022-11-12T03:12:18.293Z,101398.16
2022-11-12T03:15:04.187Z,101395.38
2022-11-12T03:17:49.826Z,101403.34
2022-11-12T03:20:35.501Z,101406.00
2022-11-12T03:23:20.986Z,101399.69
2022-11-12T03:26:06.631Z,101409.50
2022-11-12T03:28:52.416Z,101409.50
2022-11-12T03:31:38.657Z,101402.63
2022-11-12T03:34:24.331Z,101407.22
2022-11-12T03:37:10.289Z,101409.19
2022-11-12T03:39:55.970Z,101406.81
2022-11-12T03:42:50.124Z,101411.41
2022-11-12T03:45:35.988Z,101409.16
2022-11-12T03:48:21.411Z,101407.88
2022-11-12T03:51:07.005Z,101405.75
2022-11-12T03:53:52.480Z,101401.81
2022-11-12T03:56:37.864Z,101408.22
2022-11-12T03:59:23.323Z,101405.81
2022-11-12T04:02:14.279Z,101398.97
2022-11-12T04:05:18.954Z,101398.13
2022-11-12T04:08:26.438Z,101406.09
2022-11-12T04:11:15.637Z,101404.41
2022-11-12T04:14:01.248Z,101396.00
2022-11-12T04:17:05.185Z,101401.84
2022-11-12T04:20:09.428Z,101393.41
2022-11-12T04:22:55.038Z,101385.97
2022-11-12T04:25:59.801Z,101400.50
2022-11-12T04:29:05.502Z,101399.06
2022-11-12T04:31:50.851Z,101388.72
2022-11-12T04:34:36.490Z,101390.53
2022-11-12T04:37:25.257Z,101387.00
2022-11-12T04:40:37.903Z,101391.63
2022-11-12T04:43:41.922Z,101393.56
2022-11-12T04:46:27.545Z,101389.47
2022-11-12T04:49:12.859Z,101398.78
2022-11-12T04:52:07.472Z,101394.97
2022-11-12T04:54:53.371Z,101403.59
2022-11-12T04:57:39.512Z,101404.09
2022-11-12T05:00:25.791Z,101402.06
2022-11-12T05:03:11.956Z,101400.75
2022-11-12T05:06:30.290Z,101392.47
2022-11-12T05:09:15.992Z,101409.63
2022-11-12T05:12:02.102Z,101407.34
2022-11-12T05:14:47.856Z,101414.69
2022-11-12T05:17:33.531Z,101410.75
2022-11-12T05:20:18.942Z,101406.66
2022-11-12T05:23:07.117Z,101404.47
2022-11-12T05:25:53.389Z,101401.47
2022-11-12T05:28:39.000Z,101415.22
2022-11-12T05:31:24.480Z,101407.66
2022-11-12T05:34:10.201Z,101418.47
2022-11-12T05:36:56.440Z,101428.50
2022-11-12T05:39:41.974Z,101424.53
2022-11-12T05:42:27.380Z,101426.06
2022-11-12T05:45:13.152Z,101429.34
2022-11-12T05:47:58.886Z,101427.06
2022-11-12T05:51:11.411Z,101424.78
2022-11-12T05:53:49.840Z,101426.72
2022-11-12T05:56:36.793Z,101427.56
2022-11-12T05:59:22.498Z,101429.22
2022-11-12T06:02:07.839Z,101426.47
2022-11-12T06:04:53.579Z,101424.53
2022-11-12T06:07:39.521Z,101425.13
2022-11-12T06:10:25.610Z,101435.59
2022-11-12T06:13:10.936Z,101431.03
2022-11-12T06:15:56.846Z,101438.88
2022-11-12T06:18:42.527Z,101437.78
2022-11-12T06:21:28.619Z,101432.47
2022-11-12T06:24:14.629Z,101436.81
2022-11-12T06:27:00.368Z,101444.75
2022-11-12T06:29:46.121Z,101441.13
2022-11-12T06:32:31.532Z,101439.22
2022-11-12T06:35:18.894Z,101441.75
2022-11-12T06:38:04.689Z,101440.78
2022-11-12T06:40:50.104Z,101452.94
2022-11-12T06:43:36.663Z,101453.66
2022-11-12T06:46:22.206Z,101458.00
2022-11-12T06:49:07.968Z,101452.69
2022-11-12T06:51:53.612Z,101442.09
2022-11-12T06:54:38.826Z,101441.13
2022-11-12T06:57:24.583Z,101440.16
2022-11-12T07:00:11.811Z,101442.69
2022-11-12T07:02:57.488Z,101451.47
2022-11-12T07:05:43.690Z,101443.53
2022-11-12T07:08:29.645Z,101441.63
2022-11-12T07:11:15.817Z,101444.97
2022-11-12T07:14:01.184Z,101443.03
2022-11-12T07:16:46.797Z,101440.28
2022-11-12T07:19:32.312Z,101443.66
2022-11-12T07:22:17.974Z,101433.75
2022-11-12T07:25:04.410Z,101442.44
2022-11-12T07:27:50.167Z,101431.72
2022-11-12T07:30:35.814Z,101433.28
2022-11-12T07:33:21.295Z,101438.44
2022-11-12T07:36:10.627Z,101437.47
2022-11-12T07:38:56.204Z,101433.88
2022-11-12T07:41:41.669Z,101429.28
2022-11-12T07:44:27.413Z,101436.28
2022-11-12T07:47:13.170Z,101440.59
2022-11-12T07:49:58.809Z,101436.16
2022-11-12T07:52:44.493Z,101430.84
2022-11-12T07:55:30.054Z,101430.75
2022-11-12T07:58:15.491Z,101428.09
2022-11-12T08:01:30.833Z,101433.25
2022-11-12T08:04:16.782Z,101437.63
2022-11-12T08:07:02.232Z,101423.53
2022-11-12T08:09:47.819Z,101422.56
2022-11-12T08:12:33.446Z,101432.06
2022-11-12T08:15:19.122Z,101430.25
2022-11-12T08:18:04.788Z,101429.41
2022-11-12T08:20:50.272Z,101429.31
2022-11-12T08:23:38.263Z,101436.28
2022-11-12T08:26:23.862Z,101437.72
2022-11-12T08:29:09.441Z,101440.13
2022-11-12T08:31:54.875Z,101436.25
2022-11-12T08:34:41.350Z,101440.34
2022-11-12T08:37:27.146Z,101439.13
2022-11-12T08:40:13.029Z,101443.94
2022-11-12T08:43:04.773Z,101440.06
2022-11-12T08:45:50.182Z,101444.84
2022-11-12T08:48:36.147Z,101447.28
2022-11-12T08:51:21.762Z,101441.56
2022-11-12T08:54:07.686Z,101438.53
2022-11-12T08:56:53.428Z,101435.63
2022-11-12T08:59:39.012Z,101443.19
2022-11-12T09:02:24.328Z,101442.81
2022-11-12T09:05:10.049Z,101441.47
2022-11-12T09:08:09.215Z,101445.41
2022-11-12T09:10:54.538Z,101448.53
2022-11-12T09:13:40.207Z,101447.16
2022-11-12T09:16:25.642Z,101441.47
2022-11-12T09:19:11.025Z,101442.78
2022-11-12T09:21:56.409Z,101431.75
2022-11-12T09:24:42.208Z,101440.16
2022-11-12T09:27:28.883Z,101438.94
2022-11-12T09:30:15.150Z,101442.03
2022-11-12T09:33:00.406Z,101444.31
2022-11-12T09:35:46.886Z,101444.91
2022-11-12T09:38:32.825Z,101447.13
2022-11-12T09:41:29.742Z,101444.09
2022-11-12T09:44:20.201Z,101445.38
2022-11-12T09:47:35.457Z,101445.84
2022-11-12T09:50:21.306Z,101446.38
2022-11-12T09:53:18.990Z,101443.19
2022-11-12T09:56:10.859Z,101435.81
2022-11-12T09:58:57.063Z,101437.06
2022-11-12T10:02:01.753Z,101434.16
2022-11-12T10:05:20.191Z,101433.88
2022-11-12T10:08:35.296Z,101437.25
2022-11-12T10:12:19.832Z,101429.16
2022-11-12T10:15:54.941Z,101433.63
2022-11-12T10:19:08.800Z,101435.31
2022-11-12T10:22:44.887Z,101434.59
2022-11-12T10:25:32.205Z,101425.78
2022-11-12T10:28:38.535Z,101424.91
2022-11-12T10:31:24.559Z,101424.91
2022-11-12T10:34:25.318Z,101425.78
2022-11-12T10:37:38.377Z,101426.63
2022-11-12T10:40:31.640Z,101415.16
2022-11-12T10:43:17.082Z,101420.34
2022-11-12T10:46:22.751Z,101418.38
2022-11-12T10:49:24.919Z,101418.22
2022-11-12T10:52:24.879Z,101410.13
2022-11-12T10:55:21.357Z,101419.66
2022-11-12T10:58:09.910Z,101412.22
2022-11-12T11:00:59.684Z,101418.28
2022-11-12T11:03:57.500Z,101416.31
2022-11-12T11:06:43.255Z,101412.41
2022-11-12T11:09:29.653Z,101411.28
2022-11-12T11:12:34.162Z,101404.72
2022-11-12T11:15:24.982Z,101407.94
2022-11-12T11:18:12.646Z,101402.34
2022-11-12T11:21:13.247Z,101405.41
2022-11-12T11:24:36.588Z,101400.66
2022-11-12T11:27:49.290Z,101408.38
2022-11-12T11:30:41.469Z,101406.28
2022-11-12T11:33:57.840Z,101400.66
2022-11-12T11:37:03.184Z,101402.09
2022-11-12T11:40:00.098Z,101394.78
2022-11-12T11:43:41.608Z,101394.53
2022-11-12T11:47:33.972Z,101381.75
2022-11-12T11:51:00.094Z,101382.47
2022-11-12T11:54:08.782Z,101381.34
2022-11-12T11:57:00.042Z,101375.19
2022-11-12T12:00:20.334Z,101375.88
2022-11-12T12:03:19.700Z,101379.25
2022-11-12T12:06:48.298Z,101371.41
2022-11-12T12:10:09.053Z,101368.72
2022-11-12T12:13:14.486Z,101370.56
2022-11-12T12:16:23.378Z,101366.22
2022-11-12T12:19:37.524Z,101370.69
2022-11-12T12:23:00.555Z,101363.72
2022-11-12T12:25:49.120Z,101353.06
2022-11-12T12:28:53.701Z,101350.56
2022-11-12T12:31:48.283Z,101352.38
2022-11-12T12:34:44.834Z,101342.69
2022-11-12T12:37:59.423Z,101344.38
2022-11-12T12:40:54.946Z,101335.69
2022-11-12T12:43:52.670Z,101333.19
2022-11-12T12:46:58.890Z,101334.00
2022-11-12T12:49:47.754Z,101332.34
2022-11-12T12:53:19.026Z,101325.34
2022-11-12T12:56:26.953Z,101319.19
2022-11-12T12:59:23.968Z,101308.66
2022-11-12T13:02:22.477Z,101312.19
2022-11-12T13:05:34.775Z,101311.31
2022-11-12T13:08:25.176Z,101313.28
2022-11-12T13:11:50.918Z,101312.59
2022-11-12T13:14:38.785Z,101311.03
2022-11-12T13:17:48.379Z,101306.72
2022-11-12T13:20:38.304Z,101306.84
2022-11-12T13:24:05.379Z,101303.50
2022-11-12T13:26:55.736Z,101303.50
2022-11-12T13:29:42.994Z,101294.81
2022-11-12T13:32:40.782Z,101300.13
2022-11-12T13:35:38.331Z,101298.44
2022-11-12T13:38:24.399Z,101296.78
2022-11-12T13:41:18.038Z,101298.75
2022-11-12T13:44:09.194Z,101297.91
2022-11-12T13:46:56.041Z,101296.34
2022-11-12T13:49:44.759Z,101298.31
2022-11-12T13:52:30.591Z,101294.81
2022-11-12T13:55:22.640Z,101298.63
2022-11-12T13:58:39.793Z,101292.56
2022-11-12T14:01:33.921Z,101278.59
2022-11-12T14:04:24.435Z,101280.56
2022-11-12T14:07:51.289Z,101277.19
2022-11-12T14:11:08.276Z,101275.66
2022-11-12T14:14:29.821Z,101269.66
2022-11-12T14:17:35.037Z,101263.59
2022-11-12T14:20:36.900Z,101265.44
2022-11-12T14:23:25.492Z,101261.09
2022-11-12T14:26:33.268Z,101262.06
2022-11-12T14:29:20.051Z,101263.06
2022-11-12T14:32:09.422Z,101258.72
2022-11-12T14:34:55.243Z,101253.41
2022-11-12T14:37:44.038Z,101251.75
2022-11-12T14:40:38.713Z,101255.34
2022-11-12T14:43:37.604Z,101246.69
2022-11-12T14:46:30.593Z,101252.16
2022-11-12T14:49:26.626Z,101253.13
2022-11-12T14:52:20.806Z,101250.63
2022-11-12T14:55:28.852Z,101247.25
2022-11-12T14:58:19.633Z,101255.50
2022-11-12T15:02:26.572Z,101258.16
2022-11-12T15:04:59.350Z,101256.59
2022-11-12T15:07:58.350Z,101243.47
2022-11-12T15:10:45.085Z,101242.47
2022-11-12T15:13:40.054Z,101246.13
2022-11-12T15:16:34.846Z,101232.00
2022-11-12T15:19:26.865Z,101233.81
2022-11-12T15:22:23.123Z,101241.78
2022-11-12T15:25:31.792Z,101238.44
2022-11-12T15:28:24.618Z,101238.56
2022-11-12T15:31:21.939Z,101224.56
2022-11-12T15:34:31.828Z,101228.38
2022-11-12T15:37:23.382Z,101227.66
2022-11-12T15:40:18.684Z,101227.78
2022-11-12T15:43:12.276Z,101221.78
2022-11-12T15:45:58.239Z,101225.56
2022-11-12T15:48:44.062Z,101223.88
2022-11-12T15:51:29.901Z,101213.38
2022-11-12T15:54:15.798Z,101217.84
2022-11-12T15:57:01.369Z,101210.88
2022-11-12T16:00:08.510Z,101202.22
2022-11-12T16:03:14.482Z,101200.50
2022-11-12T16:06:05.495Z,101190.84
2022-11-12T16:08:53.974Z,101190.84
2022-11-12T16:11:39.701Z,101194.50
2022-11-12T16:14:25.397Z,101189.34
2022-11-12T16:17:15.548Z,101184.31
2022-11-12T16:20:01.192Z,101176.34
2022-11-12T16:22:47.148Z,101175.75
2022-11-12T16:25:35.998Z,101180.94
2022-11-12T16:28:21.642Z,101174.09
2022-11-12T16:31:07.111Z,101180.25
2022-11-12T16:33:52.963Z,101185.69
2022-11-12T16:36:40.012Z,101191.00
2022-11-12T16:39:25.662Z,101183.16
2022-11-12T16:42:11.404Z,101181.63
2022-11-12T16:44:57.018Z,101182.63
2022-11-12T16:48:00.765Z,101176.72
2022-11-12T16:50:46.853Z,101178.44
2022-11-12T16:53:32.713Z,101180.22
2022-11-12T16:56:22.630Z,101172.53
2022-11-12T16:59:14.231Z,101171.69
2022-11-12T17:01:59.913Z,101176.19
2022-11-12T17:04:45.213Z,101177.16
2022-11-12T17:07:30.779Z,101178.97
2022-11-12T17:10:16.973Z,101168.47
2022-11-12T17:13:02.743Z,101164.97
2022-11-12T17:15:48.196Z,101157.16
2022-11-12T17:18:34.900Z,101167.78
2022-11-12T17:21:20.501Z,101165.25
2022-11-12T17:24:08.708Z,101161.78
2022-11-12T17:26:54.154Z,101165.41
2022-11-12T17:29:39.717Z,101153.09
2022-11-12T17:32:25.447Z,101148.75
2022-11-12T17:35:10.872Z,101160.34
2022-11-12T17:37:56.199Z,101149.75
2022-11-12T17:40:41.845Z,101148.91
2022-11-12T17:43:28.131Z,101151.69
2022-11-12T17:46:15.158Z,101149.03
2022-11-12T17:49:00.903Z,101153.53
2022-11-12T17:51:46.433Z,101152.69
2022-11-12T17:54:31.852Z,101150.03
2022-11-12T17:57:18.522Z,101140.50
2022-11-12T18:00:05.126Z,101149.31
2022-11-12T18:02:51.894Z,101142.59
2022-11-12T18:05:38.076Z,101142.59
2022-11-12T18:08:23.880Z,101128.63
2022-11-12T18:11:11.024Z,101137.69
2022-11-12T18:13:57.413Z,101138.69
2022-11-12T18:16:43.258Z,101135.34
2022-11-12T18:19:28.882Z,101124.00
2022-11-12T18:22:15.536Z,101129.44
2022-11-12T18:25:01.288Z,101129.75
2022-11-12T18:27:47.196Z,101133.38
2022-11-12T18:30:34.586Z,101142.28
2022-11-12T18:33:19.995Z,101139.78
2022-11-12T18:36:12.709Z,101145.09
2022-11-12T18:38:58.151Z,101148.56
2022-11-12T18:41:43.683Z,101145.09
2022-11-12T18:44:29.533Z,101153.19
2022-11-12T18:47:15.465Z,101154.84
2022-11-12T18:50:07.171Z,101150.53
2022-11-12T18:52:54.167Z,101141.72
2022-11-12T18:55:39.438Z,101140.91
2022-11-12T18:58:30.522Z,101130.28
2022-11-12T19:01:22.814Z,101128.59
2022-11-12T19:04:11.327Z,101126.91
2022-11-12T19:06:57.102Z,101124.25
2022-11-12T19:09:43.201Z,101127.78
2022-11-12T19:12:28.906Z,101133.19
2022-11-12T19:15:14.566Z,101119.91
2022-11-12T19:18:01.256Z,101129.69
2022-11-12T19:20:50.160Z,101127.19
2022-11-12T19:23:35.551Z,101118.38
2022-11-12T19:26:22.513Z,101117.69
2022-11-12T19:29:08.511Z,101116.00
2022-11-12T19:31:54.001Z,101115.16
2022-11-12T19:34:39.500Z,101111.81
2022-11-12T19:37:33.636Z,101106.50
2022-11-12T19:40:20.285Z,101102.31
2022-11-12T19:43:05.727Z,101102.44
2022-11-12T19:45:51.155Z,101096.28
2022-11-12T19:48:36.890Z,101106.91
2022-11-12T19:51:24.078Z,101105.09
2022-11-12T19:54:10.049Z,101098.09
2022-11-12T19:56:55.506Z,101098.09
2022-11-12T19:59:41.186Z,101094.63
2022-11-12T20:02:26.873Z,101090.28
2022-11-12T20:05:13.133Z,101098.25
2022-11-12T20:07:59.199Z,101090.28
2022-11-12T20:10:44.666Z,101089.44
2022-11-12T20:13:30.671Z,101077.16
2022-11-12T20:16:23.959Z,101084.16
2022-11-12T20:19:10.751Z,101071.84
2022-11-12T20:21:56.438Z,101074.50
2022-11-12T20:24:42.082Z,101089.44
2022-11-12T20:27:27.688Z,101073.53
2022-11-12T20:30:13.528Z,101074.50
2022-11-12T20:32:59.116Z,101071.84
2022-11-12T20:35:45.430Z,101070.03
2022-11-12T20:38:31.159Z,101066.56
2022-11-12T20:41:20.443Z,101064.88
2022-11-12T20:44:06.350Z,101071.84
2022-11-12T20:46:52.023Z,101066.56
2022-11-12T20:49:37.613Z,101059.56
2022-11-12T20:52:23.606Z,101063.06
2022-11-12T20:55:09.522Z,101060.41
2022-11-12T20:57:55.430Z,101055.25
2022-11-12T21:00:41.112Z,101058.72
2022-11-12T21:03:27.064Z,101057.91
2022-11-12T21:06:27.012Z,101055.25
2022-11-12T21:09:12.878Z,101059.56
2022-11-12T21:11:58.849Z,101047.28
2022-11-12T21:14:50.077Z,101049.06
2022-11-12T21:17:36.548Z,101041.97
2022-11-12T21:20:22.825Z,101050.06
2022-11-12T21:23:08.412Z,101042.22
2022-11-12T21:25:53.782Z,101040.56
2022-11-12T21:28:48.226Z,101041.53
2022-11-12T21:31:34.033Z,101034.69
2022-11-12T21:34:19.417Z,101041.69
2022-11-12T21:37:04.762Z,101038.31
2022-11-12T21:39:50.424Z,101035.66
2022-11-12T21:42:35.864Z,101039.28
2022-11-12T21:45:21.587Z,101037.47
2022-11-12T21:48:07.282Z,101034.97
2022-11-12T21:50:52.658Z,101035.81
2022-11-12T21:53:39.473Z,101043.75
2022-11-12T21:56:25.351Z,101035.94
2022-11-12T21:59:10.810Z,101036.94
2022-11-12T22:01:56.197Z,101041.41
2022-11-12T22:04:41.681Z,101041.50
2022-11-12T22:07:27.610Z,101032.72
2022-11-12T22:10:13.071Z,101028.38
2022-11-12T22:13:25.442Z,101024.91
2022-11-12T22:16:27.197Z,101029.38
2022-11-12T22:19:12.941Z,101020.44
2022-11-12T22:21:58.421Z,101010.81
2022-11-12T22:24:44.070Z,101010.81
2022-11-12T22:27:31.413Z,101009.81
2022-11-12T22:30:17.257Z,101008.16
2022-11-12T22:33:03.132Z,101002.84
2022-11-12T22:35:48.624Z,100992.25
2022-11-12T22:38:40.200Z,100995.88
2022-11-12T22:41:29.242Z,100992.50
2022-11-12T22:44:15.051Z,100983.69
2022-11-12T22:47:00.775Z,100980.22
2022-11-12T22:49:46.447Z,100986.50
2022-11-12T22:52:32.156Z,100979.38
2022-11-12T22:55:17.745Z,100970.59
2022-11-12T22:58:03.256Z,100971.56
2022-11-12T23:00:49.088Z,100971.56
2022-11-12T23:03:35.789Z,100966.25
2022-11-12T23:06:21.625Z,100965.44
2022-11-12T23:09:07.244Z,100959.28
2022-11-12T23:11:52.642Z,100954.97
2022-11-12T23:14:38.169Z,100954.13
2022-11-12T23:17:23.689Z,100947.84
2022-11-12T23:20:10.013Z,100949.66
2022-11-12T23:22:55.547Z,100945.34
2022-11-12T23:25:41.349Z,100945.34
2022-11-12T23:28:27.447Z,100936.66
2022-11-12T23:31:23.318Z,100938.47
2022-11-12T23:34:09.562Z,100934.97
2022-11-12T23:36:55.189Z,100929.69
2022-11-12T23:39:40.568Z,100922.72
2022-11-12T23:42:25.957Z,100917.41
2022-11-12T23:45:11.688Z,100912.25
2022-11-12T23:47:57.786Z,100904.28
2022-11-12T23:50:43.598Z,100897.19
2022-11-12T23:53:30.333Z,100909.44
2022-11-12T23:56:18.700Z,100905.13
2022-11-12T23:59:04.381Z,100906.94
