createdAt,value
2023-05-14T00:00:26.789Z,3.10
2023-05-14T00:01:26.775Z,3.10
2023-05-14T00:02:26.873Z,2.80
2023-05-14T00:03:26.809Z,2.70
2023-05-14T00:04:26.793Z,3.10
2023-05-14T00:05:26.728Z,2.60
2023-05-14T00:06:26.711Z,3.10
2023-05-14T00:07:26.718Z,2.90
2023-05-14T00:08:26.727Z,3.00
2023-05-14T00:09:26.712Z,2.40
2023-05-14T00:10:26.676Z,2.60
2023-05-14T00:11:26.662Z,3.60
2023-05-14T00:12:26.663Z,2.80
2023-05-14T00:13:26.667Z,2.90
2023-05-14T00:14:26.648Z,2.80
2023-05-14T00:15:26.626Z,2.80
2023-05-14T00:16:26.754Z,2.80
2023-05-14T00:17:26.651Z,3.50
2023-05-14T00:18:26.693Z,2.70
2023-05-14T00:19:26.587Z,3.40
2023-05-14T00:20:26.574Z,2.90
2023-05-14T00:21:26.591Z,2.50
2023-05-14T00:22:26.554Z,2.60
2023-05-14T00:23:26.693Z,2.80
2023-05-14T00:24:26.532Z,2.70
2023-05-14T00:25:26.549Z,3.00
2023-05-14T00:26:26.540Z,2.80
2023-05-14T00:27:26.520Z,3.30
2023-05-14T00:28:26.509Z,2.70
2023-05-14T00:29:26.509Z,2.70
2023-05-14T00:30:26.480Z,3.00
2023-05-14T00:31:26.494Z,2.70
2023-05-14T00:32:26.521Z,3.00
2023-05-14T00:33:26.448Z,2.80
2023-05-14T00:34:26.422Z,3.10
2023-05-14T00:35:26.418Z,3.20
2023-05-14T00:36:26.474Z,3.40
2023-05-14T00:37:26.430Z,3.10
2023-05-14T00:38:26.383Z,3.30
2023-05-14T00:39:26.371Z,3.20
2023-05-14T00:40:26.462Z,2.80
2023-05-14T00:41:26.390Z,3.00
2023-05-14T00:42:26.345Z,3.10
2023-05-14T00:43:26.340Z,2.80
2023-05-14T00:44:26.342Z,2.70
2023-05-14T00:45:26.315Z,2.70
2023-05-14T00:46:26.353Z,3.20
2023-05-14T00:47:26.339Z,2.90
2023-05-14T00:48:26.293Z,2.90
2023-05-14T00:49:26.265Z,3.00
2023-05-14T00:50:26.519Z,2.90
2023-05-14T00:51:26.269Z,2.90
2023-05-14T00:52:26.276Z,2.70
2023-05-14T00:53:26.221Z,2.80
2023-05-14T00:54:26.228Z,3.00
2023-05-14T00:55:26.227Z,3.00
2023-05-14T00:56:26.183Z,3.40
2023-05-14T00:57:26.191Z,2.80
2023-05-14T00:58:26.175Z,2.80
2023-05-14T00:59:26.186Z,3.30
2023-05-14T01:00:26.247Z,2.80
2023-05-14T01:01:26.178Z,2.80
2023-05-14T01:02:26.197Z,3.10
2023-05-14T01:03:26.370Z,3.50
2023-05-14T01:04:26.140Z,3.00
2023-05-14T01:05:26.129Z,3.10
2023-05-14T01:06:26.086Z,3.60
2023-05-14T01:07:26.082Z,3.30
2023-05-14T01:08:26.068Z,3.40
2023-05-14T01:09:26.104Z,3.40
2023-05-14T01:10:26.356Z,3.20
2023-05-14T01:11:26.048Z,3.40
2023-05-14T01:12:26.041Z,3.30
2023-05-14T01:13:26.019Z,3.10
2023-05-14T01:14:26.018Z,3.30
2023-05-14T01:15:25.995Z,3.30
2023-05-14T01:16:26.019Z,2.60
2023-05-14T01:17:25.978Z,2.90
2023-05-14T01:18:26.025Z,3.80
2023-05-14T01:19:25.977Z,3.40
2023-05-14T01:20:26.171Z,3.50
2023-05-14T01:21:25.946Z,2.90
2023-05-14T01:22:25.920Z,3.20
2023-05-14T01:23:25.936Z,3.60
2023-05-14T01:24:25.899Z,3.00
2023-05-14T01:25:25.894Z,2.80
2023-05-14T01:26:25.883Z,3.40
2023-05-14T01:27:25.868Z,3.10
2023-05-14T01:28:25.895Z,3.50
2023-05-14T01:29:25.850Z,3.10
2023-05-14T01:30:26.058Z,3.60
2023-05-14T01:31:25.855Z,3.10
2023-05-14T01:32:25.851Z,3.10
2023-05-14T01:33:25.834Z,3.30
2023-05-14T01:34:25.808Z,3.10
2023-05-14T01:35:25.796Z,3.40
2023-05-14T01:36:25.771Z,3.20
2023-05-14T01:37:25.792Z,3.30
2023-05-14T01:38:25.771Z,3.00
2023-05-14T01:39:25.754Z,3.60
2023-05-14T01:40:26.060Z,2.90
2023-05-14T01:41:25.727Z,3.80
2023-05-14T01:42:25.731Z,3.50
2023-05-14T01:43:25.727Z,3.00
2023-05-14T01:44:25.691Z,3.30
2023-05-14T01:45:25.694Z,3.30
2023-05-14T01:46:25.739Z,3.80
2023-05-14T01:47:25.687Z,3.40
2023-05-14T01:48:25.655Z,3.60
2023-05-14T01:49:25.651Z,3.30
2023-05-14T01:50:25.766Z,3.60
2023-05-14T01:51:25.649Z,3.30
2023-05-14T01:52:25.604Z,3.00
2023-05-14T01:53:25.595Z,3.20
2023-05-14T01:54:25.587Z,2.80
2023-05-14T01:55:25.578Z,3.90
2023-05-14T01:56:25.587Z,3.50
2023-05-14T01:57:25.557Z,3.30
2023-05-14T01:58:25.546Z,3.10
2023-05-14T01:59:25.544Z,3.50
2023-05-14T02:00:25.871Z,2.90
2023-05-14T02:01:25.602Z,3.20
2023-05-14T02:02:25.719Z,3.60
2023-05-14T02:03:25.495Z,3.20
2023-05-14T02:04:25.524Z,3.20
2023-05-14T02:05:25.493Z,3.40
2023-05-14T02:06:25.457Z,3.30
2023-05-14T02:07:25.458Z,3.30
2023-05-14T02:08:25.453Z,3.70
2023-05-14T02:09:25.446Z,3.10
2023-05-14T02:10:25.645Z,2.90
2023-05-14T02:11:25.423Z,3.30
2023-05-14T02:12:25.400Z,3.10
2023-05-14T02:13:25.384Z,2.90
2023-05-14T02:14:25.409Z,3.20
2023-05-14T02:15:25.398Z,3.30
2023-05-14T02:16:25.442Z,3.70
2023-05-14T02:17:25.367Z,3.30
2023-05-14T02:18:25.368Z,3.50
2023-05-14T02:19:25.365Z,3.20
2023-05-14T02:20:25.549Z,2.90
2023-05-14T02:21:25.341Z,3.30
2023-05-14T02:22:25.300Z,3.10
2023-05-14T02:23:34.048Z,3.30
2023-05-14T02:24:25.314Z,3.30
2023-05-14T02:25:25.271Z,2.90
2023-05-14T02:26:25.270Z,3.40
2023-05-14T02:27:25.239Z,3.50
2023-05-14T02:28:25.271Z,2.90
2023-05-14T02:29:25.262Z,2.90
2023-05-14T02:30:25.497Z,3.50
2023-05-14T02:31:25.235Z,3.50
2023-05-14T02:32:25.416Z,3.20
2023-05-14T02:33:25.233Z,3.60
2023-05-14T02:34:25.181Z,3.30
2023-05-14T02:35:25.174Z,3.00
2023-05-14T02:36:25.163Z,3.00
2023-05-14T02:37:25.150Z,3.70
2023-05-14T02:38:25.165Z,2.70
2023-05-14T02:39:25.123Z,3.70
2023-05-14T02:40:25.335Z,3.30
2023-05-14T02:41:25.106Z,3.90
2023-05-14T02:42:25.141Z,3.80
2023-05-14T02:43:25.112Z,3.10
2023-05-14T02:44:25.087Z,3.80
2023-05-14T02:45:25.060Z,2.80
2023-05-14T02:46:25.086Z,3.40
2023-05-14T02:47:25.078Z,3.50
2023-05-14T02:48:25.049Z,2.70
2023-05-14T02:49:25.024Z,3.10
2023-05-14T02:50:25.360Z,3.20
2023-05-14T02:51:24.999Z,3.40
2023-05-14T02:52:25.018Z,3.00
2023-05-14T02:53:24.986Z,3.10
2023-05-14T02:54:24.980Z,3.00
2023-05-14T02:55:24.964Z,3.50
2023-05-14T02:56:24.992Z,3.50
2023-05-14T02:57:25.005Z,3.10
2023-05-14T02:58:28.292Z,3.50
2023-05-14T02:59:24.937Z,3.50
2023-05-14T03:00:25.162Z,3.70
2023-05-14T03:01:24.977Z,3.30
2023-05-14T03:02:24.959Z,3.10
2023-05-14T03:03:24.927Z,3.30
2023-05-14T03:04:24.879Z,2.80
2023-05-14T03:05:24.864Z,3.40
2023-05-14T03:06:24.872Z,3.30
2023-05-14T03:07:24.857Z,2.90
2023-05-14T03:08:24.842Z,2.70
2023-05-14T03:09:24.827Z,3.70
2023-05-14T03:10:25.210Z,3.10
2023-05-14T03:11:24.831Z,3.40
2023-05-14T03:12:24.814Z,3.20
2023-05-14T03:13:24.815Z,2.90
2023-05-14T03:14:24.805Z,3.00
2023-05-14T03:15:24.812Z,3.00
2023-05-14T03:16:24.798Z,3.60
2023-05-14T03:17:24.777Z,3.10
2023-05-14T03:18:24.761Z,3.20
2023-05-14T03:19:24.716Z,2.90
2023-05-14T03:20:24.940Z,3.40
2023-05-14T03:21:24.718Z,2.80
2023-05-14T03:22:24.690Z,3.30
2023-05-14T03:23:24.677Z,3.30
2023-05-14T03:24:24.697Z,2.90
2023-05-14T03:25:24.703Z,2.80
2023-05-14T03:26:24.677Z,3.50
2023-05-14T03:27:24.635Z,3.30
2023-05-14T03:28:24.667Z,2.60
2023-05-14T03:29:24.648Z,3.30
2023-05-14T03:30:24.889Z,3.60
2023-05-14T03:31:24.729Z,2.90
2023-05-14T03:32:24.624Z,2.60
2023-05-14T03:33:24.582Z,2.70
2023-05-14T03:34:24.588Z,3.10
2023-05-14T03:35:24.561Z,3.40
2023-05-14T03:36:24.555Z,2.70
2023-05-14T03:37:24.557Z,3.00
2023-05-14T03:38:24.529Z,2.80
2023-05-14T03:39:24.539Z,3.50
2023-05-14T03:40:24.768Z,3.70
2023-05-14T03:41:24.494Z,3.50
2023-05-14T03:42:24.495Z,4.20
2023-05-14T03:43:24.497Z,3.40
2023-05-14T03:44:24.489Z,3.20
2023-05-14T03:45:24.461Z,3.00
2023-05-14T03:46:24.440Z,3.10
2023-05-14T03:47:24.453Z,3.60
2023-05-14T03:48:24.528Z,3.20
2023-05-14T03:49:24.426Z,3.40
2023-05-14T03:50:24.519Z,3.10
2023-05-14T03:51:24.403Z,3.60
2023-05-14T03:52:24.398Z,2.60
2023-05-14T03:53:24.400Z,3.00
2023-05-14T03:54:24.359Z,3.00
2023-05-14T03:55:24.367Z,3.20
2023-05-14T03:56:24.341Z,3.30
2023-05-14T03:57:24.339Z,3.70
2023-05-14T03:58:24.348Z,3.20
2023-05-14T03:59:24.300Z,4.20
2023-05-14T04:00:24.698Z,3.30
2023-05-14T04:01:24.280Z,3.20
2023-05-14T04:02:24.370Z,2.60
2023-05-14T04:03:24.552Z,3.70
2023-05-14T04:04:24.289Z,2.80
2023-05-14T04:05:24.244Z,4.20
2023-05-14T04:06:24.234Z,3.00
2023-05-14T04:07:24.252Z,3.40
2023-05-14T04:08:24.210Z,3.60
2023-05-14T04:09:24.211Z,3.30
2023-05-14T04:10:24.430Z,4.00
2023-05-14T04:11:24.207Z,3.10
2023-05-14T04:12:24.187Z,3.60
2023-05-14T04:13:24.174Z,3.50
2023-05-14T04:14:24.178Z,3.10
2023-05-14T04:15:24.141Z,3.10
2023-05-14T04:16:24.172Z,3.20
2023-05-14T04:17:24.195Z,3.10
2023-05-14T04:18:24.170Z,3.30
2023-05-14T04:19:24.267Z,3.30
2023-05-14T04:20:24.226Z,2.90
2023-05-14T04:21:24.110Z,3.40
2023-05-14T04:22:24.069Z,3.40
2023-05-14T04:23:24.066Z,2.80
2023-05-14T04:24:24.059Z,3.50
2023-05-14T04:25:24.070Z,3.20
2023-05-14T04:26:24.048Z,3.10
2023-05-14T04:27:24.038Z,3.00
2023-05-14T04:28:24.012Z,3.10
2023-05-14T04:29:24.004Z,2.90
2023-05-14T04:30:24.224Z,3.30
2023-05-14T04:31:24.502Z,3.60
2023-05-14T04:32:24.002Z,3.10
2023-05-14T04:33:23.958Z,3.40
2023-05-14T04:34:23.971Z,3.20
2023-05-14T04:35:25.208Z,3.40
2023-05-14T04:36:23.921Z,3.30
2023-05-14T04:37:23.918Z,2.80
2023-05-14T04:38:24.001Z,3.80
2023-05-14T04:39:23.893Z,3.20
2023-05-14T04:40:24.246Z,3.00
2023-05-14T04:41:23.869Z,3.20
2023-05-14T04:42:23.860Z,2.70
2023-05-14T04:43:23.852Z,3.20
2023-05-14T04:44:23.862Z,2.90
2023-05-14T04:45:23.852Z,3.20
2023-05-14T04:46:23.882Z,4.40
2023-05-14T04:47:23.849Z,3.50
2023-05-14T04:48:23.794Z,3.50
2023-05-14T04:49:23.871Z,3.70
2023-05-14T04:50:23.975Z,3.50
2023-05-14T04:51:23.761Z,4.00
2023-05-14T04:52:23.758Z,3.50
2023-05-14T04:53:23.745Z,3.70
2023-05-14T04:54:23.775Z,3.60
2023-05-14T04:55:23.722Z,3.30
2023-05-14T04:56:23.708Z,3.50
2023-05-14T04:57:23.709Z,3.50
2023-05-14T04:58:23.710Z,3.40
2023-05-14T04:59:23.698Z,3.80
2023-05-14T05:00:23.806Z,3.30
2023-05-14T05:01:23.795Z,3.60
2023-05-14T05:02:23.670Z,4.00
2023-05-14T05:03:23.713Z,3.80
2023-05-14T05:04:23.630Z,3.60
2023-05-14T05:05:23.618Z,3.10
2023-05-14T05:06:23.612Z,4.60
2023-05-14T05:07:23.603Z,3.80
2023-05-14T05:08:23.629Z,3.80
2023-05-14T05:09:23.588Z,3.30
2023-05-14T05:10:23.821Z,3.40
2023-05-14T05:11:23.556Z,4.40
2023-05-14T05:12:23.570Z,3.70
2023-05-14T05:13:23.577Z,4.30
2023-05-14T05:14:23.522Z,3.40
2023-05-14T05:15:25.259Z,3.70
2023-05-14T05:16:23.572Z,3.30
2023-05-14T05:17:23.558Z,3.80
2023-05-14T05:18:23.494Z,3.70
2023-05-14T05:19:35.913Z,4.00
2023-05-14T05:20:23.714Z,4.90
2023-05-14T05:21:23.482Z,4.20
2023-05-14T05:22:23.464Z,3.40
2023-05-14T05:23:23.435Z,3.90
2023-05-14T05:24:23.428Z,3.80
2023-05-14T05:25:23.427Z,3.60
2023-05-14T05:26:23.403Z,3.20
2023-05-14T05:27:23.421Z,3.90
2023-05-14T05:28:23.383Z,3.60
2023-05-14T05:29:23.378Z,3.60
2023-05-14T05:30:23.624Z,3.50
2023-05-14T05:31:23.432Z,3.70
2023-05-14T05:32:23.527Z,4.70
2023-05-14T05:33:23.362Z,3.70
2023-05-14T05:34:23.334Z,3.80
2023-05-14T05:35:23.315Z,4.00
2023-05-14T05:36:23.333Z,3.30
2023-05-14T05:37:23.305Z,3.30
2023-05-14T05:38:23.275Z,3.50
2023-05-14T05:39:23.285Z,4.20
2023-05-14T05:40:23.491Z,3.90
2023-05-14T05:41:23.286Z,3.90
2023-05-14T05:42:23.236Z,3.80
2023-05-14T05:43:23.226Z,3.50
2023-05-14T05:44:23.209Z,4.00
2023-05-14T05:45:23.254Z,3.40
2023-05-14T05:46:23.279Z,3.60
2023-05-14T05:47:23.203Z,3.80
2023-05-14T05:48:23.197Z,4.00
2023-05-14T05:49:23.162Z,3.40
2023-05-14T05:50:23.401Z,3.20
2023-05-14T05:51:23.167Z,3.90
2023-05-14T05:52:23.128Z,3.70
2023-05-14T05:53:23.125Z,3.60
2023-05-14T05:54:23.120Z,3.30
2023-05-14T05:55:23.128Z,4.10
2023-05-14T05:56:23.084Z,4.20
2023-05-14T05:57:25.053Z,3.30
2023-05-14T05:58:23.072Z,3.60
2023-05-14T05:59:23.096Z,4.10
2023-05-14T06:00:23.253Z,4.40
2023-05-14T06:01:23.049Z,3.40
2023-05-14T06:02:23.099Z,3.20
2023-05-14T06:03:23.065Z,3.50
2023-05-14T06:04:23.035Z,3.30
2023-05-14T06:05:23.038Z,3.80
2023-05-14T06:06:22.994Z,3.10
2023-05-14T06:07:23.016Z,3.10
2023-05-14T06:08:23.005Z,4.30
2023-05-14T06:09:22.989Z,3.60
2023-05-14T06:10:23.113Z,4.20
2023-05-14T06:11:22.968Z,3.40
2023-05-14T06:12:22.924Z,3.30
2023-05-14T06:13:22.957Z,3.30
2023-05-14T06:14:22.907Z,3.30
2023-05-14T06:15:22.908Z,4.10
2023-05-14T06:16:22.914Z,3.50
2023-05-14T06:17:22.928Z,3.60
2023-05-14T06:18:22.888Z,3.60
2023-05-14T06:19:23.033Z,3.10
2023-05-14T06:20:23.035Z,3.70
2023-05-14T06:21:22.839Z,3.90
2023-05-14T06:22:22.845Z,3.80
2023-05-14T06:23:22.867Z,3.20
2023-05-14T06:24:22.798Z,3.30
2023-05-14T06:25:22.800Z,3.70
2023-05-14T06:26:22.847Z,3.50
2023-05-14T06:27:22.795Z,3.50
2023-05-14T06:28:22.755Z,3.70
2023-05-14T06:29:22.816Z,3.30
2023-05-14T06:30:23.175Z,4.00
2023-05-14T06:31:22.769Z,3.20
2023-05-14T06:32:22.897Z,3.50
2023-05-14T06:33:22.710Z,3.70
2023-05-14T06:34:22.714Z,3.10
2023-05-14T06:35:22.706Z,2.60
2023-05-14T06:36:22.670Z,3.40
2023-05-14T06:37:22.714Z,3.40
2023-05-14T06:38:22.653Z,3.40
2023-05-14T06:39:22.652Z,3.40
2023-05-14T06:40:23.069Z,3.30
2023-05-14T06:41:22.673Z,3.80
2023-05-14T06:42:22.636Z,3.70
2023-05-14T06:43:22.633Z,3.80
2023-05-14T06:44:22.617Z,2.60
2023-05-14T06:45:22.579Z,3.80
2023-05-14T06:46:22.655Z,3.40
2023-05-14T06:47:22.578Z,3.50
2023-05-14T06:48:22.631Z,3.20
2023-05-14T06:49:22.538Z,3.20
2023-05-14T06:50:22.715Z,3.30
2023-05-14T06:51:22.565Z,3.40
2023-05-14T06:52:22.539Z,3.30
2023-05-14T06:53:22.501Z,3.00
2023-05-14T06:54:22.507Z,3.10
2023-05-14T06:55:22.475Z,2.80
2023-05-14T06:56:22.486Z,3.00
2023-05-14T06:57:22.472Z,3.00
2023-05-14T06:58:22.451Z,5.20
2023-05-14T06:59:22.439Z,3.20
2023-05-14T07:00:22.754Z,3.60
2023-05-14T07:01:22.465Z,2.90
2023-05-14T07:02:22.445Z,2.90
2023-05-14T07:03:22.418Z,2.90
2023-05-14T07:04:22.426Z,2.80
2023-05-14T07:05:22.402Z,2.60
2023-05-14T07:06:22.350Z,2.20
2023-05-14T07:07:22.360Z,2.40
2023-05-14T07:08:22.339Z,2.20
2023-05-14T07:09:22.333Z,2.10
2023-05-14T07:10:22.789Z,2.20
2023-05-14T07:11:22.400Z,2.30
2023-05-14T07:12:22.306Z,2.20
2023-05-14T07:13:22.295Z,2.40
2023-05-14T07:14:22.297Z,2.00
2023-05-14T07:15:22.294Z,2.10
2023-05-14T07:16:22.260Z,2.00
2023-05-14T07:17:22.406Z,1.80
2023-05-14T07:18:22.291Z,2.40
2023-05-14T07:19:22.261Z,1.90
2023-05-14T07:20:22.502Z,2.20
2023-05-14T07:21:22.243Z,2.10
2023-05-14T07:22:22.266Z,2.10
2023-05-14T07:23:22.256Z,2.10
2023-05-14T07:24:22.221Z,2.10
2023-05-14T07:25:22.176Z,2.10
2023-05-14T07:26:22.272Z,2.20
2023-05-14T07:27:22.170Z,2.50
2023-05-14T07:28:22.183Z,2.50
2023-05-14T07:29:22.164Z,2.10
2023-05-14T07:30:22.244Z,2.10
2023-05-14T07:31:22.184Z,1.90
2023-05-14T07:32:22.089Z,2.30
2023-05-14T07:33:22.124Z,2.00
2023-05-14T07:34:22.103Z,2.10
2023-05-14T07:35:22.093Z,1.90
2023-05-14T07:36:22.054Z,2.60
2023-05-14T07:37:23.728Z,2.40
2023-05-14T07:38:22.051Z,1.90
2023-05-14T07:39:22.040Z,2.50
2023-05-14T07:40:22.165Z,2.40
2023-05-14T07:41:22.008Z,2.30
2023-05-14T07:42:34.579Z,2.10
2023-05-14T07:43:22.012Z,2.20
2023-05-14T07:44:21.980Z,2.00
2023-05-14T07:45:21.967Z,2.10
2023-05-14T07:46:21.966Z,2.80
2023-05-14T07:47:21.985Z,2.60
2023-05-14T07:48:21.965Z,2.10
2023-05-14T07:49:21.946Z,2.10
2023-05-14T07:50:22.212Z,2.00
2023-05-14T07:51:21.932Z,2.20
2023-05-14T07:52:21.918Z,1.90
2023-05-14T07:53:21.895Z,2.10
2023-05-14T07:54:21.879Z,2.40
2023-05-14T07:55:21.870Z,2.30
2023-05-14T07:56:21.852Z,2.50
2023-05-14T07:57:21.863Z,2.10
2023-05-14T07:58:21.831Z,2.20
2023-05-14T07:59:21.831Z,2.10
2023-05-14T08:00:22.004Z,2.20
2023-05-14T08:01:21.828Z,2.20
2023-05-14T08:02:21.934Z,2.70
2023-05-14T08:03:21.863Z,2.20
2023-05-14T08:04:21.807Z,2.00
2023-05-14T08:05:21.764Z,2.20
2023-05-14T08:06:21.786Z,2.40
2023-05-14T08:07:21.753Z,2.10
2023-05-14T08:08:21.900Z,1.90
2023-05-14T08:09:21.726Z,1.90
2023-05-14T08:10:21.837Z,1.90
2023-05-14T08:11:21.756Z,2.20
2023-05-14T08:12:21.713Z,2.00
2023-05-14T08:13:21.678Z,1.90
2023-05-14T08:14:21.696Z,2.20
2023-05-14T08:15:21.694Z,1.80
2023-05-14T08:16:21.692Z,2.60
2023-05-14T08:17:21.686Z,1.80
2023-05-14T08:18:21.638Z,2.10
2023-05-14T08:19:21.682Z,2.30
2023-05-14T08:20:21.691Z,2.30
2023-05-14T08:21:21.621Z,1.80
2023-05-14T08:22:21.802Z,1.90
2023-05-14T08:23:21.590Z,2.10
2023-05-14T08:24:21.565Z,1.80
2023-05-14T08:25:21.583Z,1.90
2023-05-14T08:26:21.552Z,1.90
2023-05-14T08:27:21.552Z,1.70
2023-05-14T08:28:21.539Z,2.20
2023-05-14T08:29:21.563Z,1.80
2023-05-14T08:30:21.693Z,1.80
2023-05-14T08:31:21.526Z,2.20
2023-05-14T08:32:23.868Z,1.90
2023-05-14T08:33:21.483Z,2.00
2023-05-14T08:34:21.549Z,1.80
2023-05-14T08:35:21.468Z,1.80
2023-05-14T08:36:21.465Z,2.00
2023-05-14T08:37:21.454Z,2.10
2023-05-14T08:38:21.435Z,2.10
2023-05-14T08:39:21.447Z,2.20
2023-05-14T08:40:21.577Z,1.60
2023-05-14T08:41:21.402Z,1.90
2023-05-14T08:42:21.396Z,2.30
2023-05-14T08:43:21.420Z,2.10
2023-05-14T08:44:21.393Z,1.70
2023-05-14T08:45:21.352Z,1.80
2023-05-14T08:46:21.349Z,1.80
2023-05-14T08:47:21.331Z,1.60
2023-05-14T08:48:21.434Z,1.90
2023-05-14T08:49:21.301Z,1.90
2023-05-14T08:50:23.024Z,1.80
2023-05-14T08:51:21.284Z,1.80
2023-05-14T08:52:21.285Z,1.90
2023-05-14T08:53:21.318Z,1.70
2023-05-14T08:54:21.301Z,1.50
2023-05-14T08:55:21.306Z,1.30
2023-05-14T08:56:21.233Z,1.50
2023-05-14T08:57:21.255Z,1.70
2023-05-14T08:58:21.237Z,2.00
2023-05-14T08:59:21.256Z,1.90
2023-05-14T09:00:21.272Z,1.50
2023-05-14T09:01:21.218Z,1.30
2023-05-14T09:02:21.234Z,1.40
2023-05-14T09:03:21.205Z,1.20
2023-05-14T09:04:21.221Z,1.90
2023-05-14T09:05:21.150Z,1.70
2023-05-14T09:06:21.164Z,1.50
2023-05-14T09:07:21.141Z,1.40
2023-05-14T09:08:21.144Z,1.30
2023-05-14T09:09:21.110Z,1.70
2023-05-14T09:10:21.281Z,1.50
2023-05-14T09:11:21.124Z,1.70
2023-05-14T09:12:21.110Z,1.70
2023-05-14T09:13:21.066Z,2.00
2023-05-14T09:14:21.061Z,1.70
2023-05-14T09:15:21.049Z,1.60
2023-05-14T09:16:21.084Z,1.60
2023-05-14T09:17:21.108Z,2.10
2023-05-14T09:18:21.042Z,1.70
2023-05-14T09:19:21.041Z,1.80
2023-05-14T09:20:21.094Z,2.00
2023-05-14T09:21:21.022Z,1.80
2023-05-14T09:22:20.979Z,2.00
2023-05-14T09:23:20.957Z,1.60
2023-05-14T09:24:20.984Z,1.70
2023-05-14T09:25:20.963Z,1.60
2023-05-14T09:26:20.984Z,1.60
2023-05-14T09:27:20.929Z,1.40
2023-05-14T09:28:20.920Z,1.80
2023-05-14T09:29:20.913Z,1.60
2023-05-14T09:30:20.934Z,1.70
2023-05-14T09:31:20.968Z,1.70
2023-05-14T09:32:20.876Z,1.90
2023-05-14T09:33:20.875Z,1.80
2023-05-14T09:34:20.864Z,1.60
2023-05-14T09:35:20.879Z,1.80
2023-05-14T09:36:20.833Z,1.60
2023-05-14T09:37:20.838Z,1.70
2023-05-14T09:38:20.825Z,1.80
2023-05-14T09:39:20.808Z,2.10
2023-05-14T09:40:20.955Z,1.80
2023-05-14T09:41:20.790Z,1.80
2023-05-14T09:42:20.776Z,1.60
2023-05-14T09:43:20.760Z,1.60
2023-05-14T09:44:20.800Z,1.30
2023-05-14T09:45:20.764Z,1.10
2023-05-14T09:46:20.737Z,1.20
2023-05-14T09:47:20.805Z,1.20
2023-05-14T09:48:20.749Z,1.40
2023-05-14T09:49:20.723Z,1.40
2023-05-14T09:50:20.762Z,1.30
2023-05-14T09:51:20.681Z,1.40
2023-05-14T09:52:20.703Z,1.10
2023-05-14T09:53:20.673Z,1.50
2023-05-14T09:54:20.682Z,1.30
2023-05-14T09:55:20.645Z,1.80
2023-05-14T09:56:20.640Z,1.30
2023-05-14T09:57:20.624Z,1.40
2023-05-14T09:58:20.631Z,1.50
2023-05-14T09:59:20.635Z,1.50
2023-05-14T10:00:20.719Z,1.30
2023-05-14T10:01:20.719Z,1.40
2023-05-14T10:02:20.589Z,1.70
2023-05-14T10:03:20.597Z,1.40
2023-05-14T10:04:20.630Z,1.10
2023-05-14T10:05:20.571Z,1.50
2023-05-14T10:06:20.559Z,1.30
2023-05-14T10:07:20.526Z,1.70
2023-05-14T10:08:20.620Z,1.50
2023-05-14T10:09:20.505Z,1.50
2023-05-14T10:10:20.563Z,1.20
2023-05-14T10:11:20.512Z,1.60
2023-05-14T10:12:20.486Z,1.10
2023-05-14T10:13:20.493Z,1.30
2023-05-14T10:14:20.458Z,1.60
2023-05-14T10:15:20.445Z,1.30
2023-05-14T10:16:20.510Z,1.40
2023-05-14T10:17:20.527Z,1.30
2023-05-14T10:18:20.452Z,1.50
2023-05-14T10:19:20.625Z,1.30
2023-05-14T10:20:20.442Z,1.50
2023-05-14T10:21:20.384Z,1.30
2023-05-14T10:22:20.399Z,1.50
2023-05-14T10:23:20.410Z,1.50
2023-05-14T10:24:20.369Z,1.20
2023-05-14T10:25:20.346Z,1.40
2023-05-14T10:26:22.390Z,1.60
2023-05-14T10:27:20.348Z,1.50
2023-05-14T10:28:20.341Z,1.30
2023-05-14T10:29:20.314Z,1.40
2023-05-14T10:30:20.307Z,1.10
2023-05-14T10:31:20.343Z,1.70
2023-05-14T10:32:20.301Z,1.60
2023-05-14T10:33:20.277Z,1.40
2023-05-14T10:34:20.269Z,1.70
2023-05-14T10:35:20.281Z,1.40
2023-05-14T10:36:20.266Z,1.80
2023-05-14T10:37:20.231Z,1.80
2023-05-14T10:38:20.226Z,1.50
2023-05-14T10:39:20.230Z,1.60
2023-05-14T10:40:20.253Z,1.80
2023-05-14T10:41:20.204Z,1.60
2023-05-14T10:42:20.199Z,1.50
2023-05-14T10:43:20.168Z,1.80
2023-05-14T10:44:20.161Z,1.20
2023-05-14T10:45:20.172Z,1.60
2023-05-14T10:46:20.340Z,1.70
2023-05-14T10:47:20.132Z,1.50
2023-05-14T10:48:20.169Z,1.10
2023-05-14T10:49:28.241Z,1.30
2023-05-14T10:50:20.157Z,1.20
2023-05-14T10:51:20.140Z,1.60
2023-05-14T10:52:20.086Z,1.20
2023-05-14T10:53:20.076Z,1.40
2023-05-14T10:54:20.059Z,1.50
2023-05-14T10:55:20.082Z,1.50
2023-05-14T10:56:20.048Z,1.60
2023-05-14T10:57:20.049Z,1.60
2023-05-14T10:58:20.050Z,1.30
2023-05-14T10:59:20.054Z,1.90
2023-05-14T11:00:20.037Z,1.80
2023-05-14T11:01:20.042Z,1.30
2023-05-14T11:02:20.121Z,1.50
2023-05-14T11:03:20.028Z,1.60
2023-05-14T11:04:20.015Z,1.50
2023-05-14T11:05:19.963Z,1.50
2023-05-14T11:06:19.955Z,1.90
2023-05-14T11:07:20.017Z,1.20
2023-05-14T11:08:19.963Z,1.40
2023-05-14T11:09:19.919Z,1.10
2023-05-14T11:10:19.899Z,1.30
2023-05-14T11:11:19.883Z,1.30
2023-05-14T11:12:19.895Z,1.60
2023-05-14T11:13:19.854Z,1.90
2023-05-14T11:14:19.875Z,1.40
2023-05-14T11:15:19.857Z,1.40
2023-05-14T11:16:23.375Z,1.50
2023-05-14T11:17:19.862Z,1.30
2023-05-14T11:18:19.808Z,1.70
2023-05-14T11:19:19.839Z,1.60
2023-05-14T11:20:19.788Z,1.70
2023-05-14T11:21:19.792Z,1.40
2023-05-14T11:22:19.774Z,1.50
2023-05-14T11:23:19.785Z,1.50
2023-05-14T11:24:19.777Z,1.60
2023-05-14T11:25:19.735Z,1.50
2023-05-14T11:26:21.617Z,1.50
2023-05-14T11:27:19.706Z,1.50
2023-05-14T11:28:19.725Z,2.00
2023-05-14T11:29:19.696Z,1.20
2023-05-14T11:30:19.722Z,1.20
2023-05-14T11:31:19.729Z,1.50
2023-05-14T11:32:19.666Z,1.30
2023-05-14T11:33:19.757Z,1.70
2023-05-14T11:34:19.654Z,1.40
2023-05-14T11:35:19.623Z,1.20
2023-05-14T11:36:19.625Z,1.40
2023-05-14T11:37:19.606Z,2.20
2023-05-14T11:38:19.625Z,1.50
2023-05-14T11:39:19.615Z,1.50
2023-05-14T11:40:19.572Z,1.20
2023-05-14T11:41:19.580Z,1.30
2023-05-14T11:42:19.656Z,1.90
2023-05-14T11:43:19.570Z,1.60
2023-05-14T11:44:19.545Z,1.60
2023-05-14T11:45:19.530Z,1.70
2023-05-14T11:46:19.764Z,1.50
2023-05-14T11:47:19.524Z,1.70
2023-05-14T11:48:19.501Z,2.10
2023-05-14T11:49:19.471Z,1.80
2023-05-14T11:50:19.481Z,1.70
2023-05-14T11:51:19.461Z,1.70
2023-05-14T11:52:19.714Z,1.50
2023-05-14T11:53:19.454Z,1.40
2023-05-14T11:54:19.429Z,1.50
2023-05-14T11:55:19.412Z,1.50
2023-05-14T11:56:19.424Z,1.50
2023-05-14T11:57:19.415Z,1.70
2023-05-14T11:58:19.384Z,1.50
2023-05-14T11:59:19.362Z,1.20
2023-05-14T12:00:19.355Z,1.60
2023-05-14T12:01:19.392Z,1.30
2023-05-14T12:02:19.369Z,1.50
2023-05-14T12:03:19.494Z,1.50
2023-05-14T12:04:19.364Z,1.30
2023-05-14T12:05:19.302Z,1.50
2023-05-14T12:06:19.316Z,1.40
2023-05-14T12:07:19.297Z,1.50
2023-05-14T12:08:19.273Z,1.60
2023-05-14T12:09:19.255Z,1.30
2023-05-14T12:10:19.294Z,1.50
2023-05-14T12:11:19.260Z,1.90
2023-05-14T12:12:19.229Z,1.60
2023-05-14T12:13:19.227Z,1.90
2023-05-14T12:14:19.232Z,1.60
2023-05-14T12:15:19.235Z,1.50
2023-05-14T12:16:19.300Z,1.40
2023-05-14T12:17:19.170Z,1.70
2023-05-14T12:18:24.596Z,1.50
2023-05-14T12:19:19.299Z,1.40
2023-05-14T12:20:19.187Z,1.40
2023-05-14T12:21:19.171Z,1.60
2023-05-14T12:22:19.135Z,1.70
2023-05-14T12:23:19.111Z,1.40
2023-05-14T12:24:19.110Z,1.70
2023-05-14T12:25:19.112Z,1.60
2023-05-14T12:26:19.096Z,1.60
2023-05-14T12:27:19.075Z,1.70
2023-05-14T12:28:19.060Z,1.60
2023-05-14T12:29:19.070Z,1.60
2023-05-14T12:30:21.838Z,1.70
2023-05-14T12:31:19.051Z,2.60
2023-05-14T12:32:19.020Z,1.90
2023-05-14T12:33:19.040Z,1.50
2023-05-14T12:34:19.035Z,1.60
2023-05-14T12:35:19.043Z,1.60
2023-05-14T12:36:22.247Z,1.30
2023-05-14T12:37:18.965Z,1.70
2023-05-14T12:38:18.978Z,1.60
2023-05-14T12:39:19.019Z,1.40
2023-05-14T12:40:18.925Z,1.40
2023-05-14T12:41:18.942Z,1.70
2023-05-14T12:42:18.945Z,1.70
2023-05-14T12:43:18.924Z,1.70
2023-05-14T12:44:18.910Z,1.90
2023-05-14T12:45:18.920Z,1.50
2023-05-14T12:46:18.906Z,1.50
2023-05-14T12:47:18.883Z,1.60
2023-05-14T12:48:18.877Z,1.90
2023-05-14T12:49:18.835Z,1.40
2023-05-14T12:50:18.848Z,1.50
2023-05-14T12:51:18.848Z,1.40
2023-05-14T12:52:29.458Z,1.70
2023-05-14T12:53:18.841Z,1.60
2023-05-14T12:54:18.964Z,1.50
2023-05-14T12:55:18.768Z,1.40
2023-05-14T12:56:18.796Z,1.70
2023-05-14T12:57:18.769Z,1.50
2023-05-14T12:58:18.750Z,1.60
2023-05-14T12:59:18.728Z,1.90
2023-05-14T13:00:18.718Z,1.50
2023-05-14T13:01:18.862Z,1.50
2023-05-14T13:02:18.819Z,1.80
2023-05-14T13:03:18.760Z,1.60
2023-05-14T13:04:18.717Z,1.60
2023-05-14T13:05:18.673Z,1.80
2023-05-14T13:06:18.664Z,1.50
2023-05-14T13:07:18.664Z,1.40
2023-05-14T13:08:18.642Z,1.50
2023-05-14T13:09:18.634Z,1.60
2023-05-14T13:10:18.617Z,1.30
2023-05-14T13:11:18.634Z,1.40
2023-05-14T13:12:18.844Z,1.50
2023-05-14T13:13:18.622Z,1.50
2023-05-14T13:14:20.165Z,1.40
2023-05-14T13:15:18.562Z,1.80
2023-05-14T13:16:18.617Z,1.50
2023-05-14T13:17:18.572Z,1.70
2023-05-14T13:18:18.555Z,2.10