createdAt,value
2023-03-23T15:58:13.081Z,15.52
2023-03-23T16:00:43.945Z,15.43
2023-03-23T16:03:21.216Z,15.39
2023-03-23T16:05:50.434Z,15.31
2023-03-23T16:08:18.350Z,15.25
2023-03-23T16:10:46.394Z,15.17
2023-03-23T16:13:14.010Z,15.07
2023-03-23T16:15:43.200Z,14.98
2023-03-23T16:18:21.575Z,14.93
2023-03-23T16:20:50.479Z,14.85
2023-03-23T16:23:18.551Z,14.80
2023-03-23T16:25:46.163Z,14.77
2023-03-23T16:28:15.387Z,14.74
2023-03-23T16:30:45.514Z,14.73
2023-03-23T16:33:13.455Z,14.74
2023-03-23T16:35:41.960Z,14.76
2023-03-23T16:38:16.320Z,14.74
2023-03-23T16:40:46.388Z,14.72
2023-03-23T16:43:14.059Z,14.69
2023-03-23T16:45:45.864Z,14.65
2023-03-23T16:48:16.800Z,14.63
2023-03-23T16:50:45.231Z,14.59
2023-03-23T16:53:13.289Z,14.54
2023-03-23T16:55:41.186Z,14.50
2023-03-23T16:58:17.076Z,14.44
2023-03-23T17:00:50.822Z,14.40
2023-03-23T17:03:21.072Z,14.33
2023-03-23T17:05:51.585Z,14.27
2023-03-23T17:08:21.180Z,14.21
2023-03-23T17:10:49.816Z,14.14
2023-03-23T17:13:17.985Z,14.04
2023-03-23T17:15:47.510Z,13.97
2023-03-23T17:18:16.391Z,13.90
2023-03-23T17:20:44.575Z,13.85
2023-03-23T17:23:12.663Z,13.81
2023-03-23T17:25:40.586Z,13.76
2023-03-23T17:28:08.386Z,13.71
2023-03-23T17:30:36.148Z,13.66
2023-03-23T17:33:04.022Z,13.65
2023-03-23T17:35:33.940Z,13.60
2023-03-23T17:38:01.992Z,13.57
2023-03-23T17:40:29.826Z,13.54
2023-03-23T17:42:58.644Z,13.51
2023-03-23T17:45:26.346Z,13.48
2023-03-23T17:47:54.089Z,13.45
2023-03-23T17:50:22.161Z,13.40
2023-03-23T17:52:49.991Z,13.39
2023-03-23T17:55:17.710Z,13.36
2023-03-23T17:57:46.084Z,13.34
2023-03-23T18:00:14.537Z,13.32
2023-03-23T18:02:42.307Z,13.28
2023-03-23T18:05:11.797Z,13.25
2023-03-23T18:07:39.770Z,13.23
2023-03-23T18:10:12.484Z,13.22
2023-03-23T18:12:41.699Z,13.21
2023-03-23T18:15:11.073Z,13.20
2023-03-23T18:17:38.946Z,13.20
2023-03-23T18:20:08.766Z,13.17
2023-03-23T18:22:37.204Z,13.17
2023-03-23T18:25:05.596Z,13.15
2023-03-23T18:27:34.832Z,13.16
2023-03-23T18:30:03.162Z,13.15
2023-03-23T18:32:31.497Z,13.15
2023-03-23T18:34:59.143Z,13.15
2023-03-23T18:37:27.006Z,13.16
2023-03-23T18:39:55.244Z,13.15
2023-03-23T18:42:22.965Z,13.16
2023-03-23T18:44:50.931Z,13.19
2023-03-23T18:47:18.608Z,13.19
2023-03-23T18:49:47.387Z,13.21
2023-03-23T18:52:15.214Z,13.22
2023-03-23T18:54:45.238Z,13.23
2023-03-23T18:57:13.056Z,13.22
2023-03-23T18:59:43.304Z,13.25
2023-03-23T19:02:13.127Z,13.25
2023-03-23T19:04:40.774Z,13.26
2023-03-23T19:07:09.019Z,13.28
2023-03-23T19:09:37.077Z,13.30
2023-03-23T19:12:05.310Z,13.30
2023-03-23T19:14:35.463Z,13.32
2023-03-23T19:17:03.739Z,13.32
2023-03-23T19:19:31.353Z,13.33
2023-03-23T19:22:00.336Z,13.33
2023-03-23T19:24:30.333Z,13.33
2023-03-23T19:26:58.228Z,13.33
2023-03-23T19:29:27.431Z,13.31
2023-03-23T19:31:57.432Z,13.30
2023-03-23T19:34:28.127Z,13.28
2023-03-23T19:37:03.246Z,13.26
2023-03-23T19:39:34.584Z,13.23
2023-03-23T19:42:04.297Z,13.20
2023-03-23T19:44:34.541Z,13.17
2023-03-23T19:47:02.922Z,13.15
2023-03-23T19:49:30.951Z,13.13
2023-03-23T19:52:06.432Z,13.13
2023-03-23T19:54:36.939Z,13.13
2023-03-23T19:57:06.256Z,13.15
2023-03-23T19:59:34.200Z,13.16
2023-03-23T20:02:02.269Z,13.16
2023-03-23T20:04:30.517Z,13.19
2023-03-23T20:06:59.010Z,13.19
2023-03-23T20:09:26.875Z,13.19
2023-03-23T20:11:54.672Z,13.21
2023-03-23T20:14:22.315Z,13.23
2023-03-23T20:16:50.063Z,13.24
2023-03-23T20:19:17.725Z,13.23
2023-03-23T20:21:45.777Z,13.22
2023-03-23T20:24:13.843Z,13.22
2023-03-23T20:26:43.690Z,13.22
2023-03-23T20:29:11.748Z,13.20
2023-03-23T20:31:41.863Z,13.18
2023-03-23T20:34:14.728Z,13.17
2023-03-23T20:36:45.712Z,13.15
2023-03-23T20:39:23.217Z,13.13
2023-03-23T20:41:54.618Z,13.11
2023-03-23T20:44:25.089Z,13.07
2023-03-23T20:46:53.919Z,13.05
2023-03-23T20:49:22.564Z,13.02
2023-03-23T20:51:52.014Z,13.01
2023-03-23T20:54:22.498Z,12.98
2023-03-23T20:56:51.037Z,12.96
2023-03-23T20:59:20.149Z,12.93
2023-03-23T21:01:50.544Z,12.91
2023-03-23T21:04:22.961Z,12.89
2023-03-23T21:06:52.644Z,12.86
2023-03-23T21:09:20.701Z,12.84
2023-03-23T21:11:48.969Z,12.82
2023-03-23T21:14:17.062Z,12.82
2023-03-23T21:16:44.974Z,12.78
2023-03-23T21:19:13.449Z,12.76
2023-03-23T21:21:55.805Z,12.76
2023-03-23T21:24:31.404Z,12.71
2023-03-23T21:27:02.796Z,12.70
2023-03-23T21:29:30.811Z,12.69
2023-03-23T21:34:30.616Z,12.67
2023-03-23T21:36:58.348Z,12.66
2023-03-23T21:39:26.300Z,12.67
2023-03-23T21:41:54.161Z,12.66
2023-03-23T21:44:22.124Z,12.66
2023-03-23T21:46:52.275Z,12.66
2023-03-23T21:49:20.201Z,12.66
2023-03-23T21:51:49.463Z,12.66
2023-03-23T21:54:17.400Z,12.65
2023-03-23T21:56:46.356Z,12.64
2023-03-23T21:59:14.269Z,12.63
2023-03-23T22:01:42.090Z,12.61
2023-03-23T22:04:10.073Z,12.61
2023-03-23T22:06:37.684Z,12.59
2023-03-23T22:09:05.701Z,12.59
2023-03-23T22:11:33.806Z,12.59
2023-03-23T22:14:02.341Z,12.57
2023-03-23T22:16:31.414Z,12.57
2023-03-23T22:19:00.514Z,12.54
2023-03-23T22:21:29.254Z,12.52
2023-03-23T22:24:00.696Z,12.50
2023-03-23T22:26:30.317Z,12.47
2023-03-23T22:29:00.351Z,12.44
2023-03-23T22:31:34.225Z,12.42
2023-03-23T22:34:02.349Z,12.38
2023-03-23T22:36:33.177Z,12.35
2023-03-23T22:39:02.141Z,12.31
2023-03-23T22:41:35.539Z,12.28
2023-03-23T22:44:06.159Z,12.22
2023-03-23T22:46:33.784Z,12.20
2023-03-23T22:49:01.983Z,12.16
2023-03-23T22:51:30.281Z,12.15
2023-03-23T22:53:58.207Z,12.11
2023-03-23T22:56:27.171Z,12.07
2023-03-23T22:58:54.883Z,12.02
2023-03-23T23:01:23.646Z,12.02
2023-03-23T23:03:51.694Z,11.99
2023-03-23T23:06:20.711Z,11.95
2023-03-23T23:08:49.232Z,11.94
2023-03-23T23:11:20.181Z,11.92
2023-03-23T23:13:48.885Z,11.88
2023-03-23T23:16:18.649Z,11.85
2023-03-23T23:18:49.765Z,11.84
2023-03-23T23:21:21.304Z,11.81
2023-03-23T23:23:51.233Z,11.80
2023-03-23T23:26:21.480Z,11.80
2023-03-23T23:28:50.773Z,11.78
2023-03-23T23:31:32.449Z,11.78
2023-03-23T23:34:02.730Z,11.77
2023-03-23T23:36:32.408Z,11.78
2023-03-23T23:39:03.547Z,11.79
2023-03-23T23:41:31.788Z,11.79
2023-03-23T23:44:00.377Z,11.82
2023-03-23T23:46:30.597Z,11.82
2023-03-23T23:49:00.332Z,11.84
2023-03-23T23:51:29.326Z,11.84
2023-03-23T23:53:59.207Z,11.84
2023-03-23T23:56:29.389Z,11.85
2023-03-23T23:58:58.266Z,11.85
