createdAt,value
2023-05-02T00:00:55.484Z,17.50
2023-05-02T00:03:22.952Z,17.33
2023-05-02T00:05:49.660Z,18.13
2023-05-02T00:08:16.740Z,16.90
2023-05-02T00:10:43.307Z,17.30
2023-05-02T00:13:10.646Z,18.35
2023-05-02T00:15:37.232Z,17.85
2023-05-02T00:18:03.942Z,18.73
2023-05-02T00:20:30.617Z,21.30
2023-05-02T00:22:57.480Z,21.42
2023-05-02T00:25:24.153Z,21.02
2023-05-02T00:27:51.308Z,19.95
2023-05-02T00:30:18.725Z,19.20
2023-05-02T00:32:45.971Z,19.67
2023-05-02T00:35:12.617Z,19.65
2023-05-02T00:37:39.398Z,19.70
2023-05-02T00:40:08.205Z,20.25
2023-05-02T00:42:36.421Z,19.45
2023-05-02T00:45:06.515Z,19.35
2023-05-02T00:47:34.053Z,18.85
2023-05-02T00:50:01.352Z,18.77
2023-05-02T00:52:28.947Z,20.17
2023-05-02T00:54:56.192Z,19.60
2023-05-02T00:57:23.170Z,19.80
2023-05-02T00:59:51.075Z,19.35
2023-05-02T01:02:37.533Z,18.65
2023-05-02T01:05:25.611Z,17.73
2023-05-02T01:08:09.155Z,17.85
2023-05-02T01:10:50.165Z,17.65
2023-05-02T01:13:16.696Z,17.75
2023-05-02T01:15:45.414Z,18.15
2023-05-02T01:18:15.484Z,17.88
2023-05-02T01:20:45.037Z,19.48
2023-05-02T01:23:30.965Z,19.20
2023-05-02T01:26:15.492Z,18.73
2023-05-02T01:28:53.479Z,18.13
2023-05-02T01:31:22.143Z,19.65
2023-05-02T01:33:49.474Z,20.50
2023-05-02T01:36:17.590Z,21.77
2023-05-02T01:38:46.795Z,21.33
2023-05-02T01:41:14.389Z,21.30
2023-05-02T01:43:42.694Z,20.52
2023-05-02T01:46:11.504Z,20.63
2023-05-02T01:48:38.975Z,21.63
2023-05-02T01:51:07.991Z,19.50
2023-05-02T01:53:35.576Z,18.80
2023-05-02T01:56:03.627Z,22.42
2023-05-02T01:58:31.692Z,25.25
2023-05-02T02:01:01.625Z,24.58
2023-05-02T02:03:31.239Z,25.30
2023-05-02T02:05:59.454Z,23.02
2023-05-02T02:08:26.407Z,23.75
2023-05-02T02:11:00.599Z,23.27
2023-05-02T02:13:34.355Z,21.20
2023-05-02T02:16:05.721Z,20.33
2023-05-02T02:18:37.391Z,20.00
2023-05-02T02:21:08.171Z,22.65
2023-05-02T02:23:36.813Z,23.73
2023-05-02T02:26:05.057Z,23.35
2023-05-02T02:28:32.030Z,22.70
2023-05-02T02:30:58.645Z,22.90
2023-05-02T02:33:29.902Z,20.67
2023-05-02T02:36:12.000Z,21.60
2023-05-02T02:39:08.256Z,22.27
2023-05-02T02:41:48.885Z,23.20
2023-05-02T02:44:44.234Z,25.00
2023-05-02T02:47:21.598Z,21.30
2023-05-02T02:50:08.096Z,23.10
2023-05-02T02:52:57.808Z,23.85
2023-05-02T02:55:36.116Z,21.90
2023-05-02T02:58:17.621Z,22.77
2023-05-02T03:00:46.146Z,22.45
2023-05-02T03:03:15.941Z,20.80
2023-05-02T03:05:44.105Z,20.02
2023-05-02T03:08:11.169Z,21.88
2023-05-02T03:10:37.711Z,22.88
2023-05-02T03:13:04.297Z,23.00
2023-05-02T03:15:30.804Z,21.98
2023-05-02T03:17:57.406Z,23.02
2023-05-02T03:20:23.950Z,22.10
2023-05-02T03:22:50.571Z,23.15
2023-05-02T03:25:17.087Z,25.90
2023-05-02T03:27:43.652Z,22.67
2023-05-02T03:30:10.742Z,22.55
2023-05-02T03:32:37.351Z,21.58
2023-05-02T03:35:04.055Z,21.40
2023-05-02T03:37:30.652Z,20.42
2023-05-02T03:39:57.566Z,20.65
2023-05-02T03:42:24.488Z,21.45
2023-05-02T03:44:54.159Z,21.15
2023-05-02T03:47:20.860Z,22.13
2023-05-02T03:49:47.470Z,20.85
2023-05-02T03:52:14.063Z,20.85
2023-05-02T03:54:43.208Z,19.95
2023-05-02T03:57:09.847Z,19.50
2023-05-02T03:59:36.579Z,20.58
2023-05-02T04:02:03.336Z,20.05
2023-05-02T04:04:29.982Z,19.48
2023-05-02T04:06:56.760Z,20.45
2023-05-02T04:09:25.299Z,19.77
2023-05-02T04:11:53.143Z,18.90
2023-05-02T04:14:20.249Z,18.83
2023-05-02T04:16:51.255Z,18.58
2023-05-02T04:19:19.214Z,19.52
2023-05-02T04:21:45.991Z,19.08
2023-05-02T04:24:13.823Z,19.00
2023-05-02T04:26:40.928Z,18.48
2023-05-02T04:29:07.697Z,18.65
2023-05-02T04:31:35.120Z,19.15
2023-05-02T04:34:01.992Z,17.92
2023-05-02T04:36:28.586Z,19.45
2023-05-02T04:38:55.160Z,18.90
2023-05-02T04:41:21.774Z,20.42
2023-05-02T04:43:48.313Z,18.90
2023-05-02T04:46:17.882Z,19.88
2023-05-02T04:48:44.521Z,18.20
2023-05-02T04:51:11.262Z,18.90
2023-05-02T04:53:38.009Z,19.75
2023-05-02T04:56:04.882Z,20.75
2023-05-02T04:58:31.467Z,27.48
2023-05-02T05:00:58.060Z,24.15
2023-05-02T05:03:24.910Z,28.10
2023-05-02T05:05:51.584Z,25.27
2023-05-02T05:08:18.138Z,30.73
2023-05-02T05:10:44.729Z,27.33
2023-05-02T05:13:12.644Z,43.80
2023-05-02T05:15:40.206Z,40.75
2023-05-02T05:18:07.224Z,36.35
2023-05-02T05:20:33.831Z,32.65
2023-05-02T05:23:00.424Z,36.10
2023-05-02T05:25:30.531Z,34.00
2023-05-02T05:27:57.426Z,30.25
2023-05-02T05:30:24.135Z,40.42
2023-05-02T05:32:50.797Z,35.40
2023-05-02T05:35:17.496Z,41.85
2023-05-02T05:37:44.649Z,40.30
2023-05-02T05:40:11.311Z,46.28
2023-05-02T05:42:37.949Z,42.45
2023-05-02T05:45:04.862Z,41.92
2023-05-02T05:47:31.530Z,44.53
2023-05-02T05:49:58.493Z,47.83
2023-05-02T05:52:25.296Z,47.97
2023-05-02T05:54:56.787Z,52.72
2023-05-02T05:57:23.876Z,52.42
2023-05-02T05:59:51.003Z,50.90
2023-05-02T06:02:19.688Z,62.45
2023-05-02T06:04:47.071Z,53.53
2023-05-02T06:07:13.744Z,64.68
2023-05-02T06:09:40.420Z,72.28
2023-05-02T06:12:07.273Z,59.53
2023-05-02T06:14:33.868Z,62.38
2023-05-02T06:17:01.853Z,62.08
2023-05-02T06:19:28.448Z,66.15
2023-05-02T06:21:55.067Z,81.30
2023-05-02T06:24:21.648Z,63.20
2023-05-02T06:26:48.477Z,75.50
2023-05-02T06:29:15.143Z,77.97
2023-05-02T06:31:41.735Z,78.60
2023-05-02T06:34:08.347Z,63.15
2023-05-02T06:36:34.882Z,73.38
2023-05-02T06:39:01.571Z,73.43
2023-05-02T06:41:28.116Z,69.88
2023-05-02T06:43:54.684Z,81.55
2023-05-02T06:46:21.546Z,71.68
2023-05-02T06:48:48.431Z,60.40
2023-05-02T06:51:15.290Z,63.20
2023-05-02T06:53:41.892Z,75.60
2023-05-02T06:56:08.591Z,73.50
2023-05-02T06:58:35.183Z,59.80
2023-05-02T07:01:01.811Z,57.92
2023-05-02T07:03:28.484Z,52.83
2023-05-02T07:05:55.050Z,58.72
2023-05-02T07:08:23.921Z,48.67
2023-05-02T07:10:50.874Z,46.70
2023-05-02T07:13:17.513Z,43.97
2023-05-02T07:15:44.190Z,43.70
2023-05-02T07:18:11.540Z,34.08
2023-05-02T07:20:38.989Z,30.73
2023-05-02T07:23:05.608Z,32.67
2023-05-02T07:25:32.330Z,28.23
2023-05-02T07:27:58.887Z,26.55
2023-05-02T07:30:25.829Z,26.10
2023-05-02T07:32:52.419Z,24.85
2023-05-02T07:35:19.036Z,23.38
2023-05-02T07:37:45.656Z,22.33
2023-05-02T07:40:12.368Z,20.27
2023-05-02T07:42:41.027Z,19.40
2023-05-02T07:45:08.764Z,19.02
2023-05-02T07:47:35.360Z,19.45
2023-05-02T07:50:04.624Z,18.60
2023-05-02T07:52:31.319Z,16.50
2023-05-02T07:54:57.903Z,17.83
2023-05-02T07:57:24.517Z,14.73
2023-05-02T07:59:51.199Z,13.98
2023-05-02T08:02:20.178Z,14.50
2023-05-02T08:04:50.245Z,13.43
2023-05-02T08:07:17.107Z,14.23
2023-05-02T08:09:43.763Z,12.75
2023-05-02T08:12:10.351Z,11.40
2023-05-02T08:14:36.948Z,12.40
2023-05-02T08:17:03.673Z,12.98
2023-05-02T08:19:30.492Z,12.80
2023-05-02T08:21:57.112Z,11.85
2023-05-02T08:24:24.266Z,12.80
2023-05-02T08:26:50.929Z,12.98
2023-05-02T08:29:17.536Z,12.27
2023-05-02T08:31:44.384Z,13.50
2023-05-02T08:34:11.109Z,14.13
2023-05-02T08:36:37.745Z,12.10
2023-05-02T08:39:04.367Z,12.70
2023-05-02T08:41:31.461Z,12.55
2023-05-02T08:43:59.840Z,12.85
2023-05-02T08:46:27.156Z,12.75
2023-05-02T08:48:54.073Z,11.80
2023-05-02T08:51:24.417Z,11.82
2023-05-02T08:53:52.386Z,12.50
2023-05-02T08:56:19.617Z,11.55
2023-05-02T08:58:46.143Z,11.57
2023-05-02T09:01:18.387Z,12.35
2023-05-02T09:03:47.765Z,12.70
2023-05-02T09:06:16.253Z,12.23
2023-05-02T09:08:45.070Z,12.95
2023-05-02T09:11:13.295Z,12.07
2023-05-02T09:13:39.828Z,11.57
2023-05-02T09:16:08.660Z,11.48
2023-05-02T09:18:46.231Z,11.40
2023-05-02T09:21:19.740Z,12.02
2023-05-02T09:23:52.189Z,11.68
2023-05-02T09:26:23.698Z,10.82
2023-05-02T09:28:52.811Z,11.15
2023-05-02T09:31:43.785Z,10.25
2023-05-02T09:34:10.644Z,11.10
2023-05-02T09:36:45.311Z,11.50
2023-05-02T09:39:16.051Z,12.00
2023-05-02T09:41:47.961Z,10.82
2023-05-02T09:44:18.395Z,11.07
2023-05-02T09:46:47.375Z,12.15
2023-05-02T09:49:20.622Z,10.93
2023-05-02T09:51:48.299Z,12.07
2023-05-02T09:54:37.948Z,10.10
2023-05-02T09:57:07.106Z,11.73
2023-05-02T09:59:33.831Z,10.38
2023-05-02T10:02:03.195Z,11.73
2023-05-02T10:04:32.719Z,10.68
2023-05-02T10:07:01.387Z,10.90
2023-05-02T10:09:32.572Z,11.20
2023-05-02T10:12:05.052Z,12.05
2023-05-02T10:14:35.552Z,11.25
2023-05-02T10:17:23.145Z,10.45
2023-05-02T10:20:21.662Z,11.23
2023-05-02T10:22:50.961Z,11.77
2023-05-02T10:25:17.728Z,12.82
2023-05-02T10:27:44.973Z,10.95
2023-05-02T10:30:13.283Z,12.93
2023-05-02T10:32:40.762Z,11.57
2023-05-02T10:35:08.300Z,11.63
2023-05-02T10:37:37.172Z,12.23
2023-05-02T10:40:05.904Z,11.38
2023-05-02T10:42:37.892Z,13.75
2023-05-02T10:45:04.919Z,11.77
2023-05-02T10:47:32.853Z,11.25
2023-05-02T10:50:01.954Z,11.07
2023-05-02T10:52:35.863Z,11.48
2023-05-02T10:55:18.791Z,10.02
2023-05-02T10:57:57.466Z,11.35
2023-05-02T11:00:30.103Z,11.18
2023-05-02T11:02:57.022Z,10.65
2023-05-02T11:05:24.760Z,12.43
2023-05-02T11:08:20.272Z,12.32
2023-05-02T11:10:48.803Z,11.68
2023-05-02T11:13:15.669Z,11.70
2023-05-02T11:15:42.320Z,11.93
2023-05-02T11:18:12.541Z,12.02
2023-05-02T11:20:45.002Z,12.10
2023-05-02T11:23:18.231Z,12.13
2023-05-02T11:25:55.932Z,13.13
2023-05-02T11:28:34.431Z,12.75
2023-05-02T11:31:01.320Z,11.10
2023-05-02T11:33:31.367Z,11.50
2023-05-02T11:35:58.811Z,11.63
2023-05-02T11:38:27.314Z,11.75
2023-05-02T11:40:59.901Z,11.90
2023-05-02T11:43:31.297Z,11.73
2023-05-02T11:46:00.211Z,11.77
2023-05-02T11:48:27.597Z,11.50
2023-05-02T11:50:59.085Z,11.65
2023-05-02T11:53:28.903Z,11.52
2023-05-02T11:55:58.292Z,12.07
2023-05-02T11:58:32.360Z,11.70
2023-05-02T12:00:59.988Z,11.98
2023-05-02T12:03:32.030Z,11.43
2023-05-02T12:06:13.076Z,11.40
2023-05-02T12:08:41.534Z,11.43
2023-05-02T12:11:09.222Z,11.63
2023-05-02T12:13:44.309Z,11.00
2023-05-02T12:16:11.184Z,11.80
2023-05-02T12:18:38.172Z,10.95
2023-05-02T12:21:05.980Z,11.18
2023-05-02T12:23:35.239Z,11.27
2023-05-02T12:26:18.131Z,11.55
2023-05-02T12:28:55.012Z,11.68
2023-05-02T12:31:22.475Z,12.10
2023-05-02T12:33:50.985Z,10.85
2023-05-02T12:36:21.653Z,10.65
2023-05-02T12:38:53.810Z,11.48
2023-05-02T12:41:38.168Z,10.43
2023-05-02T12:44:06.142Z,10.20
2023-05-02T12:46:33.038Z,10.88
2023-05-02T12:49:11.907Z,10.80
2023-05-02T12:51:40.157Z,9.90
2023-05-02T12:54:07.201Z,10.95
2023-05-02T12:56:41.149Z,10.70
2023-05-02T12:59:08.265Z,11.07
2023-05-02T13:01:35.557Z,10.68
2023-05-02T13:04:02.689Z,11.90
2023-05-02T13:06:29.477Z,11.43
2023-05-02T13:08:56.133Z,10.80
2023-05-02T13:11:22.729Z,12.15
2023-05-02T13:13:49.308Z,12.13
2023-05-02T13:16:15.978Z,11.65
2023-05-02T13:18:43.126Z,12.23
2023-05-02T13:21:11.285Z,11.95
2023-05-02T13:23:39.492Z,12.35
2023-05-02T13:26:06.109Z,13.10
2023-05-02T13:28:33.584Z,12.85
2023-05-02T13:31:00.200Z,13.88
2023-05-02T13:33:26.749Z,12.55
2023-05-02T13:35:53.432Z,12.10
2023-05-02T13:38:19.966Z,13.65
2023-05-02T13:40:46.605Z,13.15
2023-05-02T13:43:13.269Z,12.82
2023-05-02T13:45:39.904Z,13.18
2023-05-02T13:48:06.754Z,13.98
2023-05-02T13:50:37.287Z,13.38
2023-05-02T13:53:03.841Z,12.98
2023-05-02T13:55:30.468Z,13.00
2023-05-02T13:57:57.084Z,13.10
2023-05-02T14:00:23.667Z,12.70
2023-05-02T14:02:50.350Z,13.25
2023-05-02T14:05:17.013Z,12.23
2023-05-02T14:07:43.748Z,12.57
2023-05-02T14:10:10.576Z,12.65
2023-05-02T14:12:37.121Z,12.60
2023-05-02T14:15:04.159Z,12.23
2023-05-02T14:17:31.773Z,13.35
2023-05-02T14:19:58.546Z,12.27
2023-05-02T14:22:25.158Z,12.30
2023-05-02T14:24:51.712Z,11.98
2023-05-02T14:27:18.514Z,12.50
2023-05-02T14:29:48.636Z,12.02
2023-05-02T14:32:15.316Z,12.77
2023-05-02T14:34:42.013Z,13.27
2023-05-02T14:37:11.743Z,12.25
2023-05-02T14:39:40.203Z,12.77
2023-05-02T14:42:06.949Z,11.88
2023-05-02T14:44:33.500Z,12.48
2023-05-02T14:47:00.151Z,13.25
2023-05-02T14:49:27.604Z,12.68
2023-05-02T14:51:56.204Z,12.80
2023-05-02T14:54:28.579Z,12.48
2023-05-02T14:56:55.297Z,12.20
2023-05-02T14:59:22.262Z,12.63
2023-05-02T15:01:49.056Z,11.55
2023-05-02T15:04:15.952Z,12.38
2023-05-02T15:06:42.712Z,11.77
2023-05-02T15:09:09.599Z,12.05
2023-05-02T15:11:36.180Z,13.63
2023-05-02T15:14:02.805Z,12.35
2023-05-02T15:16:29.901Z,11.50
2023-05-02T15:18:56.612Z,11.77
2023-05-02T15:21:23.209Z,11.80
2023-05-02T15:23:49.822Z,12.82
2023-05-02T15:26:16.453Z,12.88
2023-05-02T15:28:43.090Z,12.55
2023-05-02T15:31:09.663Z,12.05
2023-05-02T15:33:37.876Z,12.73
2023-05-02T15:36:04.643Z,13.60
2023-05-02T15:38:31.328Z,13.00
2023-05-02T15:40:59.644Z,13.85
2023-05-02T15:43:27.007Z,14.43
2023-05-02T15:45:54.756Z,13.85
2023-05-02T15:48:22.460Z,13.57
2023-05-02T15:50:49.320Z,13.13
2023-05-02T15:53:16.659Z,13.23
2023-05-02T15:55:45.812Z,15.02
2023-05-02T15:58:13.623Z,13.32
2023-05-02T16:00:40.447Z,13.63
2023-05-02T16:03:07.255Z,13.80
2023-05-02T16:05:35.064Z,12.52
2023-05-02T16:08:01.704Z,13.02
2023-05-02T16:10:28.435Z,12.73
2023-05-02T16:12:55.145Z,12.88
2023-05-02T16:15:22.056Z,14.38
2023-05-02T16:17:49.931Z,13.43
2023-05-02T16:20:17.403Z,13.80
2023-05-02T16:22:46.022Z,13.63
2023-05-02T16:25:16.397Z,13.02
2023-05-02T16:27:43.373Z,14.68
2023-05-02T16:30:10.976Z,14.73
2023-05-02T16:32:37.827Z,14.30
2023-05-02T16:35:07.375Z,14.02
2023-05-02T16:37:35.818Z,14.65
2023-05-02T16:40:05.434Z,16.02
2023-05-02T16:42:32.607Z,14.13
2023-05-02T16:44:59.193Z,14.98
2023-05-02T16:47:26.078Z,14.98
2023-05-02T16:49:59.550Z,13.98
2023-05-02T16:52:26.945Z,13.75
2023-05-02T16:54:53.936Z,14.02
2023-05-02T16:57:21.541Z,12.93
2023-05-02T16:59:49.796Z,12.70
2023-05-02T17:02:17.015Z,14.02
2023-05-02T17:04:43.977Z,12.85
2023-05-02T17:07:13.824Z,13.25
2023-05-02T17:09:41.469Z,12.77
2023-05-02T17:12:10.782Z,12.82
2023-05-02T17:14:39.603Z,13.13
2023-05-02T17:17:06.244Z,12.00
2023-05-02T17:19:32.807Z,13.05
2023-05-02T17:21:59.810Z,12.27
2023-05-02T17:24:26.498Z,11.82
2023-05-02T17:26:53.170Z,12.30
2023-05-02T17:29:19.921Z,12.75
2023-05-02T17:31:46.664Z,12.60
2023-05-02T17:34:13.286Z,12.90
2023-05-02T17:36:43.601Z,13.23
2023-05-02T17:39:11.552Z,13.35
2023-05-02T17:41:38.321Z,12.73
2023-05-02T17:44:05.119Z,13.05
2023-05-02T17:46:32.690Z,14.55
2023-05-02T17:49:00.825Z,14.32
2023-05-02T17:51:28.165Z,14.45
2023-05-02T17:53:54.886Z,15.77
2023-05-02T17:56:21.688Z,14.65
2023-05-02T17:58:48.622Z,16.05
2023-05-02T18:01:15.357Z,16.02
2023-05-02T18:03:42.508Z,15.20
2023-05-02T18:06:09.400Z,14.77
2023-05-02T18:08:36.047Z,14.82
2023-05-02T18:11:03.474Z,16.30
2023-05-02T18:13:30.781Z,14.55
2023-05-02T18:15:58.146Z,13.68
2023-05-02T18:18:24.891Z,15.13
2023-05-02T18:20:51.477Z,14.95
2023-05-02T18:23:18.146Z,13.45
2023-05-02T18:25:44.740Z,13.77
2023-05-02T18:28:12.095Z,13.20
2023-05-02T18:30:39.403Z,13.07
2023-05-02T18:33:07.144Z,13.38
2023-05-02T18:35:33.786Z,13.05
2023-05-02T18:38:00.414Z,14.15
2023-05-02T18:40:27.238Z,12.73
2023-05-02T18:42:53.855Z,13.10
2023-05-02T18:45:21.137Z,13.32
2023-05-02T18:47:47.810Z,13.60
2023-05-02T18:50:14.420Z,14.60
2023-05-02T18:52:42.017Z,13.00
2023-05-02T18:55:08.675Z,14.23
2023-05-02T18:57:35.247Z,13.40
2023-05-02T19:00:02.252Z,15.52
2023-05-02T19:02:28.954Z,13.23
2023-05-02T19:04:55.637Z,12.75
2023-05-02T19:07:22.229Z,15.40
2023-05-02T19:09:48.844Z,15.85
2023-05-02T19:12:15.777Z,14.52
2023-05-02T19:14:44.761Z,14.27
2023-05-02T19:17:11.334Z,14.32
2023-05-02T19:19:37.932Z,14.43
2023-05-02T19:22:04.563Z,14.90
2023-05-02T19:24:31.472Z,15.25
2023-05-02T19:26:58.130Z,15.50
2023-05-02T19:29:24.708Z,16.73
2023-05-02T19:31:51.338Z,21.52
2023-05-02T19:34:18.025Z,26.58
2023-05-02T19:36:44.588Z,26.15
2023-05-02T19:39:13.158Z,22.17
2023-05-02T19:41:42.443Z,21.05
2023-05-02T19:44:09.061Z,18.27
2023-05-02T19:46:35.734Z,18.55
2023-05-02T19:49:02.285Z,18.75
2023-05-02T19:51:29.635Z,17.95
2023-05-02T19:53:58.841Z,18.85
2023-05-02T19:56:28.780Z,17.85
2023-05-02T19:58:58.664Z,22.45
2023-05-02T20:01:26.919Z,21.80
2023-05-02T20:03:54.560Z,29.63
2023-05-02T20:06:21.166Z,41.85
2023-05-02T20:08:47.902Z,48.08
2023-05-02T20:11:14.656Z,77.13
2023-05-02T20:13:41.278Z,104.93
2023-05-02T20:16:07.941Z,151.38
2023-05-02T20:18:34.526Z,225.27
2023-05-02T20:21:01.182Z,255.45
2023-05-02T20:23:27.747Z,227.77
2023-05-02T20:25:54.460Z,265.13
2023-05-02T20:28:21.062Z,275.10
2023-05-02T20:30:47.636Z,293.63
2023-05-02T20:33:16.034Z,336.08
2023-05-02T20:35:43.258Z,339.13
2023-05-02T20:38:10.009Z,343.45
2023-05-02T20:40:39.786Z,353.75
2023-05-02T20:43:06.613Z,380.63
2023-05-02T20:45:33.464Z,372.13
2023-05-02T20:48:00.267Z,361.40
2023-05-02T20:50:27.192Z,343.88
2023-05-02T20:52:54.377Z,334.90
2023-05-02T20:55:22.734Z,308.02
2023-05-02T20:57:53.098Z,274.77
2023-05-02T21:00:22.447Z,254.68
2023-05-02T21:02:49.646Z,214.18
2023-05-02T21:05:16.563Z,224.30
2023-05-02T21:07:44.353Z,206.32
2023-05-02T21:10:11.182Z,189.77
2023-05-02T21:12:37.783Z,124.30
2023-05-02T21:15:04.852Z,115.25
2023-05-02T21:17:31.433Z,102.00
2023-05-02T21:19:57.993Z,101.13
2023-05-02T21:22:24.854Z,80.35
2023-05-02T21:24:51.577Z,75.07
2023-05-02T21:27:18.212Z,69.72
2023-05-02T21:29:44.847Z,64.25
2023-05-02T21:32:11.570Z,57.70
2023-05-02T21:34:38.309Z,61.13
2023-05-02T21:37:04.911Z,59.55
2023-05-02T21:39:31.659Z,62.47
2023-05-02T21:41:58.301Z,57.10
2023-05-02T21:44:24.979Z,55.58
2023-05-02T21:46:51.723Z,65.15
2023-05-02T21:49:18.341Z,70.93
2023-05-02T21:51:44.870Z,68.90
2023-05-02T21:54:11.661Z,72.85
2023-05-02T21:56:38.300Z,79.55
2023-05-02T21:59:04.949Z,75.80
2023-05-02T22:01:31.537Z,78.18
2023-05-02T22:03:58.566Z,76.03
2023-05-02T22:06:25.263Z,72.68
2023-05-02T22:08:52.833Z,70.75
2023-05-02T22:11:21.675Z,74.82
2023-05-02T22:13:48.552Z,85.97
2023-05-02T22:16:15.435Z,101.40
2023-05-02T22:18:45.208Z,125.82
2023-05-02T22:21:12.112Z,147.75
2023-05-02T22:23:39.027Z,150.07
2023-05-02T22:26:05.634Z,169.73
2023-05-02T22:28:32.313Z,200.65
2023-05-02T22:30:58.898Z,216.35
2023-05-02T22:33:25.450Z,225.60
2023-05-02T22:35:52.094Z,225.85
2023-05-02T22:38:19.933Z,220.38
2023-05-02T22:40:46.685Z,222.68
2023-05-02T22:43:13.537Z,223.98
2023-05-02T22:45:40.660Z,236.98
2023-05-02T22:48:07.679Z,231.75
2023-05-02T22:50:34.514Z,234.18
2023-05-02T22:53:03.740Z,231.75
2023-05-02T22:55:30.730Z,231.35
2023-05-02T22:57:58.074Z,236.40
2023-05-02T23:00:25.221Z,236.32
2023-05-02T23:02:52.021Z,245.27
2023-05-02T23:05:18.961Z,245.38
2023-05-02T23:07:45.620Z,263.98
2023-05-02T23:10:12.245Z,256.83
2023-05-02T23:12:39.171Z,270.95
2023-05-02T23:15:07.040Z,250.10
2023-05-02T23:17:33.756Z,242.80
2023-05-02T23:20:00.629Z,262.83
2023-05-02T23:22:27.379Z,268.35
2023-05-02T23:24:53.953Z,278.75
2023-05-02T23:27:20.511Z,283.55
2023-05-02T23:29:49.005Z,293.10
2023-05-02T23:32:16.602Z,291.48
2023-05-02T23:34:43.885Z,292.05
2023-05-02T23:37:11.525Z,294.27
2023-05-02T23:39:38.181Z,288.90
2023-05-02T23:42:04.849Z,289.33
2023-05-02T23:44:31.526Z,292.17
2023-05-02T23:47:01.072Z,295.85
2023-05-02T23:49:27.851Z,291.55
2023-05-02T23:51:54.417Z,291.85
2023-05-02T23:54:21.000Z,286.63
2023-05-02T23:56:47.618Z,281.35
2023-05-02T23:59:14.339Z,276.17
