createdAt,value
2018-06-01T00:00:15.372Z,1009.07
2018-06-01T00:01:15.276Z,1009.09
2018-06-01T00:02:15.329Z,1009.11
2018-06-01T00:03:15.290Z,1009.09
2018-06-01T00:04:15.187Z,1009.10
2018-06-01T00:05:15.130Z,1009.13
2018-06-01T00:06:15.089Z,1009.13
2018-06-01T00:07:15.061Z,1009.14
2018-06-01T00:08:15.096Z,1009.13
2018-06-01T00:09:15.032Z,1009.17
2018-06-01T00:10:14.958Z,1009.19
2018-06-01T00:11:14.922Z,1009.20
2018-06-01T00:12:14.892Z,1009.20
2018-06-01T00:13:14.900Z,1009.21
2018-06-01T00:14:14.833Z,1009.16
2018-06-01T00:15:26.380Z,1009.18
2018-06-01T00:16:14.748Z,1009.16
2018-06-01T00:17:26.301Z,1009.16
2018-06-01T00:18:14.670Z,1009.16
2018-06-01T00:19:14.686Z,1009.13
2018-06-01T00:20:14.635Z,1009.15
2018-06-01T00:21:14.615Z,1009.16
2018-06-01T00:22:14.526Z,1009.15
2018-06-01T00:23:14.507Z,1009.15
2018-06-01T00:24:14.464Z,1009.15
2018-06-01T00:25:14.735Z,1009.19
2018-06-01T00:26:15.480Z,1009.22
2018-06-01T00:27:14.339Z,1009.21
2018-06-01T00:28:14.320Z,1009.21
2018-06-01T00:29:14.273Z,1009.24
2018-06-01T00:30:14.227Z,1009.24
2018-06-01T00:31:14.214Z,1009.19
2018-06-01T00:32:14.185Z,1009.24
2018-06-01T00:33:14.106Z,1009.29
2018-06-01T00:34:14.108Z,1009.31
2018-06-01T00:35:14.031Z,1009.30
2018-06-01T00:36:13.999Z,1009.32
2018-06-01T00:37:25.150Z,1009.29
2018-06-01T00:38:13.940Z,1009.29
2018-06-01T00:39:13.952Z,1009.24
2018-06-01T00:40:13.933Z,1009.24
2018-06-01T00:41:13.819Z,1009.22
2018-06-01T00:42:13.819Z,1009.17
2018-06-01T00:43:13.751Z,1009.14
2018-06-01T00:44:13.802Z,1009.17
2018-06-01T00:45:13.705Z,1009.19
2018-06-01T00:46:13.678Z,1009.19
2018-06-01T00:47:13.641Z,1009.17
2018-06-01T00:48:13.573Z,1009.15
2018-06-01T00:49:13.544Z,1009.08
2018-06-01T00:50:13.533Z,1009.11
2018-06-01T00:51:13.478Z,1009.14
2018-06-01T00:52:13.423Z,1009.17
2018-06-01T00:53:13.383Z,1009.15
2018-06-01T00:54:13.357Z,1009.15
2018-06-01T00:55:13.454Z,1009.13
2018-06-01T00:56:13.276Z,1009.12
2018-06-01T00:57:26.079Z,1009.13
2018-06-01T00:58:13.224Z,1009.11
2018-06-01T00:59:13.236Z,1009.08
2018-06-01T01:00:13.406Z,1009.02
2018-06-01T01:01:22.909Z,1009.00
2018-06-01T01:02:13.084Z,1009.00
2018-06-01T01:03:13.049Z,1008.99
2018-06-01T01:04:13.013Z,1009.03
2018-06-01T01:05:13.729Z,1009.04
2018-06-01T01:06:12.950Z,1009.07
2018-06-01T01:07:12.859Z,1009.08
2018-06-01T01:08:12.831Z,1009.03
2018-06-01T01:09:12.796Z,1009.02
2018-06-01T01:10:12.761Z,1009.00
2018-06-01T01:11:12.752Z,1008.98
2018-06-01T01:12:12.736Z,1008.96
2018-06-01T01:13:12.661Z,1008.97
2018-06-01T01:14:12.613Z,1008.94
2018-06-01T01:15:12.593Z,1008.94
2018-06-01T01:16:12.573Z,1008.97
2018-06-01T01:17:22.919Z,1008.93
2018-06-01T01:18:12.488Z,1008.96
2018-06-01T01:19:12.550Z,1008.98
2018-06-01T01:20:12.405Z,1008.90
2018-06-01T01:21:12.409Z,1008.93
2018-06-01T01:22:12.347Z,1008.94
2018-06-01T01:23:12.336Z,1008.95
2018-06-01T01:24:12.255Z,1008.94
2018-06-01T01:25:12.253Z,1008.96
2018-06-01T01:26:12.174Z,1008.97
2018-06-01T01:27:12.192Z,1008.98
2018-06-01T01:28:12.109Z,1009.01
2018-06-01T01:29:12.085Z,1009.05
2018-06-01T01:30:12.029Z,1009.06
2018-06-01T01:31:11.996Z,1009.07
2018-06-01T01:32:11.992Z,1009.13
2018-06-01T01:33:11.938Z,1009.12
2018-06-01T01:34:11.904Z,1009.12
2018-06-01T01:35:11.853Z,1009.13
2018-06-01T01:36:22.521Z,1009.15
2018-06-01T01:37:22.616Z,1009.15
2018-06-01T01:38:12.284Z,1009.18
2018-06-01T01:39:11.987Z,1009.21
2018-06-01T01:40:11.709Z,1009.28
2018-06-01T01:41:11.622Z,1009.31
2018-06-01T01:42:11.655Z,1009.32
2018-06-01T01:43:11.588Z,1009.33
2018-06-01T01:44:11.531Z,1009.28
2018-06-01T01:45:11.512Z,1009.30
2018-06-01T01:46:11.509Z,1009.31
2018-06-01T01:47:11.406Z,1009.33
2018-06-01T01:48:11.400Z,1009.29
2018-06-01T01:49:11.341Z,1009.33
2018-06-01T01:50:11.312Z,1009.31
2018-06-01T01:51:11.300Z,1009.32
2018-06-01T01:52:11.231Z,1009.34
2018-06-01T01:53:11.227Z,1009.34
2018-06-01T01:54:11.148Z,1009.37
2018-06-01T01:55:11.127Z,1009.35
2018-06-01T01:56:21.762Z,1009.34
2018-06-01T01:57:20.371Z,1009.40
2018-06-01T01:58:11.067Z,1009.37
2018-06-01T01:59:10.998Z,1009.35
2018-06-01T02:00:10.952Z,1009.40
2018-06-01T02:01:10.910Z,1009.37
2018-06-01T02:02:10.970Z,1009.37
2018-06-01T02:03:11.177Z,1009.36
2018-06-01T02:04:10.781Z,1009.37
2018-06-01T02:05:10.748Z,1009.37
2018-06-01T02:06:10.718Z,1009.34
2018-06-01T02:07:10.681Z,1009.30
2018-06-01T02:08:10.674Z,1009.27
2018-06-01T02:09:10.644Z,1009.22
2018-06-01T02:10:10.574Z,1009.21
2018-06-01T02:11:10.539Z,1009.18
2018-06-01T02:12:10.499Z,1009.15
2018-06-01T02:13:21.923Z,1009.13
2018-06-01T02:14:10.431Z,1009.11
2018-06-01T02:15:10.540Z,1009.06
2018-06-01T02:16:21.834Z,1009.06
2018-06-01T02:17:10.356Z,1009.05
2018-06-01T02:18:10.582Z,1008.98
2018-06-01T02:19:10.266Z,1008.95
2018-06-01T02:20:10.250Z,1008.94
2018-06-01T02:21:10.170Z,1008.95
2018-06-01T02:22:10.128Z,1008.95
2018-06-01T02:23:10.143Z,1008.91
2018-06-01T02:24:10.079Z,1008.92
2018-06-01T02:25:10.036Z,1008.88
2018-06-01T02:26:09.992Z,1008.92
2018-06-01T02:27:09.959Z,1008.91
2018-06-01T02:28:09.928Z,1008.93
2018-06-01T02:29:09.910Z,1008.90
2018-06-01T02:30:09.906Z,1008.91
2018-06-01T02:31:09.808Z,1008.90
2018-06-01T02:32:09.794Z,1008.90
2018-06-01T02:33:09.739Z,1008.92
2018-06-01T02:34:09.713Z,1008.86
2018-06-01T02:35:09.702Z,1008.88
2018-06-01T02:36:21.009Z,1008.87
2018-06-01T02:37:09.617Z,1008.87
2018-06-01T02:38:09.555Z,1008.89
2018-06-01T02:39:09.538Z,1008.88
2018-06-01T02:40:09.499Z,1008.93
2018-06-01T02:41:09.497Z,1008.94
2018-06-01T02:42:09.422Z,1008.93
2018-06-01T02:43:09.573Z,1008.90
2018-06-01T02:44:10.004Z,1008.92
2018-06-01T02:45:09.326Z,1008.91
2018-06-01T02:46:09.309Z,1008.89
2018-06-01T02:47:09.213Z,1008.89
2018-06-01T02:48:09.228Z,1008.86
2018-06-01T02:49:09.194Z,1008.85
2018-06-01T02:50:09.140Z,1008.83
2018-06-01T02:51:09.141Z,1008.83
2018-06-01T02:52:09.037Z,1008.80
2018-06-01T02:53:08.993Z,1008.76
2018-06-01T02:54:08.958Z,1008.76
2018-06-01T02:55:08.969Z,1008.74
2018-06-01T02:56:08.903Z,1008.76
2018-06-01T02:57:08.922Z,1008.77
2018-06-01T02:58:08.893Z,1008.74
2018-06-01T02:59:08.783Z,1008.75
2018-06-01T03:00:08.792Z,1008.76
2018-06-01T03:01:08.744Z,1008.73
2018-06-01T03:02:08.671Z,1008.70
2018-06-01T03:03:08.680Z,1008.72
2018-06-01T03:04:08.621Z,1008.71
2018-06-01T03:05:08.573Z,1008.68
2018-06-01T03:06:08.605Z,1008.64
2018-06-01T03:07:08.539Z,1008.60
2018-06-01T03:08:08.460Z,1008.59
2018-06-01T03:09:08.482Z,1008.57
2018-06-01T03:10:08.385Z,1008.50
2018-06-01T03:11:08.393Z,1008.50
2018-06-01T03:12:08.356Z,1008.50
2018-06-01T03:13:08.278Z,1008.52
2018-06-01T03:14:08.287Z,1008.56
2018-06-01T03:15:08.254Z,1008.59
2018-06-01T03:16:08.210Z,1008.68
2018-06-01T03:17:08.133Z,1008.71
2018-06-01T03:18:08.107Z,1008.70
2018-06-01T03:19:08.052Z,1008.76
2018-06-01T03:20:08.070Z,1008.79
2018-06-01T03:21:08.032Z,1008.80
2018-06-01T03:22:07.992Z,1008.81
2018-06-01T03:23:07.904Z,1008.79
2018-06-01T03:24:07.877Z,1008.74
2018-06-01T03:25:07.833Z,1008.79
2018-06-01T03:26:07.881Z,1008.86
2018-06-01T03:27:07.788Z,1008.91
2018-06-01T03:28:07.729Z,1009.00
2018-06-01T03:29:07.739Z,1009.06
2018-06-01T03:30:07.680Z,1009.12
2018-06-01T03:31:07.617Z,1009.17
2018-06-01T03:32:07.603Z,1009.20
2018-06-01T03:33:07.541Z,1009.20
2018-06-01T03:34:07.520Z,1009.18
2018-06-01T03:35:07.509Z,1009.21
2018-06-01T03:36:07.448Z,1009.15
2018-06-01T03:37:07.490Z,1009.15
2018-06-01T03:38:07.369Z,1009.05
2018-06-01T03:39:07.371Z,1009.05
2018-06-01T03:40:07.308Z,1008.99
2018-06-01T03:41:07.285Z,1008.92
2018-06-01T03:42:07.226Z,1008.88
2018-06-01T03:43:07.218Z,1008.87
2018-06-01T03:44:07.142Z,1008.88
2018-06-01T03:45:07.194Z,1008.88
2018-06-01T03:46:07.105Z,1008.92
2018-06-01T03:47:07.041Z,1008.90
2018-06-01T03:48:07.030Z,1008.88
2018-06-01T03:49:06.971Z,1008.91
2018-06-01T03:50:06.942Z,1008.86
2018-06-01T03:51:06.908Z,1008.84
2018-06-01T03:52:06.851Z,1008.82
2018-06-01T03:53:06.859Z,1008.83
2018-06-01T03:54:06.803Z,1008.82
2018-06-01T03:55:06.757Z,1008.83
2018-06-01T03:56:06.701Z,1008.79
2018-06-01T03:57:06.667Z,1008.82
2018-06-01T03:58:06.679Z,1008.84
2018-06-01T03:59:06.609Z,1008.89
2018-06-01T04:00:06.647Z,1008.89
2018-06-01T04:01:06.567Z,1008.93
2018-06-01T04:02:06.489Z,1009.00
2018-06-01T04:03:06.504Z,1009.03
2018-06-01T04:04:06.414Z,1009.04
2018-06-01T04:05:06.384Z,1009.06
2018-06-01T04:06:06.417Z,1009.08
2018-06-01T04:07:06.340Z,1009.11
2018-06-01T04:08:06.288Z,1009.13
2018-06-01T04:09:06.263Z,1009.13
2018-06-01T04:10:06.202Z,1009.11
2018-06-01T04:11:06.185Z,1009.14
2018-06-01T04:12:06.144Z,1009.15
2018-06-01T04:13:06.097Z,1009.18
2018-06-01T04:14:06.084Z,1009.19
2018-06-01T04:15:06.020Z,1009.24
2018-06-01T04:16:06.013Z,1009.25
2018-06-01T04:17:05.949Z,1009.29
2018-06-01T04:18:05.914Z,1009.31
2018-06-01T04:19:05.893Z,1009.32
2018-06-01T04:20:05.840Z,1009.34
2018-06-01T04:21:05.815Z,1009.40
2018-06-01T04:22:05.793Z,1009.44
2018-06-01T04:23:05.759Z,1009.54
2018-06-01T04:24:05.728Z,1009.61
2018-06-01T04:25:05.666Z,1009.73
2018-06-01T04:26:05.626Z,1009.83
2018-06-01T04:27:05.659Z,1010.00
2018-06-01T04:28:05.552Z,1010.13
2018-06-01T04:29:05.535Z,1010.16
2018-06-01T04:30:05.494Z,1010.25
2018-06-01T04:31:05.466Z,1010.27
2018-06-01T04:32:05.443Z,1010.26
2018-06-01T04:33:05.366Z,1010.24
2018-06-01T04:34:17.860Z,1010.23
2018-06-01T04:35:05.341Z,1010.24
2018-06-01T04:36:05.295Z,1010.21
2018-06-01T04:37:05.252Z,1010.23
2018-06-01T04:38:05.217Z,1010.20
2018-06-01T04:39:05.196Z,1010.21
2018-06-01T04:40:05.103Z,1010.23
2018-06-01T04:41:05.114Z,1010.21
2018-06-01T04:42:05.151Z,1010.24
2018-06-01T04:43:05.032Z,1010.27
2018-06-01T04:44:05.552Z,1010.29
2018-06-01T04:45:04.948Z,1010.34
2018-06-01T04:46:04.887Z,1010.34
2018-06-01T04:47:04.847Z,1010.40
2018-06-01T04:48:04.817Z,1010.42
2018-06-01T04:49:04.799Z,1010.45
2018-06-01T04:50:04.808Z,1010.47
2018-06-01T04:51:04.788Z,1010.52
2018-06-01T04:52:05.459Z,1010.53
2018-06-01T04:53:04.623Z,1010.59
2018-06-01T04:54:04.631Z,1010.67
2018-06-01T04:55:04.590Z,1010.65
2018-06-01T04:56:04.583Z,1010.68
2018-06-01T04:57:04.522Z,1010.73
2018-06-01T04:58:04.444Z,1010.78
2018-06-01T04:59:17.426Z,1010.78
2018-06-01T05:00:05.340Z,1010.82
2018-06-01T05:01:04.605Z,1010.86
2018-06-01T05:02:05.209Z,1010.87
2018-06-01T05:03:05.113Z,1010.96
2018-06-01T05:04:05.177Z,1010.98
2018-06-01T05:05:05.092Z,1011.02
2018-06-01T05:06:04.993Z,1011.02
2018-06-01T05:07:05.004Z,1010.97
2018-06-01T05:08:04.822Z,1010.89
2018-06-01T05:09:04.893Z,1010.76
2018-06-01T05:10:04.014Z,1010.71
2018-06-01T05:11:16.445Z,1010.62
2018-06-01T05:12:04.807Z,1010.58
2018-06-01T05:13:04.608Z,1010.49
2018-06-01T05:14:04.820Z,1010.45
2018-06-01T05:15:04.552Z,1010.35
2018-06-01T05:16:03.933Z,1010.25
2018-06-01T05:17:03.847Z,1010.12
2018-06-01T05:18:04.380Z,1010.10
2018-06-01T05:19:04.015Z,1010.02
2018-06-01T05:20:03.687Z,1010.00
2018-06-01T05:21:15.963Z,1010.02
2018-06-01T05:22:03.582Z,1010.03
2018-06-01T05:23:04.343Z,1010.01
2018-06-01T05:24:03.488Z,1010.04
2018-06-01T05:25:04.177Z,1010.10
2018-06-01T05:26:03.422Z,1010.12
2018-06-01T05:27:04.299Z,1010.07
2018-06-01T05:28:03.465Z,1010.10
2018-06-01T05:29:03.306Z,1010.08
2018-06-01T05:30:03.568Z,1010.05
2018-06-01T05:31:03.238Z,1010.08
2018-06-01T05:32:03.236Z,1010.10
2018-06-01T05:33:03.151Z,1010.08
2018-06-01T05:34:03.140Z,1010.06
2018-06-01T05:35:14.643Z,1010.05
2018-06-01T05:36:13.715Z,1010.06
2018-06-01T05:37:04.010Z,1010.02
2018-06-01T05:38:13.036Z,1010.01
2018-06-01T05:39:02.970Z,1010.00
2018-06-01T05:40:03.516Z,1009.95
2018-06-01T05:41:04.768Z,1009.90
2018-06-01T05:42:14.079Z,1009.91
2018-06-01T05:43:03.397Z,1009.88
2018-06-01T05:44:15.233Z,1009.85
2018-06-01T05:45:02.766Z,1009.84
2018-06-01T05:46:02.665Z,1009.80
2018-06-01T05:47:02.693Z,1009.76
2018-06-01T05:48:02.664Z,1009.78
2018-06-01T05:49:02.581Z,1009.74
2018-06-01T05:50:02.555Z,1009.73
2018-06-01T05:51:02.510Z,1009.73
2018-06-01T05:52:02.449Z,1009.75
2018-06-01T05:53:02.452Z,1009.69
2018-06-01T05:54:02.406Z,1009.69
2018-06-01T05:55:02.344Z,1009.63
2018-06-01T05:56:02.291Z,1009.63
2018-06-01T05:57:02.317Z,1009.68
2018-06-01T05:58:02.250Z,1009.68
2018-06-01T05:59:02.205Z,1009.68
2018-06-01T06:00:02.149Z,1009.66
2018-06-01T06:01:02.137Z,1009.69
2018-06-01T06:02:02.093Z,1009.69
2018-06-01T06:03:02.106Z,1009.70
2018-06-01T06:04:02.023Z,1009.70
2018-06-01T06:05:01.996Z,1009.67
2018-06-01T06:06:01.931Z,1009.68
2018-06-01T06:07:01.911Z,1009.63
2018-06-01T06:08:12.115Z,1009.62
2018-06-01T06:09:01.827Z,1009.60
2018-06-01T06:10:01.884Z,1009.63
2018-06-01T06:11:01.758Z,1009.63
2018-06-01T06:12:01.733Z,1009.66
2018-06-01T06:13:01.684Z,1009.66
2018-06-01T06:14:01.690Z,1009.69
2018-06-01T06:15:01.642Z,1009.70
2018-06-01T06:16:01.592Z,1009.78
2018-06-01T06:17:01.536Z,1009.76
2018-06-01T06:18:01.489Z,1009.79
2018-06-01T06:19:01.488Z,1009.77
2018-06-01T06:20:01.425Z,1009.78
2018-06-01T06:21:01.396Z,1009.81
2018-06-01T06:22:01.369Z,1009.80
2018-06-01T06:23:01.308Z,1009.84
2018-06-01T06:24:01.292Z,1009.85
2018-06-01T06:25:01.238Z,1009.85
2018-06-01T06:26:01.207Z,1009.89
2018-06-01T06:27:01.169Z,1009.88
2018-06-01T06:28:01.131Z,1009.88
2018-06-01T06:29:01.115Z,1009.88
2018-06-01T06:30:01.055Z,1009.91
2018-06-01T06:31:01.019Z,1009.91
2018-06-01T06:32:00.981Z,1009.91
2018-06-01T06:33:00.949Z,1009.89
2018-06-01T06:34:00.912Z,1009.95
2018-06-01T06:35:00.891Z,1009.97
2018-06-01T06:36:00.863Z,1009.97
2018-06-01T06:37:00.796Z,1009.98
2018-06-01T06:38:00.758Z,1009.94
2018-06-01T06:39:00.724Z,1009.93
2018-06-01T06:40:00.722Z,1009.88
2018-06-01T06:41:00.661Z,1009.89
2018-06-01T06:42:00.627Z,1009.90
2018-06-01T06:43:11.780Z,1009.86
2018-06-01T06:44:00.551Z,1009.86
2018-06-01T06:45:00.531Z,1009.87
2018-06-01T06:46:00.476Z,1009.86
2018-06-01T06:47:00.473Z,1009.81
2018-06-01T06:48:00.389Z,1009.79
2018-06-01T06:49:00.378Z,1009.70
2018-06-01T06:50:00.352Z,1009.68
2018-06-01T06:51:00.299Z,1009.60
2018-06-01T06:52:00.253Z,1009.60
2018-06-01T06:53:00.222Z,1009.59
2018-06-01T06:54:00.176Z,1009.56
2018-06-01T06:55:10.554Z,1009.52
2018-06-01T06:56:00.104Z,1009.47
2018-06-01T06:57:00.090Z,1009.46
2018-06-01T06:58:00.023Z,1009.41
2018-06-01T06:59:00.027Z,1009.40
2018-06-01T06:59:59.956Z,1009.38
2018-06-01T07:00:59.940Z,1009.40
2018-06-01T07:01:59.891Z,1009.34
2018-06-01T07:02:59.855Z,1009.31
2018-06-01T07:03:59.811Z,1009.34
2018-06-01T07:04:59.786Z,1009.24
2018-06-01T07:05:59.777Z,1009.23
2018-06-01T07:06:59.730Z,1009.18
2018-06-01T07:07:59.686Z,1009.21
2018-06-01T07:08:59.639Z,1009.17
2018-06-01T07:09:59.611Z,1009.22
2018-06-01T07:10:59.599Z,1009.20
2018-06-01T07:11:59.547Z,1009.23
2018-06-01T07:12:59.536Z,1009.22
2018-06-01T07:13:59.477Z,1009.17
2018-06-01T07:14:59.427Z,1009.18
2018-06-01T07:15:59.414Z,1009.18
2018-06-01T07:16:59.357Z,1009.16
2018-06-01T07:17:59.316Z,1009.12
2018-06-01T07:18:59.280Z,1009.19
2018-06-01T07:19:59.236Z,1009.22
2018-06-01T07:20:59.232Z,1009.25
2018-06-01T07:21:59.199Z,1009.28
2018-06-01T07:22:59.154Z,1009.22
2018-06-01T07:23:59.090Z,1009.17
2018-06-01T07:24:59.100Z,1009.14
2018-06-01T07:25:59.014Z,1009.16
2018-06-01T07:26:59.013Z,1009.18
2018-06-01T07:27:58.964Z,1009.17
2018-06-01T07:28:58.904Z,1009.16
2018-06-01T07:29:58.873Z,1009.16
2018-06-01T07:30:58.886Z,1009.18
2018-06-01T07:31:58.848Z,1009.14
2018-06-01T07:32:58.791Z,1009.14
2018-06-01T07:33:58.736Z,1009.18
2018-06-01T07:34:58.698Z,1009.23
2018-06-01T07:35:58.670Z,1009.25
2018-06-01T07:36:58.647Z,1009.28
2018-06-01T07:37:58.619Z,1009.28
2018-06-01T07:38:58.566Z,1009.28
2018-06-01T07:39:58.510Z,1009.31
2018-06-01T07:40:58.543Z,1009.30
2018-06-01T07:41:58.487Z,1009.31
2018-06-01T07:42:58.401Z,1009.27
2018-06-01T07:43:58.382Z,1009.28
2018-06-01T07:44:58.369Z,1009.28
2018-06-01T07:45:58.330Z,1009.33
2018-06-01T07:46:58.338Z,1009.33
2018-06-01T07:47:58.299Z,1009.34
2018-06-01T07:48:58.209Z,1009.33
2018-06-01T07:49:58.199Z,1009.36
2018-06-01T07:50:58.117Z,1009.37
2018-06-01T07:51:58.144Z,1009.42
2018-06-01T07:52:58.093Z,1009.47
2018-06-01T07:53:58.036Z,1009.49
2018-06-01T07:54:57.970Z,1009.51
2018-06-01T07:55:57.929Z,1009.53
2018-06-01T07:56:57.899Z,1009.58
2018-06-01T07:57:57.975Z,1009.63
2018-06-01T07:58:57.857Z,1009.65
2018-06-01T07:59:57.910Z,1009.68
2018-06-01T08:00:57.776Z,1009.74
2018-06-01T08:01:57.720Z,1009.78
2018-06-01T08:02:57.727Z,1009.87
2018-06-01T08:03:57.656Z,1009.93
2018-06-01T08:04:57.645Z,1010.02
2018-06-01T08:05:57.604Z,1010.10
2018-06-01T08:06:57.543Z,1010.15
2018-06-01T08:07:57.536Z,1010.17
2018-06-01T08:08:57.517Z,1010.19
2018-06-01T08:09:57.443Z,1010.20
2018-06-01T08:10:57.395Z,1010.21
2018-06-01T08:11:57.400Z,1010.18
2018-06-01T08:12:57.373Z,1010.24
2018-06-01T08:13:57.374Z,1010.20
2018-06-01T08:14:57.254Z,1010.27
2018-06-01T08:15:57.391Z,1010.32
2018-06-01T08:16:57.225Z,1010.27
2018-06-01T08:17:57.147Z,1010.39
2018-06-01T08:18:57.136Z,1010.42
2018-06-01T08:19:57.076Z,1010.46
2018-06-01T08:20:57.111Z,1010.45
2018-06-01T08:21:56.985Z,1010.42
2018-06-01T08:22:57.090Z,1010.45
2018-06-01T08:23:56.962Z,1010.46
2018-06-01T08:24:56.917Z,1010.48
2018-06-01T08:25:56.915Z,1010.55
2018-06-01T08:26:56.883Z,1010.60
2018-06-01T08:27:56.945Z,1010.63
2018-06-01T08:28:57.793Z,1010.71
2018-06-01T08:29:56.734Z,1010.65
2018-06-01T08:30:56.661Z,1010.69
2018-06-01T08:32:07.567Z,1010.70
2018-06-01T08:32:56.624Z,1010.66
2018-06-01T08:33:56.581Z,1010.65
2018-06-01T08:34:56.607Z,1010.59
2018-06-01T08:35:57.409Z,1010.62
2018-06-01T08:36:56.785Z,1010.59
2018-06-01T08:37:56.425Z,1010.56
2018-06-01T08:38:56.370Z,1010.50
2018-06-01T08:39:56.385Z,1010.46
2018-06-01T08:40:56.298Z,1010.47
2018-06-01T08:41:56.289Z,1010.50
2018-06-01T08:42:56.256Z,1010.54
2018-06-01T08:43:56.197Z,1010.61
2018-06-01T08:44:56.191Z,1010.64
2018-06-01T08:45:56.129Z,1010.61
2018-06-01T08:46:56.735Z,1010.64
2018-06-01T08:47:56.033Z,1010.65
2018-06-01T08:48:56.215Z,1010.71
2018-06-01T08:49:56.034Z,1010.71
2018-06-01T08:50:55.930Z,1010.69
2018-06-01T08:51:55.878Z,1010.70
2018-06-01T08:52:55.872Z,1010.68
2018-06-01T08:53:55.821Z,1010.71
2018-06-01T08:54:55.841Z,1010.69
2018-06-01T08:55:55.751Z,1010.72
2018-06-01T08:56:55.714Z,1010.69
2018-06-01T08:57:55.663Z,1010.70
2018-06-01T08:58:55.703Z,1010.71
2018-06-01T08:59:55.604Z,1010.68
2018-06-01T09:00:55.640Z,1010.69
2018-06-01T09:01:55.533Z,1010.67
2018-06-01T09:02:55.519Z,1010.65
2018-06-01T09:03:55.506Z,1010.64
2018-06-01T09:04:55.429Z,1010.65
2018-06-01T09:05:55.412Z,1010.66
2018-06-01T09:06:55.365Z,1010.69
2018-06-01T09:07:55.319Z,1010.70
2018-06-01T09:08:55.296Z,1010.69
2018-06-01T09:09:55.235Z,1010.69
2018-06-01T09:10:55.208Z,1010.74
2018-06-01T09:11:55.163Z,1010.75
2018-06-01T09:12:55.171Z,1010.81
2018-06-01T09:13:55.093Z,1010.76
2018-06-01T09:14:55.057Z,1010.79
2018-06-01T09:16:05.623Z,1010.80
2018-06-01T09:16:55.826Z,1010.78
2018-06-01T09:17:54.961Z,1010.77
2018-06-01T09:18:54.913Z,1010.81
2018-06-01T09:19:55.811Z,1010.81
2018-06-01T09:20:55.638Z,1010.86
2018-06-01T09:21:55.529Z,1010.84
2018-06-01T09:22:55.716Z,1010.87
2018-06-01T09:23:55.172Z,1010.86
2018-06-01T09:24:55.325Z,1010.91
2018-06-01T09:25:54.636Z,1010.91
2018-06-01T09:26:54.634Z,1010.92
2018-06-01T09:27:54.586Z,1010.97
2018-06-01T09:28:54.591Z,1010.96
2018-06-01T09:29:54.515Z,1011.00
2018-06-01T09:30:54.468Z,1011.02
2018-06-01T09:31:54.476Z,1011.01
2018-06-01T09:32:54.390Z,1011.01
2018-06-01T09:33:54.409Z,1011.01
2018-06-01T09:34:54.333Z,1010.98
2018-06-01T09:35:54.300Z,1010.92
2018-06-01T09:36:54.263Z,1010.87
2018-06-01T09:37:54.235Z,1010.86
2018-06-01T09:38:54.220Z,1010.84
2018-06-01T09:40:06.281Z,1010.90
2018-06-01T09:40:54.342Z,1010.84
2018-06-01T09:41:54.221Z,1010.88
2018-06-01T09:42:54.073Z,1010.89
2018-06-01T09:43:54.907Z,1010.90
2018-06-01T09:44:53.978Z,1010.90
2018-06-01T09:45:53.923Z,1010.88
2018-06-01T09:46:53.941Z,1010.82
2018-06-01T09:47:53.865Z,1010.85
2018-06-01T09:48:53.849Z,1010.86
2018-06-01T09:49:53.810Z,1010.84
2018-06-01T09:50:53.758Z,1010.85
2018-06-01T09:51:53.728Z,1010.88
2018-06-01T09:52:53.676Z,1010.85
2018-06-01T09:53:53.688Z,1010.84
2018-06-01T09:54:53.619Z,1010.82
2018-06-01T09:55:53.571Z,1010.84
2018-06-01T09:56:53.568Z,1010.77
2018-06-01T09:57:53.501Z,1010.81
2018-06-01T09:58:53.477Z,1010.76
2018-06-01T09:59:53.429Z,1010.72
2018-06-01T10:00:53.458Z,1010.68
2018-06-01T10:01:53.386Z,1010.72
2018-06-01T10:02:53.341Z,1010.68
2018-06-01T10:03:53.319Z,1010.67
2018-06-01T10:04:53.282Z,1010.62
2018-06-01T10:05:53.241Z,1010.65
2018-06-01T10:06:53.195Z,1010.65
2018-06-01T10:07:53.173Z,1010.67
2018-06-01T10:08:53.130Z,1010.67
2018-06-01T10:09:53.081Z,1010.70
2018-06-01T10:10:53.063Z,1010.68
2018-06-01T10:11:53.042Z,1010.71
2018-06-01T10:12:52.996Z,1010.75
2018-06-01T10:13:52.932Z,1010.75
2018-06-01T10:14:52.939Z,1010.74
2018-06-01T10:15:52.889Z,1010.72
2018-06-01T10:16:52.845Z,1010.74
2018-06-01T10:17:52.787Z,1010.71
2018-06-01T10:18:52.757Z,1010.72
2018-06-01T10:19:52.740Z,1010.72
2018-06-01T10:20:52.707Z,1010.71
2018-06-01T10:21:52.657Z,1010.73
2018-06-01T10:22:52.627Z,1010.68
2018-06-01T10:23:52.587Z,1010.76
2018-06-01T10:24:52.543Z,1010.74
2018-06-01T10:25:52.580Z,1010.74
2018-06-01T10:26:52.484Z,1010.78
2018-06-01T10:28:03.888Z,1010.77
2018-06-01T10:28:53.290Z,1010.76
2018-06-01T10:29:53.092Z,1010.77
2018-06-01T10:30:53.204Z,1010.79
2018-06-01T10:31:53.217Z,1010.75
2018-06-01T10:32:52.977Z,1010.77
2018-06-01T10:33:52.224Z,1010.79
2018-06-01T10:34:52.352Z,1010.79
2018-06-01T10:35:52.177Z,1010.76
2018-06-01T10:36:53.099Z,1010.78
2018-06-01T10:37:52.779Z,1010.76
2018-06-01T10:38:52.612Z,1010.73
2018-06-01T10:39:52.000Z,1010.70
2018-06-01T10:40:51.998Z,1010.70
2018-06-01T10:41:51.994Z,1010.68
2018-06-01T10:42:51.916Z,1010.70
2018-06-01T10:43:51.897Z,1010.71
2018-06-01T10:44:51.866Z,1010.72
2018-06-01T10:45:51.813Z,1010.70
2018-06-01T10:46:51.774Z,1010.71
2018-06-01T10:47:51.758Z,1010.68
2018-06-01T10:48:51.708Z,1010.68
2018-06-01T10:49:51.719Z,1010.74
2018-06-01T10:50:51.620Z,1010.75
2018-06-01T10:52:03.957Z,1010.77
2018-06-01T10:52:52.269Z,1010.79
2018-06-01T10:53:52.214Z,1010.79
2018-06-01T10:54:51.516Z,1010.79
2018-06-01T10:55:51.451Z,1010.85
2018-06-01T10:56:51.423Z,1010.85
2018-06-01T10:57:51.418Z,1010.87
2018-06-01T10:58:51.428Z,1010.90
2018-06-01T10:59:52.006Z,1010.91
2018-06-01T11:00:51.277Z,1010.88
2018-06-01T11:01:51.271Z,1010.91
2018-06-01T11:02:51.216Z,1010.90
2018-06-01T11:03:51.180Z,1010.97
2018-06-01T11:04:51.196Z,1011.00
2018-06-01T11:05:51.106Z,1010.98
2018-06-01T11:06:51.098Z,1010.95
2018-06-01T11:07:51.059Z,1010.95
2018-06-01T11:08:51.025Z,1010.94
2018-06-01T11:09:51.012Z,1010.98
2018-06-01T11:10:50.937Z,1010.96
2018-06-01T11:12:03.035Z,1010.95
2018-06-01T11:12:51.690Z,1010.94
2018-06-01T11:13:51.739Z,1010.95
2018-06-01T11:14:50.810Z,1010.97
2018-06-01T11:15:50.775Z,1011.00
2018-06-01T11:16:50.731Z,1011.03
2018-06-01T11:17:50.693Z,1010.98
2018-06-01T11:18:50.675Z,1010.98
2018-06-01T11:19:50.740Z,1011.02
2018-06-01T11:20:50.653Z,1010.95
2018-06-01T11:21:51.432Z,1010.98
2018-06-01T11:22:51.237Z,1011.00
2018-06-01T11:23:50.537Z,1011.06
2018-06-01T11:24:50.462Z,1011.02
2018-06-01T11:25:50.422Z,1011.10
2018-06-01T11:26:50.390Z,1011.10
2018-06-01T11:27:50.378Z,1011.10
2018-06-01T11:28:50.350Z,1011.09
2018-06-01T11:29:50.304Z,1011.03
2018-06-01T11:30:50.287Z,1011.13
2018-06-01T11:31:50.227Z,1011.09
2018-06-01T11:32:50.182Z,1011.10
2018-06-01T11:33:50.185Z,1011.26
2018-06-01T11:34:50.119Z,1011.47
2018-06-01T11:35:50.094Z,1011.40
2018-06-01T11:36:50.060Z,1011.20
2018-06-01T11:37:50.031Z,1011.21
2018-06-01T11:38:50.014Z,1011.14
2018-06-01T11:39:49.963Z,1011.00
2018-06-01T11:40:49.947Z,1010.87
2018-06-01T11:41:49.883Z,1010.86
2018-06-01T11:42:49.860Z,1010.89
2018-06-01T11:43:49.877Z,1010.84
2018-06-01T11:44:49.802Z,1010.92
2018-06-01T11:45:49.766Z,1010.89
2018-06-01T11:46:49.710Z,1010.87
2018-06-01T11:47:49.685Z,1010.82
2018-06-01T11:48:49.686Z,1010.78
2018-06-01T11:49:49.633Z,1010.78
2018-06-01T11:50:49.575Z,1010.76
2018-06-01T11:51:49.545Z,1010.74
2018-06-01T11:52:49.514Z,1010.76
2018-06-01T11:53:49.516Z,1010.72
2018-06-01T11:54:49.452Z,1010.72
2018-06-01T11:55:49.418Z,1010.71
2018-06-01T11:56:49.427Z,1010.68
2018-06-01T11:57:49.375Z,1010.64
2018-06-01T11:58:49.313Z,1010.68
2018-06-01T11:59:49.287Z,1010.72
2018-06-01T12:00:49.244Z,1010.72
2018-06-01T12:01:49.245Z,1010.74
2018-06-01T12:02:49.245Z,1010.79
2018-06-01T12:03:49.193Z,1010.77
2018-06-01T12:04:49.117Z,1010.79