createdAt,value
2018-03-19T00:01:29.298Z,3.57
2018-03-19T00:03:58.986Z,3.87
2018-03-19T00:06:26.747Z,4.53
2018-03-19T00:08:56.628Z,4.00
2018-03-19T00:11:36.807Z,3.83
2018-03-19T00:14:27.501Z,3.83
2018-03-19T00:17:00.138Z,4.40
2018-03-19T00:19:32.384Z,4.40
2018-03-19T00:22:01.921Z,3.97
2018-03-19T00:27:22.557Z,3.80
2018-03-19T00:35:42.142Z,4.37
2018-03-19T00:38:12.819Z,3.90
2018-03-19T00:43:35.569Z,3.30
2018-03-19T00:46:04.250Z,3.83
2018-03-19T00:48:51.444Z,4.10
2018-03-19T00:51:20.063Z,4.10
2018-03-19T00:56:42.565Z,3.23
2018-03-19T00:59:11.501Z,4.00
2018-03-19T01:01:52.438Z,4.13
2018-03-19T01:07:14.992Z,4.20
2018-03-19T01:09:50.795Z,4.17
2018-03-19T01:12:21.195Z,4.00
2018-03-19T01:17:42.201Z,3.83
2018-03-19T01:20:11.463Z,4.17
2018-03-19T01:22:41.462Z,4.30
2018-03-19T01:25:10.044Z,4.53
2018-03-19T01:27:38.423Z,4.20
2018-03-19T01:33:00.454Z,4.10
2018-03-19T01:35:40.331Z,3.87
2018-03-19T01:38:10.970Z,3.97
2018-03-19T01:41:00.444Z,3.90
2018-03-19T01:43:32.658Z,3.73
2018-03-19T01:46:01.555Z,4.00
2018-03-19T01:48:29.140Z,4.47
2018-03-19T01:51:00.151Z,4.03
2018-03-19T01:53:31.446Z,4.40
2018-03-19T02:01:50.527Z,3.87
2018-03-19T02:04:20.291Z,3.83
2018-03-19T02:06:51.922Z,3.90
2018-03-19T02:09:20.593Z,4.40
2018-03-19T02:12:02.053Z,4.13
2018-03-19T02:14:34.290Z,4.63
2018-03-19T02:17:03.198Z,4.30
2018-03-19T02:19:30.796Z,4.23
2018-03-19T02:22:00.986Z,3.80
2018-03-19T02:24:28.596Z,4.20
2018-03-19T02:27:10.192Z,3.57
2018-03-19T02:29:39.752Z,3.97
2018-03-19T02:35:00.653Z,4.10
2018-03-19T02:40:34.688Z,3.90
2018-03-19T02:43:02.973Z,3.80
2018-03-19T02:45:30.851Z,4.20
2018-03-19T02:48:00.478Z,3.70
2018-03-19T02:50:28.695Z,3.90
2018-03-19T02:53:21.601Z,4.53
2018-03-19T02:55:50.332Z,4.37
2018-03-19T02:58:20.911Z,4.23
2018-03-19T03:00:48.576Z,4.90
2018-03-19T03:06:17.197Z,3.73
2018-03-19T03:08:46.640Z,3.87
2018-03-19T03:11:14.316Z,4.17
2018-03-19T03:13:42.017Z,5.03
2018-03-19T03:19:03.452Z,4.07
2018-03-19T03:21:34.770Z,4.13
2018-03-19T03:24:04.610Z,4.00
2018-03-19T03:32:19.282Z,4.60
2018-03-19T03:34:48.640Z,4.30
2018-03-19T03:37:16.452Z,3.67
2018-03-19T03:39:46.144Z,4.30
2018-03-19T03:42:17.690Z,4.33
2018-03-19T03:44:45.379Z,4.80
2018-03-19T03:47:13.660Z,4.10
2018-03-19T03:49:58.633Z,4.20
2018-03-19T03:52:26.224Z,4.37
2018-03-19T03:55:07.809Z,3.87
2018-03-19T03:57:36.478Z,4.80
2018-03-19T04:00:05.993Z,3.90
2018-03-19T04:02:33.825Z,4.40
2018-03-19T04:05:03.461Z,4.53
2018-03-19T04:07:34.875Z,4.53
2018-03-19T04:13:10.243Z,4.80
2018-03-19T04:15:37.881Z,5.10
2018-03-19T04:18:06.179Z,5.10
2018-03-19T04:23:26.576Z,4.30
2018-03-19T04:25:55.935Z,4.20
2018-03-19T04:28:25.312Z,5.53
2018-03-19T04:31:15.824Z,4.47
2018-03-19T04:36:39.593Z,4.17
2018-03-19T05:52:25.267Z,4.97
2018-03-19T05:54:52.845Z,4.60
2018-03-19T05:57:24.779Z,4.60
2018-03-19T05:59:56.541Z,4.40
2018-03-19T06:02:24.158Z,4.30
2018-03-19T06:04:56.592Z,4.80
2018-03-19T06:07:25.375Z,5.03
2018-03-19T06:09:55.923Z,5.17
2018-03-19T06:12:28.496Z,4.60
2018-03-19T06:15:00.117Z,4.47
2018-03-19T06:17:29.746Z,4.43
2018-03-19T06:20:02.942Z,4.60
2018-03-19T06:22:31.729Z,4.23
2018-03-19T06:25:00.606Z,4.70
2018-03-19T06:27:29.196Z,4.30
2018-03-19T06:32:52.470Z,4.50
2018-03-19T06:35:26.576Z,4.50
2018-03-19T06:37:54.171Z,4.37
2018-03-19T06:40:21.809Z,4.03
2018-03-19T06:42:49.998Z,4.70
2018-03-19T06:45:24.211Z,5.10
2018-03-19T06:47:53.904Z,4.77
2018-03-19T06:50:25.261Z,5.07
2018-03-19T06:52:55.127Z,4.97
2018-03-19T06:55:22.803Z,5.17
2018-03-19T08:14:22.761Z,5.30
2018-03-19T08:17:15.887Z,4.50
2018-03-19T08:22:35.999Z,4.70
2018-03-19T08:25:04.532Z,5.00
2018-03-19T08:27:35.485Z,5.27
2018-03-19T08:30:05.766Z,5.13
2018-03-19T08:32:35.780Z,5.70
2018-03-19T08:35:05.566Z,4.80
2018-03-19T08:37:33.803Z,5.10
2018-03-19T08:40:01.513Z,4.90
2018-03-19T08:42:31.527Z,5.37
2018-03-19T08:44:59.151Z,5.37
2018-03-19T08:47:32.132Z,5.10
2018-03-19T08:55:54.596Z,5.40
2018-03-19T10:11:35.268Z,4.70
2018-03-19T10:14:08.980Z,5.90
2018-03-19T10:16:44.162Z,5.33
2018-03-19T10:19:11.849Z,5.00
2018-03-19T10:24:35.079Z,5.70
2018-03-19T10:27:07.270Z,5.27
2018-03-19T10:29:36.767Z,5.20
2018-03-19T11:42:31.334Z,4.90
2018-03-19T11:47:51.936Z,4.80
2018-03-19T11:50:20.242Z,5.03
2018-03-19T11:52:48.589Z,4.53
2018-03-19T11:55:17.259Z,4.77
2018-03-19T11:57:53.776Z,4.40
2018-03-19T12:00:21.393Z,5.20
2018-03-19T12:05:43.293Z,4.30
2018-03-19T12:08:10.843Z,5.10
2018-03-19T12:10:43.166Z,4.43
2018-03-19T12:13:14.757Z,4.97
2018-03-19T12:15:43.505Z,4.50
2018-03-19T12:18:11.105Z,4.33
2018-03-19T12:23:31.407Z,4.40
2018-03-19T12:26:00.456Z,4.40
2018-03-19T12:28:29.888Z,4.93
2018-03-19T12:30:57.893Z,4.00
2018-03-19T12:33:32.104Z,3.93
2018-03-19T12:36:19.299Z,4.50
2018-03-19T12:38:47.577Z,3.77
2018-03-19T12:41:17.086Z,4.40
2018-03-19T12:43:55.604Z,4.50
2018-03-19T12:49:16.847Z,4.10
2018-03-19T12:52:10.051Z,3.93
2018-03-19T12:54:37.967Z,4.00
2018-03-19T12:57:06.718Z,4.40
2018-03-19T12:59:35.292Z,4.20
2018-03-19T13:04:59.238Z,4.10
2018-03-19T13:07:30.688Z,4.20
2018-03-19T13:09:58.438Z,4.20
2018-03-19T13:12:40.421Z,3.67
2018-03-19T13:18:03.729Z,3.90
2018-03-19T13:20:33.412Z,3.60
2018-03-19T13:23:02.602Z,3.50
2018-03-19T13:25:46.489Z,3.40
2018-03-19T13:31:13.243Z,3.53
2018-03-19T13:34:05.104Z,3.90
2018-03-19T13:36:36.733Z,3.93
2018-03-19T13:39:05.398Z,4.40
2018-03-19T13:41:33.118Z,3.60
2018-03-19T13:46:53.492Z,3.77
2018-03-19T13:49:23.996Z,4.00
2018-03-19T13:51:52.478Z,3.90
2018-03-19T13:54:24.938Z,3.63
2018-03-19T13:56:52.618Z,3.23
2018-03-19T13:59:21.074Z,3.60
2018-03-19T14:01:55.509Z,3.70
2018-03-19T14:07:18.673Z,3.47
2018-03-19T14:12:40.088Z,3.90
2018-03-19T14:15:09.242Z,3.70
2018-03-19T14:17:46.935Z,3.90
2018-03-19T14:20:31.992Z,4.00
2018-03-19T14:22:59.980Z,3.67
2018-03-19T14:25:30.120Z,3.53
2018-03-19T14:27:57.814Z,3.60
2018-03-19T14:30:25.835Z,3.53
2018-03-19T14:32:59.930Z,3.70
2018-03-19T14:35:35.760Z,3.80
2018-03-19T14:38:06.097Z,3.40
2018-03-19T14:40:34.916Z,3.80
2018-03-19T14:43:08.896Z,4.00
2018-03-19T14:45:37.467Z,3.70
2018-03-19T14:48:05.667Z,3.80
2018-03-19T14:50:43.073Z,3.10
2018-03-19T14:53:14.323Z,3.93
2018-03-19T14:55:42.795Z,4.30
2018-03-19T14:58:13.848Z,3.70
2018-03-19T15:00:42.196Z,3.10
2018-03-19T15:03:09.886Z,4.50
2018-03-19T15:05:57.994Z,3.90
2018-03-19T15:08:25.689Z,4.33
2018-03-19T15:10:53.450Z,3.77
2018-03-19T15:16:17.047Z,4.33
2018-03-19T15:18:56.501Z,3.70
2018-03-19T15:21:24.253Z,4.20
2018-03-19T15:23:51.893Z,3.70
2018-03-19T15:29:22.081Z,3.90
2018-03-19T15:31:52.156Z,4.20
2018-03-19T15:34:21.691Z,4.00
2018-03-19T15:36:51.546Z,4.27
2018-03-19T15:39:19.157Z,3.80
2018-03-19T15:44:41.377Z,3.80
2018-03-19T15:47:11.514Z,4.50
2018-03-19T15:49:43.018Z,4.30
2018-03-19T15:52:14.427Z,4.10
2018-03-19T15:54:45.348Z,4.10
2018-03-19T15:57:18.545Z,4.33
2018-03-19T16:02:43.666Z,3.77
2018-03-19T16:05:30.677Z,4.03
2018-03-19T16:07:59.254Z,3.73
2018-03-19T16:10:31.588Z,4.27
2018-03-19T16:15:54.735Z,3.90
2018-03-19T16:18:23.663Z,3.80
2018-03-19T16:23:45.795Z,4.00
2018-03-19T16:26:15.484Z,3.30
2018-03-19T16:28:44.044Z,4.57
2018-03-19T16:31:14.171Z,4.33
2018-03-19T16:33:42.339Z,3.87
2018-03-19T16:39:06.718Z,4.37
2018-03-19T16:44:31.552Z,3.70
2018-03-19T16:47:00.143Z,3.97
2018-03-19T16:49:30.657Z,4.17
2018-03-19T16:52:01.240Z,3.90
2018-03-19T16:54:37.879Z,3.50
2018-03-19T16:57:08.503Z,3.40
2018-03-19T16:59:37.274Z,3.67
2018-03-19T17:02:06.462Z,3.80
2018-03-19T17:04:34.640Z,4.37
2018-03-19T17:10:00.000Z,4.17
2018-03-19T17:12:28.262Z,4.23
2018-03-19T17:14:58.875Z,3.80
2018-03-19T17:17:30.798Z,3.20
2018-03-19T17:20:11.746Z,4.00
2018-03-19T17:22:40.496Z,3.63
2018-03-19T17:25:12.243Z,3.60
2018-03-19T17:27:45.426Z,3.90
2018-03-19T17:33:08.942Z,3.80
2018-03-19T17:35:37.634Z,3.47
2018-03-19T17:38:06.257Z,3.73
2018-03-19T17:40:35.500Z,3.43
2018-03-19T18:41:51.087Z,3.10
2018-03-19T18:44:24.095Z,3.30
2018-03-19T18:46:53.784Z,3.10
2018-03-19T18:49:21.414Z,3.03
2018-03-19T18:51:49.087Z,2.97
2018-03-19T18:54:18.185Z,2.80
2018-03-19T18:56:47.612Z,3.17
2018-03-19T18:59:23.033Z,3.23
2018-03-19T19:01:53.977Z,3.30
2018-03-19T19:04:21.560Z,3.20
2018-03-19T19:06:49.141Z,2.50
2018-03-19T19:09:17.473Z,3.40
2018-03-19T19:11:58.797Z,3.57
2018-03-19T19:17:34.747Z,2.93
2018-03-19T19:20:05.374Z,2.77
2018-03-19T19:22:33.446Z,3.63
2018-03-19T19:25:01.127Z,2.80
2018-03-19T19:27:30.273Z,3.07
2018-03-19T19:32:50.629Z,3.30
2018-03-19T19:35:18.621Z,3.27
2018-03-19T19:37:52.871Z,2.93
2018-03-19T19:40:21.692Z,2.67
2018-03-19T19:42:50.403Z,2.63
2018-03-19T19:45:21.715Z,2.57
2018-03-19T19:47:59.846Z,3.00
2018-03-19T19:50:28.805Z,3.33
2018-03-19T19:52:59.234Z,2.90
2018-03-19T19:58:34.596Z,2.63
2018-03-19T20:01:02.185Z,3.43
2018-03-19T20:03:29.756Z,3.13
2018-03-19T20:05:57.537Z,3.90
2018-03-19T20:08:26.206Z,3.53
2018-03-19T20:10:54.975Z,3.00
2018-03-19T20:13:27.835Z,3.20
2018-03-19T20:18:55.942Z,3.30
2018-03-19T20:21:23.821Z,2.80
2018-03-19T20:26:46.727Z,3.50
2018-03-19T20:29:18.511Z,3.13
2018-03-19T20:31:54.215Z,3.50
2018-03-19T20:34:25.748Z,3.50
2018-03-19T20:37:16.198Z,3.37
2018-03-19T20:39:43.730Z,3.37
2018-03-19T20:42:12.724Z,3.40
2018-03-19T20:44:47.847Z,3.70
2018-03-19T20:47:17.138Z,3.50
2018-03-19T22:03:34.531Z,4.00
2018-03-19T22:06:04.365Z,3.90
2018-03-19T22:08:33.829Z,3.80
2018-03-19T22:11:09.109Z,4.10
2018-03-19T22:16:34.123Z,3.80
2018-03-19T22:19:02.426Z,4.70
2018-03-19T22:21:31.052Z,3.60
2018-03-19T22:23:59.354Z,4.37
2018-03-19T22:29:35.441Z,4.10
2018-03-19T22:32:07.484Z,3.93
2018-03-19T22:37:31.936Z,4.33
2018-03-19T22:40:00.668Z,4.27
2018-03-19T22:42:34.530Z,4.40
2018-03-19T22:48:13.759Z,4.30
2018-03-19T22:50:47.282Z,3.80
2018-03-19T22:53:30.748Z,4.30
2018-03-19T22:55:59.210Z,4.33
2018-03-19T22:58:29.591Z,4.63
2018-03-19T23:03:56.538Z,4.70
