createdAt,value
2023-02-24T00:01:52.593Z,99112.28
2023-02-24T00:04:20.908Z,99108.88
2023-02-24T00:06:48.673Z,99098.13
2023-02-24T00:09:18.138Z,99102.44
2023-02-24T00:11:46.958Z,99090.13
2023-02-24T00:14:21.992Z,99099.47
2023-02-24T00:16:49.274Z,99086.50
2023-02-24T00:19:17.901Z,99089.34
2023-02-24T00:21:48.095Z,99089.44
2023-02-24T00:24:14.977Z,99079.00
2023-02-24T00:26:54.549Z,99072.59
2023-02-24T00:29:24.239Z,99063.97
2023-02-24T00:31:59.408Z,99064.56
2023-02-24T00:34:27.089Z,99068.25
2023-02-24T00:36:59.159Z,99071.63
2023-02-24T00:39:33.666Z,99059.91
2023-02-24T00:42:06.323Z,99060.72
2023-02-24T00:44:39.574Z,99061.31
2023-02-24T00:47:07.940Z,99050.31
2023-02-24T00:49:42.418Z,99047.66
2023-02-24T00:52:13.801Z,99051.22
2023-02-24T00:54:41.480Z,99043.78
2023-02-24T00:57:09.078Z,99036.31
2023-02-24T00:59:36.434Z,99044.38
2023-02-24T01:02:04.116Z,99039.91
2023-02-24T01:04:31.172Z,99040.19
2023-02-24T01:07:01.893Z,99030.94
2023-02-24T01:09:32.740Z,99034.66
2023-02-24T01:12:38.321Z,99037.66
2023-02-24T01:15:08.598Z,99032.91
2023-02-24T01:17:37.363Z,99035.66
2023-02-24T01:20:15.925Z,99039.13
2023-02-24T01:22:44.368Z,99034.16
2023-02-24T01:25:13.856Z,99020.34
2023-02-24T01:27:42.056Z,99027.38
2023-02-24T01:30:16.120Z,99027.38
2023-02-24T01:32:43.925Z,99016.34
2023-02-24T01:35:12.138Z,99003.78
2023-02-24T01:37:39.419Z,99014.38
2023-02-24T01:40:12.007Z,99009.19
2023-02-24T01:42:42.055Z,99007.16
2023-02-24T01:45:14.549Z,99002.16
2023-02-24T01:47:42.229Z,99007.69
2023-02-24T01:50:10.292Z,99001.88
2023-02-24T01:52:38.170Z,98994.88
2023-02-24T01:55:09.239Z,98985.09
2023-02-24T01:57:38.814Z,98988.59
2023-02-24T02:00:30.438Z,98990.06
2023-02-24T02:03:02.214Z,98988.59
2023-02-24T02:05:29.303Z,98983.84
2023-02-24T02:07:57.482Z,98975.03
2023-02-24T02:10:25.104Z,98986.59
2023-02-24T02:12:52.575Z,98978.31
2023-02-24T02:15:22.480Z,98975.63
2023-02-24T02:17:52.521Z,98978.47
2023-02-24T02:20:47.921Z,98983.81
2023-02-24T02:23:17.329Z,98987.69
2023-02-24T02:25:44.325Z,98982.47
2023-02-24T02:28:35.771Z,98984.31
2023-02-24T02:31:17.019Z,98979.16
2023-02-24T02:33:47.990Z,98980.50
2023-02-24T02:36:24.179Z,98977.34
2023-02-24T02:39:07.174Z,98979.47
2023-02-24T02:41:51.554Z,98971.56
2023-02-24T02:44:26.868Z,98969.38
2023-02-24T02:46:59.649Z,98963.41
2023-02-24T02:49:32.546Z,98963.63
2023-02-24T02:52:05.796Z,98964.16
2023-02-24T02:54:45.518Z,98964.44
2023-02-24T02:57:16.917Z,98963.25
2023-02-24T03:00:13.643Z,98954.81
2023-02-24T03:02:47.380Z,98961.16
2023-02-24T03:05:17.573Z,98964.75
2023-02-24T03:07:47.718Z,98966.63
2023-02-24T03:10:22.297Z,98956.22
2023-02-24T03:12:53.664Z,98964.06
2023-02-24T03:15:22.490Z,98960.84
2023-02-24T03:17:56.636Z,98958.63
2023-02-24T03:20:29.238Z,98951.69
2023-02-24T03:22:58.592Z,98936.44
2023-02-24T03:25:30.872Z,98953.03
2023-02-24T03:28:08.159Z,98945.53
2023-02-24T03:30:43.779Z,98947.06
2023-02-24T03:33:31.031Z,98953.84
2023-02-24T03:36:01.854Z,98950.09
2023-02-24T03:38:32.471Z,98947.06
2023-02-24T03:41:07.653Z,98944.13
2023-02-24T03:43:37.128Z,98947.34
2023-02-24T03:46:05.329Z,98935.13
2023-02-24T03:48:33.213Z,98930.09
2023-02-24T03:51:00.635Z,98928.06
2023-02-24T03:53:43.101Z,98928.28
2023-02-24T03:56:14.028Z,98932.00
2023-02-24T03:59:00.355Z,98932.53
2023-02-24T04:01:31.087Z,98926.00
2023-02-24T04:03:58.100Z,98930.72
2023-02-24T04:06:35.652Z,98931.94
2023-02-24T04:09:08.912Z,98930.91
2023-02-24T04:11:49.585Z,98920.16
2023-02-24T04:14:25.011Z,98922.63
2023-02-24T04:17:00.816Z,98920.34
2023-02-24T04:19:30.155Z,98927.53
2023-02-24T04:21:57.599Z,98915.72
2023-02-24T04:24:30.286Z,98920.19
2023-02-24T04:27:01.307Z,98912.94
2023-02-24T04:29:35.860Z,98919.38
2023-02-24T04:32:08.989Z,98913.28
2023-02-24T04:34:40.383Z,98912.78
2023-02-24T04:37:08.345Z,98904.75
2023-02-24T04:39:38.500Z,98904.25
2023-02-24T04:42:10.981Z,98891.22
2023-02-24T04:44:37.906Z,98895.69
2023-02-24T04:47:05.399Z,98890.72
2023-02-24T04:49:32.342Z,98887.97
2023-02-24T04:51:59.570Z,98888.72
2023-02-24T04:54:29.814Z,98887.22
2023-02-24T04:56:59.125Z,98882.75
2023-02-24T04:59:27.086Z,98890.03
2023-02-24T05:01:54.663Z,98883.78
2023-02-24T05:04:24.065Z,98881.03
2023-02-24T05:06:51.421Z,98879.97
2023-02-24T05:09:21.361Z,98879.47
2023-02-24T05:11:49.781Z,98873.22
2023-02-24T05:14:18.337Z,98867.72
2023-02-24T05:16:48.748Z,98877.47
2023-02-24T05:19:35.586Z,98869.97
2023-02-24T05:22:04.367Z,98872.19
2023-02-24T05:24:31.785Z,98867.66
2023-02-24T05:26:59.418Z,98861.66
2023-02-24T05:29:35.023Z,98853.59
2023-02-24T05:32:05.916Z,98853.59
2023-02-24T05:34:33.348Z,98861.81
2023-02-24T05:37:01.901Z,98854.34
2023-02-24T05:39:29.319Z,98851.88
2023-02-24T05:41:57.867Z,98863.66
2023-02-24T05:44:28.555Z,98850.19
2023-02-24T05:47:02.480Z,98848.22
2023-02-24T05:49:33.121Z,98843.97
2023-02-24T05:52:02.044Z,98845.53
2023-02-24T05:54:30.527Z,98846.56
2023-02-24T05:57:21.372Z,98841.13
2023-02-24T05:59:49.015Z,98837.59
2023-02-24T06:02:17.781Z,98835.38
2023-02-24T06:04:51.292Z,98841.44
2023-02-24T06:07:24.787Z,98832.50
2023-02-24T06:09:57.204Z,98845.75
2023-02-24T06:12:29.866Z,98842.75
2023-02-24T06:14:58.300Z,98845.00
2023-02-24T06:17:26.105Z,98840.00
2023-02-24T06:19:53.664Z,98837.50
2023-02-24T06:22:22.953Z,98843.97
2023-02-24T06:24:49.911Z,98847.47
2023-02-24T06:27:18.862Z,98840.88
2023-02-24T06:29:55.339Z,98838.06
2023-02-24T06:32:27.150Z,98836.75
2023-02-24T06:34:54.787Z,98835.13
2023-02-24T06:37:23.343Z,98835.06
2023-02-24T06:39:52.971Z,98837.09
2023-02-24T06:42:20.230Z,98839.97
2023-02-24T06:44:47.468Z,98845.84
2023-02-24T06:47:16.371Z,98846.13
2023-02-24T06:49:45.540Z,98845.09
2023-02-24T06:52:18.603Z,98848.13
2023-02-24T06:54:47.757Z,98840.25
2023-02-24T06:57:15.004Z,98848.66
2023-02-24T06:59:42.745Z,98849.63
2023-02-24T07:02:10.524Z,98852.44
2023-02-24T07:04:44.040Z,98855.25
2023-02-24T07:07:14.378Z,98855.56
2023-02-24T07:09:45.549Z,98853.34
2023-02-24T07:12:13.288Z,98849.66
2023-02-24T07:14:45.528Z,98851.47
2023-02-24T07:17:14.867Z,98843.44
2023-02-24T07:19:41.942Z,98860.03
2023-02-24T07:22:09.655Z,98860.19
2023-02-24T07:24:37.331Z,98855.22
2023-02-24T07:27:22.462Z,98853.66
2023-02-24T07:29:53.889Z,98856.31
2023-02-24T07:32:25.606Z,98860.25
2023-02-24T07:34:53.105Z,98864.91
2023-02-24T07:37:21.184Z,98869.00
2023-02-24T07:39:52.625Z,98859.28
2023-02-24T07:42:19.908Z,98854.81
2023-02-24T07:44:51.654Z,98853.25
2023-02-24T07:47:18.879Z,98859.88
2023-02-24T07:49:45.983Z,98861.03
2023-02-24T07:52:13.397Z,98856.34
2023-02-24T07:54:49.841Z,98851.06
2023-02-24T07:57:19.066Z,98848.09
2023-02-24T07:59:47.269Z,98834.31
2023-02-24T08:02:15.279Z,98823.31
2023-02-24T08:04:50.103Z,98812.19
2023-02-24T08:07:25.255Z,98809.06
2023-02-24T08:10:13.840Z,98806.72
2023-02-24T08:12:44.687Z,98803.56
2023-02-24T08:15:18.255Z,98799.56
2023-02-24T08:17:47.636Z,98794.25
2023-02-24T08:20:15.411Z,98785.25
2023-02-24T08:22:52.318Z,98783.66
2023-02-24T08:25:24.096Z,98786.25
2023-02-24T08:28:08.807Z,98778.28
2023-02-24T08:30:45.457Z,98782.75
2023-02-24T08:33:17.037Z,98778.31
2023-02-24T08:35:46.798Z,98773.13
2023-02-24T08:38:17.941Z,98770.94
2023-02-24T08:40:55.104Z,98769.59
2023-02-24T08:43:33.146Z,98766.84
2023-02-24T08:46:18.774Z,98760.19
2023-02-24T08:48:47.748Z,98763.16
2023-02-24T08:51:18.137Z,98762.97
2023-02-24T08:53:46.910Z,98765.75
2023-02-24T08:56:24.275Z,98763.50
2023-02-24T08:58:57.207Z,98761.31
2023-02-24T09:01:26.394Z,98750.19
2023-02-24T09:03:57.248Z,98767.38
2023-02-24T09:06:35.371Z,98751.63
2023-02-24T09:09:18.205Z,98747.53
2023-02-24T09:11:49.558Z,98748.81
2023-02-24T09:14:27.387Z,98749.03
2023-02-24T09:17:11.431Z,98743.91
2023-02-24T09:19:46.452Z,98743.13
2023-02-24T09:22:32.101Z,98742.03
2023-02-24T09:25:18.035Z,98736.84
2023-02-24T09:27:48.260Z,98736.09
2023-02-24T09:30:35.859Z,98737.19
2023-02-24T09:33:06.022Z,98727.13
2023-02-24T09:35:36.841Z,98728.97
2023-02-24T09:38:07.735Z,98724.53
2023-02-24T09:40:48.989Z,98721.09
2023-02-24T09:43:24.653Z,98720.25
2023-02-24T09:46:00.490Z,98722.13
2023-02-24T09:48:34.150Z,98724.13
2023-02-24T09:51:05.182Z,98725.19
2023-02-24T09:53:49.415Z,98713.38
2023-02-24T09:56:16.682Z,98717.44
2023-02-24T09:58:48.048Z,98711.50
2023-02-24T10:01:21.860Z,98705.47
2023-02-24T10:03:49.090Z,98704.91
2023-02-24T10:06:21.200Z,98703.59
2023-02-24T10:08:52.924Z,98701.41
2023-02-24T10:11:33.009Z,98696.66
2023-02-24T10:14:05.012Z,98695.72
2023-02-24T10:16:41.690Z,98694.28
2023-02-24T10:19:17.860Z,98693.44
2023-02-24T10:22:03.411Z,98681.75
2023-02-24T10:24:34.388Z,98684.84
2023-02-24T10:27:09.277Z,98683.09
2023-02-24T10:29:55.674Z,98672.78
2023-02-24T10:32:35.166Z,98676.31
2023-02-24T10:35:02.692Z,98665.88
2023-02-24T10:37:30.311Z,98658.25
2023-02-24T10:39:58.868Z,98652.66
2023-02-24T10:42:31.791Z,98648.66
2023-02-24T10:45:17.156Z,98650.28
2023-02-24T10:47:50.122Z,98645.13
2023-02-24T10:50:22.913Z,98637.31
2023-02-24T10:52:58.629Z,98635.72
2023-02-24T10:55:28.660Z,98625.56
2023-02-24T10:58:06.435Z,98621.13
2023-02-24T11:01:00.139Z,98605.53
2023-02-24T11:03:46.131Z,98602.44
2023-02-24T11:06:52.675Z,98590.47
2023-02-24T11:09:29.948Z,98587.84
2023-02-24T11:12:17.555Z,98589.47
2023-02-24T11:15:11.001Z,98574.34
2023-02-24T11:17:44.889Z,98577.03
2023-02-24T11:20:19.368Z,98574.06
2023-02-24T11:22:52.611Z,98556.84
2023-02-24T11:25:22.975Z,98551.94
2023-02-24T11:27:50.254Z,98555.34
2023-02-24T11:30:37.692Z,98545.03
2023-02-24T11:33:13.498Z,98537.41
2023-02-24T11:35:48.136Z,98534.28
2023-02-24T11:38:38.379Z,98528.50
2023-02-24T11:41:11.759Z,98528.19
2023-02-24T11:43:40.930Z,98521.56
2023-02-24T11:46:25.704Z,98517.03
2023-02-24T11:48:57.092Z,98521.03
2023-02-24T11:51:27.659Z,98518.94
2023-02-24T11:54:11.493Z,98506.28
2023-02-24T11:56:44.142Z,98500.44
2023-02-24T11:59:16.065Z,98502.47
2023-02-24T12:01:56.872Z,98494.69
2023-02-24T12:04:28.354Z,98487.94
2023-02-24T12:07:15.810Z,98486.75
2023-02-24T12:10:15.503Z,98486.16
2023-02-24T12:12:44.106Z,98486.00
2023-02-24T12:15:19.974Z,98479.84
2023-02-24T12:17:58.149Z,98468.09
2023-02-24T12:20:34.285Z,98461.75
2023-02-24T12:23:05.569Z,98465.69
2023-02-24T12:25:41.682Z,98453.97
2023-02-24T12:28:26.611Z,98453.19
2023-02-24T12:30:57.858Z,98449.09
2023-02-24T12:33:25.373Z,98445.81
2023-02-24T12:36:24.991Z,98444.03
2023-02-24T12:39:09.830Z,98433.50
2023-02-24T12:41:55.257Z,98436.06
2023-02-24T12:44:33.106Z,98429.34
2023-02-24T12:47:35.520Z,98421.13
2023-02-24T12:50:02.734Z,98412.94
2023-02-24T12:52:29.576Z,98414.56
2023-02-24T12:54:59.676Z,98409.69
2023-02-24T12:57:45.500Z,98414.09
2023-02-24T13:00:22.343Z,98410.88
2023-02-24T13:02:52.353Z,98399.84
2023-02-24T13:05:22.250Z,98400.25
2023-02-24T13:07:52.865Z,98399.97
2023-02-24T13:10:23.771Z,98403.34
2023-02-24T13:13:04.873Z,98398.09
2023-02-24T13:15:35.074Z,98395.72
2023-02-24T13:18:05.797Z,98394.56
2023-02-24T13:20:34.985Z,98389.72
2023-02-24T13:23:03.936Z,98384.72
2023-02-24T13:25:34.404Z,98384.56
2023-02-24T13:28:02.946Z,98374.00
2023-02-24T13:30:33.475Z,98370.00
2023-02-24T13:33:18.401Z,98365.59
2023-02-24T13:35:47.000Z,98373.38
2023-02-24T13:38:25.517Z,98366.91
2023-02-24T13:40:53.000Z,98363.69
2023-02-24T13:43:25.051Z,98366.75
2023-02-24T13:45:57.438Z,98367.06
2023-02-24T13:48:42.846Z,98366.91
2023-02-24T13:51:16.337Z,98358.69
2023-02-24T13:54:09.620Z,98356.66
2023-02-24T13:56:45.616Z,98346.06
2023-02-24T13:59:38.964Z,98348.09
2023-02-24T14:02:15.499Z,98347.84
2023-02-24T14:04:50.673Z,98345.31
2023-02-24T14:07:24.165Z,98335.03
2023-02-24T14:09:52.806Z,98335.34
2023-02-24T14:12:21.437Z,98330.06
2023-02-24T14:14:51.609Z,98331.22
2023-02-24T14:17:28.364Z,98328.84
2023-02-24T14:20:06.741Z,98325.31
2023-02-24T14:22:34.877Z,98317.13
2023-02-24T14:25:03.110Z,98318.56
2023-02-24T14:27:30.877Z,98312.84
2023-02-24T14:29:58.212Z,98312.84
2023-02-24T14:32:26.665Z,98313.88
2023-02-24T14:34:54.331Z,98314.13
2023-02-24T14:37:26.052Z,98297.56
2023-02-24T14:39:57.581Z,98294.78
2023-02-24T14:42:25.947Z,98289.00
2023-02-24T14:44:55.504Z,98289.25
2023-02-24T14:47:24.941Z,98275.91
2023-02-24T14:50:03.034Z,98267.22
2023-02-24T14:52:30.350Z,98274.25
2023-02-24T14:55:03.267Z,98271.88
2023-02-24T14:57:35.132Z,98278.63
2023-02-24T15:00:11.069Z,98277.00
2023-02-24T15:02:44.989Z,98274.50
2023-02-24T15:05:12.335Z,98268.59
2023-02-24T15:07:40.250Z,98265.94
2023-02-24T15:10:08.177Z,98266.19
2023-02-24T15:12:42.926Z,98255.78
2023-02-24T15:15:20.415Z,98251.94
2023-02-24T15:17:51.513Z,98259.41
2023-02-24T15:20:33.218Z,98254.09
2023-02-24T15:23:01.181Z,98246.44
2023-02-24T15:25:45.813Z,98240.38
2023-02-24T15:28:25.645Z,98245.94
2023-02-24T15:30:55.807Z,98238.00
2023-02-24T15:33:24.920Z,98231.41
2023-02-24T15:35:54.976Z,98233.28
2023-02-24T15:38:42.159Z,98238.38
2023-02-24T15:41:10.158Z,98227.53
2023-02-24T15:43:50.618Z,98216.31
2023-02-24T15:46:21.134Z,98211.47
2023-02-24T15:48:50.023Z,98212.63
2023-02-24T15:51:20.232Z,98205.28
2023-02-24T15:53:47.982Z,98204.22
2023-02-24T15:56:17.575Z,98196.47
2023-02-24T15:58:45.190Z,98193.50
2023-02-24T16:01:12.744Z,98182.97
2023-02-24T16:03:40.269Z,98179.16
2023-02-24T16:06:12.459Z,98176.19
2023-02-24T16:08:45.068Z,98181.53
2023-02-24T16:11:17.299Z,98164.53
2023-02-24T16:13:48.412Z,98167.00
2023-02-24T16:16:15.716Z,98164.94
2023-02-24T16:18:43.447Z,98160.72
2023-02-24T16:21:10.970Z,98154.50
2023-02-24T16:23:43.729Z,98151.09
2023-02-24T16:26:17.438Z,98142.09
2023-02-24T16:28:52.402Z,98139.00
2023-02-24T16:31:22.441Z,98135.25
2023-02-24T16:33:55.027Z,98139.72
2023-02-24T16:36:24.991Z,98140.94
2023-02-24T16:38:52.943Z,98135.56
2023-02-24T16:41:20.380Z,98130.00
2023-02-24T16:43:48.159Z,98137.47
2023-02-24T16:46:20.839Z,98140.13
2023-02-24T16:48:53.792Z,98131.50
2023-02-24T16:51:22.184Z,98124.47
2023-02-24T16:53:50.735Z,98121.91
2023-02-24T16:56:19.691Z,98135.31
2023-02-24T16:58:50.324Z,98128.06
2023-02-24T17:01:21.860Z,98129.94
2023-02-24T17:03:51.353Z,98131.16
2023-02-24T17:06:21.572Z,98122.31
2023-02-24T17:08:50.212Z,98130.47
2023-02-24T17:11:21.150Z,98130.00
2023-02-24T17:13:48.655Z,98126.25
2023-02-24T17:16:15.595Z,98137.94
2023-02-24T17:18:43.166Z,98141.44
2023-02-24T17:21:13.139Z,98127.56
2023-02-24T17:23:42.633Z,98137.59
2023-02-24T17:26:10.798Z,98136.19
2023-02-24T17:28:38.216Z,98128.34
2023-02-24T17:31:07.877Z,98126.84
2023-02-24T17:33:37.073Z,98134.50
2023-02-24T17:36:05.617Z,98129.75
2023-02-24T17:38:33.252Z,98129.03
2023-02-24T17:41:02.739Z,98134.91
2023-02-24T17:43:32.885Z,98137.13
2023-02-24T17:46:03.226Z,98141.53
2023-02-24T17:48:32.540Z,98132.28
2023-02-24T17:51:00.313Z,98131.41
2023-02-24T17:53:28.574Z,98126.06
2023-02-24T17:56:03.458Z,98117.25
2023-02-24T17:58:31.708Z,98102.41
2023-02-24T18:01:04.184Z,98101.28
2023-02-24T18:03:32.542Z,98096.13
2023-02-24T18:06:00.879Z,98094.66
2023-02-24T18:08:29.306Z,98087.28
2023-02-24T18:10:59.245Z,98094.34
2023-02-24T18:13:27.544Z,98087.16
2023-02-24T18:16:01.126Z,98086.19
2023-02-24T18:18:31.500Z,98070.34
2023-02-24T18:21:02.624Z,98064.06
2023-02-24T18:23:31.859Z,98064.00
2023-02-24T18:26:06.863Z,98066.59
2023-02-24T18:28:37.811Z,98061.97
2023-02-24T18:31:15.517Z,98066.16
2023-02-24T18:33:43.838Z,98061.19
2023-02-24T18:36:12.131Z,98064.34
2023-02-24T18:38:40.331Z,98056.94
2023-02-24T18:41:09.746Z,98051.28
2023-02-24T18:43:38.226Z,98045.22
2023-02-24T18:46:07.417Z,98036.56
2023-02-24T18:48:35.605Z,98041.06
2023-02-24T18:51:07.098Z,98037.06
2023-02-24T18:53:37.277Z,98034.47
2023-02-24T18:56:07.191Z,98039.69
2023-02-24T18:58:37.225Z,98033.06
2023-02-24T19:01:15.367Z,98029.25
2023-02-24T19:03:46.744Z,98038.34
2023-02-24T19:06:14.449Z,98027.47
2023-02-24T19:08:45.162Z,98017.94
2023-02-24T19:11:17.486Z,98017.38
2023-02-24T19:13:50.501Z,98020.16
2023-02-24T19:16:19.562Z,98012.81
2023-02-24T19:18:50.526Z,98014.84
2023-02-24T19:21:21.276Z,98020.41
2023-02-24T19:23:49.587Z,98023.56
2023-02-24T19:26:22.039Z,98026.16
2023-02-24T19:28:53.016Z,98019.88
2023-02-24T19:31:30.213Z,98028.91
2023-02-24T19:34:03.646Z,98021.94
2023-02-24T19:36:34.492Z,98022.88
2023-02-24T19:39:03.225Z,98024.34
2023-02-24T19:41:36.358Z,98032.81
2023-02-24T19:44:06.206Z,98019.94
2023-02-24T19:46:34.958Z,98026.22
2023-02-24T19:49:03.722Z,98024.97
2023-02-24T19:51:32.320Z,98022.97
2023-02-24T19:54:03.705Z,98001.97
2023-02-24T19:56:31.833Z,97978.03
2023-02-24T19:59:00.546Z,97980.09
2023-02-24T20:01:29.363Z,97976.59
2023-02-24T20:03:58.620Z,97984.16
2023-02-24T20:06:30.343Z,97983.78
2023-02-24T20:09:00.120Z,97977.16
2023-02-24T20:11:30.259Z,97970.72
2023-02-24T20:13:59.877Z,97973.63
2023-02-24T20:16:32.981Z,97966.84
2023-02-24T20:19:01.350Z,97970.16
2023-02-24T20:21:30.463Z,97972.00
2023-02-24T20:24:02.306Z,97962.59
2023-02-24T20:26:31.011Z,97964.44
2023-02-24T20:28:59.899Z,97961.31
2023-02-24T20:31:28.200Z,97961.84
2023-02-24T20:33:57.002Z,97940.28
2023-02-24T20:36:26.030Z,97946.31
2023-02-24T20:38:55.060Z,97953.47
2023-02-24T20:41:22.637Z,97954.56
2023-02-24T20:43:52.649Z,97950.31
2023-02-24T20:46:24.934Z,97940.19
2023-02-24T20:48:55.970Z,97941.84
2023-02-24T20:51:23.641Z,97927.81
2023-02-24T20:53:57.621Z,97938.47
2023-02-24T20:56:33.518Z,97933.25
2023-02-24T20:59:02.796Z,97930.50
2023-02-24T21:01:32.080Z,97940.00
2023-02-24T21:04:00.531Z,97942.25
2023-02-24T21:06:28.970Z,97931.38
2023-02-24T21:08:57.608Z,97919.94
2023-02-24T21:11:25.948Z,97915.88
2023-02-24T21:13:53.711Z,97915.88
2023-02-24T21:16:21.374Z,97911.06
2023-02-24T21:18:50.629Z,97914.50
2023-02-24T21:21:19.518Z,97907.13
2023-02-24T21:23:47.386Z,97914.34
2023-02-24T21:26:15.126Z,97891.94
2023-02-24T21:28:42.819Z,97895.41
2023-02-24T21:31:12.032Z,97900.34
2023-02-24T21:33:39.542Z,97893.78
2023-02-24T21:36:08.085Z,97899.16
2023-02-24T21:38:36.524Z,97899.66
2023-02-24T21:41:05.469Z,97891.91
2023-02-24T21:43:33.203Z,97891.59
2023-02-24T21:46:00.982Z,97887.50
2023-02-24T21:48:28.885Z,97888.66
2023-02-24T21:51:04.012Z,97874.69
2023-02-24T21:53:35.860Z,97873.78
2023-02-24T21:56:16.924Z,97876.00
2023-02-24T21:58:45.950Z,97877.53
2023-02-24T22:01:14.275Z,97874.78
2023-02-24T22:03:42.095Z,97868.00
2023-02-24T22:06:09.743Z,97854.47
2023-02-24T22:08:37.921Z,97847.47
2023-02-24T22:11:07.131Z,97833.06
2023-02-24T22:13:34.314Z,97826.09
2023-02-24T22:16:02.241Z,97839.00
2023-02-24T22:18:29.497Z,97832.34
2023-02-24T22:20:56.438Z,97835.75
2023-02-24T22:23:26.769Z,97827.28
2023-02-24T22:25:53.945Z,97828.41
2023-02-24T22:28:21.227Z,97836.53
2023-02-24T22:30:54.688Z,97829.50
2023-02-24T22:33:22.463Z,97831.19
2023-02-24T22:35:50.235Z,97824.16
2023-02-24T22:38:17.803Z,97829.47
2023-02-24T22:40:44.666Z,97813.09
2023-02-24T22:43:11.853Z,97807.78
2023-02-24T22:45:39.354Z,97809.09
2023-02-24T22:48:06.614Z,97793.63
2023-02-24T22:50:33.545Z,97789.19
2023-02-24T22:53:00.727Z,97786.50
2023-02-24T22:55:29.274Z,97772.50
2023-02-24T22:57:56.525Z,97775.19
2023-02-24T23:00:23.911Z,97766.88
2023-02-24T23:02:51.487Z,97774.47
2023-02-24T23:05:18.375Z,97765.22
2023-02-24T23:07:48.526Z,97776.63
2023-02-24T23:10:15.425Z,97772.91
2023-02-24T23:12:43.906Z,97770.13
2023-02-24T23:15:10.903Z,97776.16
2023-02-24T23:17:41.283Z,97777.78
2023-02-24T23:20:16.761Z,97777.38
2023-02-24T23:22:45.301Z,97776.31
2023-02-24T23:25:12.263Z,97776.16
2023-02-24T23:27:40.487Z,97791.88
2023-02-24T23:30:11.131Z,97790.47
2023-02-24T23:32:38.546Z,97792.13
2023-02-24T23:35:06.103Z,97794.56
2023-02-24T23:37:33.313Z,97802.34
2023-02-24T23:40:00.164Z,97808.84
2023-02-24T23:42:27.591Z,97804.28
2023-02-24T23:44:54.427Z,97800.97
2023-02-24T23:47:21.625Z,97799.69
2023-02-24T23:49:48.899Z,97804.63
2023-02-24T23:52:16.122Z,97807.97
2023-02-24T23:54:43.666Z,97801.19
2023-02-24T23:57:13.301Z,97795.16
2023-02-24T23:59:42.711Z,97800.34
