createdAt,value
2023-01-21T00:00:02.926Z,78
2023-01-21T00:01:03.069Z,78
2023-01-21T00:02:03.811Z,78
2023-01-21T00:03:03.925Z,78
2023-01-21T00:04:03.661Z,78
2023-01-21T00:05:03.705Z,78
2023-01-21T00:06:03.727Z,78
2023-01-21T00:07:03.761Z,78
2023-01-21T00:08:03.110Z,78
2023-01-21T00:09:03.260Z,77
2023-01-21T00:10:03.243Z,77
2023-01-21T00:11:03.251Z,77
2023-01-21T00:12:03.952Z,77
2023-01-21T00:13:03.340Z,77
2023-01-21T00:14:03.905Z,77
2023-01-21T00:15:03.983Z,77
2023-01-21T00:16:03.416Z,77
2023-01-21T00:17:04.255Z,77
2023-01-21T00:18:04.277Z,77
2023-01-21T00:19:03.581Z,77
2023-01-21T00:20:04.022Z,77
2023-01-21T00:21:03.859Z,77
2023-01-21T00:22:04.586Z,77
2023-01-21T00:23:03.931Z,77
2023-01-21T00:24:04.135Z,77
2023-01-21T00:25:04.214Z,77
2023-01-21T00:26:04.430Z,77
2023-01-21T00:27:03.537Z,77
2023-01-21T00:28:03.917Z,77
2023-01-21T00:29:03.947Z,77
2023-01-21T00:30:03.907Z,77
2023-01-21T00:31:03.964Z,77
2023-01-21T00:32:03.048Z,77
2023-01-21T00:33:03.661Z,77
2023-01-21T00:34:03.714Z,77
2023-01-21T00:35:03.826Z,77
2023-01-21T00:36:03.264Z,77
2023-01-21T00:37:03.679Z,77
2023-01-21T00:38:03.739Z,77
2023-01-21T00:39:03.781Z,77
2023-01-21T00:40:03.771Z,77
2023-01-21T00:41:03.268Z,77
2023-01-21T00:42:03.459Z,77
2023-01-21T00:43:03.649Z,76
2023-01-21T00:44:03.716Z,76
2023-01-21T00:45:03.603Z,76
2023-01-21T00:46:03.880Z,76
2023-01-21T00:47:03.187Z,76
2023-01-21T00:48:03.244Z,76
2023-01-21T00:49:02.958Z,76
2023-01-21T00:50:03.475Z,76
2023-01-21T00:51:02.948Z,76
2023-01-21T00:52:03.151Z,76
2023-01-21T00:53:03.133Z,76
2023-01-21T00:54:03.152Z,76
2023-01-21T00:55:03.049Z,76
2023-01-21T00:56:03.320Z,76
2023-01-21T00:57:03.700Z,76
2023-01-21T00:58:03.515Z,76
2023-01-21T00:59:03.570Z,76
2023-01-21T01:00:03.566Z,76
2023-01-21T01:01:03.714Z,76
2023-01-21T01:02:05.191Z,76
2023-01-21T01:03:05.216Z,76
2023-01-21T01:04:04.830Z,76
2023-01-21T01:05:04.852Z,76
2023-01-21T01:06:04.729Z,76
2023-01-21T01:07:04.808Z,76
2023-01-21T01:08:04.889Z,76
2023-01-21T01:09:05.006Z,76
2023-01-21T01:10:05.160Z,76
2023-01-21T01:11:04.855Z,75
2023-01-21T01:12:04.010Z,75
2023-01-21T01:13:04.003Z,75
2023-01-21T01:14:04.122Z,75
2023-01-21T01:15:04.144Z,75
2023-01-21T01:16:04.501Z,75
2023-01-21T01:17:05.037Z,75
2023-01-21T01:18:04.550Z,75
2023-01-21T01:19:04.657Z,75
2023-01-21T01:20:04.513Z,75
2023-01-21T01:21:04.786Z,75
2023-01-21T01:22:03.912Z,75
2023-01-21T01:23:04.044Z,75
2023-01-21T01:24:03.986Z,75
2023-01-21T01:25:04.032Z,75
2023-01-21T01:26:04.058Z,75
2023-01-21T01:27:04.075Z,75
2023-01-21T01:28:03.901Z,75
2023-01-21T01:29:04.196Z,75
2023-01-21T01:30:04.405Z,75
2023-01-21T01:31:04.727Z,75
2023-01-21T01:32:04.290Z,75
2023-01-21T01:33:04.352Z,75
2023-01-21T01:34:03.903Z,75
2023-01-21T01:35:04.171Z,75
2023-01-21T01:36:04.021Z,75
2023-01-21T01:37:03.881Z,75
2023-01-21T01:38:03.748Z,75
2023-01-21T01:39:03.954Z,75
2023-01-21T01:40:04.020Z,75
2023-01-21T01:41:04.034Z,75
2023-01-21T01:42:04.432Z,75
2023-01-21T01:43:04.094Z,75
2023-01-21T01:44:04.380Z,75
2023-01-21T01:45:04.411Z,75
2023-01-21T01:46:04.008Z,74
2023-01-21T01:47:04.089Z,75
2023-01-21T01:48:04.006Z,75
2023-01-21T01:49:04.027Z,75
2023-01-21T01:50:04.065Z,74
2023-01-21T01:51:04.128Z,74
2023-01-21T01:52:03.963Z,75
2023-01-21T01:53:04.159Z,75
2023-01-21T01:54:04.192Z,74
2023-01-21T01:55:04.217Z,74
2023-01-21T01:56:04.222Z,74
2023-01-21T01:57:04.341Z,75
2023-01-21T01:58:04.502Z,74
2023-01-21T01:59:04.173Z,74
2023-01-21T02:00:04.164Z,74
2023-01-21T02:01:04.319Z,74
2023-01-21T02:02:04.266Z,74
2023-01-21T02:03:04.221Z,74
2023-01-21T02:04:04.210Z,74
2023-01-21T02:05:03.578Z,74
2023-01-21T02:06:04.108Z,74
2023-01-21T02:07:04.489Z,74
2023-01-21T02:08:04.076Z,74
2023-01-21T02:09:04.289Z,74
2023-01-21T02:10:04.148Z,74
2023-01-21T02:11:04.199Z,74
2023-01-21T02:12:04.196Z,74
2023-01-21T02:13:04.216Z,74
2023-01-21T02:14:04.118Z,74
2023-01-21T02:15:04.324Z,74
2023-01-21T02:16:04.416Z,74
2023-01-21T02:17:04.498Z,74
2023-01-21T02:18:04.450Z,74
2023-01-21T02:19:04.501Z,74
2023-01-21T02:20:04.525Z,74
2023-01-21T02:21:04.535Z,74
2023-01-21T02:22:04.121Z,74
2023-01-21T02:23:04.168Z,74
2023-01-21T02:24:04.076Z,74
2023-01-21T02:25:04.036Z,74
2023-01-21T02:26:04.035Z,74
2023-01-21T02:27:04.784Z,74
2023-01-21T02:28:04.170Z,74
2023-01-21T02:29:04.532Z,74
2023-01-21T02:30:04.537Z,74
2023-01-21T02:31:04.790Z,74
2023-01-21T02:32:03.666Z,74
2023-01-21T02:33:03.392Z,74
2023-01-21T02:34:03.436Z,74
2023-01-21T02:35:03.797Z,74
2023-01-21T02:36:03.780Z,74
2023-01-21T02:37:03.625Z,74
2023-01-21T02:38:03.720Z,74
2023-01-21T02:39:03.659Z,74
2023-01-21T02:40:03.486Z,74
2023-01-21T02:41:03.757Z,74
2023-01-21T02:42:04.064Z,74
2023-01-21T02:43:03.382Z,74
2023-01-21T02:44:03.663Z,74
2023-01-21T02:45:03.680Z,74
2023-01-21T02:46:03.606Z,74
2023-01-21T02:47:03.949Z,74
2023-01-21T02:48:04.391Z,74
2023-01-21T02:49:04.557Z,74
2023-01-21T02:50:03.952Z,74
2023-01-21T02:51:04.222Z,74
2023-01-21T02:52:03.487Z,74
2023-01-21T02:53:03.852Z,74
2023-01-21T02:54:03.965Z,74
2023-01-21T02:55:03.593Z,73
2023-01-21T02:56:04.020Z,73
2023-01-21T02:57:04.004Z,74
2023-01-21T02:58:03.684Z,74
2023-01-21T02:59:03.580Z,74
2023-01-21T03:00:03.705Z,74
2023-01-21T03:01:04.046Z,74
2023-01-21T03:02:03.953Z,74
2023-01-21T03:03:04.250Z,74
2023-01-21T03:04:03.664Z,74
2023-01-21T03:05:03.926Z,74
2023-01-21T03:06:04.289Z,73
2023-01-21T03:07:04.463Z,73
2023-01-21T03:08:03.983Z,74
2023-01-21T03:09:04.062Z,73
2023-01-21T03:10:04.022Z,74
2023-01-21T03:11:04.193Z,73
2023-01-21T03:12:03.242Z,74
2023-01-21T03:13:03.240Z,73
2023-01-21T03:14:03.201Z,73
2023-01-21T03:15:03.547Z,73
2023-01-21T03:16:03.620Z,73
2023-01-21T03:17:03.548Z,73
2023-01-21T03:18:03.254Z,73
2023-01-21T03:19:03.284Z,73
2023-01-21T03:20:03.313Z,73
2023-01-21T03:21:03.160Z,73
2023-01-21T03:22:03.483Z,73
2023-01-21T03:23:03.542Z,73
2023-01-21T03:24:03.553Z,73
2023-01-21T03:25:03.373Z,73
2023-01-21T03:26:03.952Z,73
2023-01-21T03:27:03.540Z,73
2023-01-21T03:28:03.779Z,73
2023-01-21T03:29:03.746Z,73
2023-01-21T03:30:03.759Z,73
2023-01-21T03:31:03.786Z,73
2023-01-21T03:32:03.346Z,73
2023-01-21T03:33:03.392Z,73
2023-01-21T03:34:03.452Z,73
2023-01-21T03:35:03.035Z,73
2023-01-21T03:36:03.077Z,73
2023-01-21T03:37:03.448Z,73
2023-01-21T03:38:03.590Z,73
2023-01-21T03:39:03.260Z,73
2023-01-21T03:40:03.357Z,73
2023-01-21T03:41:03.204Z,73
2023-01-21T03:42:03.893Z,73
2023-01-21T03:43:03.915Z,73
2023-01-21T03:44:03.511Z,73
2023-01-21T03:45:03.688Z,73
2023-01-21T03:46:03.792Z,73
2023-01-21T03:47:04.021Z,73
2023-01-21T03:48:04.076Z,73
2023-01-21T03:49:03.449Z,73
2023-01-21T03:50:03.728Z,73
2023-01-21T03:51:03.826Z,73
2023-01-21T03:52:03.594Z,73
2023-01-21T03:53:03.582Z,73
2023-01-21T03:54:03.572Z,73
2023-01-21T03:55:02.981Z,73
2023-01-21T03:56:03.275Z,73
2023-01-21T03:57:03.386Z,73
2023-01-21T03:58:03.310Z,73
2023-01-21T03:59:03.617Z,73
2023-01-21T04:00:03.650Z,73
2023-01-21T04:01:03.768Z,73
2023-01-21T04:02:05.247Z,73
2023-01-21T04:03:05.093Z,73
2023-01-21T04:04:05.436Z,73
2023-01-21T04:05:04.800Z,73
2023-01-21T04:06:05.081Z,73
2023-01-21T04:07:04.831Z,73
2023-01-21T04:08:04.653Z,73
2023-01-21T04:09:04.621Z,73
2023-01-21T04:10:04.740Z,73
2023-01-21T04:11:04.652Z,72
2023-01-21T04:12:05.303Z,72
2023-01-21T04:13:05.287Z,73
2023-01-21T04:14:05.248Z,73
2023-01-21T04:15:05.701Z,73
2023-01-21T04:16:05.263Z,73
2023-01-21T04:17:04.260Z,73
2023-01-21T04:18:04.440Z,73
2023-01-21T04:19:04.448Z,72
2023-01-21T04:20:04.396Z,72
2023-01-21T04:21:04.439Z,72
2023-01-21T04:22:04.427Z,72
2023-01-21T04:23:04.771Z,72
2023-01-21T04:24:04.746Z,72
2023-01-21T04:25:04.573Z,72
2023-01-21T04:26:04.437Z,72
2023-01-21T04:27:03.910Z,72
2023-01-21T04:28:03.894Z,72
2023-01-21T04:29:04.157Z,72
2023-01-21T04:30:04.091Z,72
2023-01-21T04:31:04.152Z,72
2023-01-21T04:32:04.700Z,72
2023-01-21T04:33:04.319Z,72
2023-01-21T04:34:04.749Z,72
2023-01-21T04:35:04.123Z,72
2023-01-21T04:36:04.243Z,72
2023-01-21T04:37:04.199Z,72
2023-01-21T04:38:04.501Z,72
2023-01-21T04:39:04.360Z,72
2023-01-21T04:40:04.397Z,72
2023-01-21T04:41:04.770Z,72
2023-01-21T04:42:03.985Z,72
2023-01-21T04:43:04.081Z,72
2023-01-21T04:44:04.259Z,72
2023-01-21T04:45:03.751Z,72
2023-01-21T04:46:03.920Z,72
2023-01-21T04:47:04.005Z,72
2023-01-21T04:48:04.333Z,72
2023-01-21T04:49:04.339Z,72
2023-01-21T04:50:04.326Z,72
2023-01-21T04:51:03.961Z,72
2023-01-21T04:52:04.165Z,72
2023-01-21T04:53:04.115Z,72
2023-01-21T04:54:04.404Z,72
2023-01-21T04:55:04.350Z,72
2023-01-21T04:56:04.054Z,72
2023-01-21T04:57:04.474Z,72
2023-01-21T04:58:04.221Z,71
2023-01-21T04:59:04.294Z,71
2023-01-21T05:00:04.329Z,72
2023-01-21T05:01:04.155Z,72
2023-01-21T05:02:04.089Z,71
2023-01-21T05:03:04.015Z,72
2023-01-21T05:04:04.531Z,71
2023-01-21T05:05:04.443Z,71
2023-01-21T05:06:04.364Z,71
2023-01-21T05:07:04.385Z,71
2023-01-21T05:08:04.915Z,71
2023-01-21T05:09:04.894Z,71
2023-01-21T05:10:04.705Z,71
2023-01-21T05:11:04.702Z,71
2023-01-21T05:12:03.733Z,71
2023-01-21T05:13:04.071Z,71
2023-01-21T05:14:04.091Z,71
2023-01-21T05:15:04.093Z,71
2023-01-21T05:16:04.175Z,71
2023-01-21T05:17:04.376Z,71
2023-01-21T05:18:04.641Z,71
2023-01-21T05:19:03.967Z,71
2023-01-21T05:20:04.610Z,71
2023-01-21T05:21:04.533Z,71
2023-01-21T05:22:03.600Z,71
2023-01-21T05:23:03.573Z,71
2023-01-21T05:24:03.576Z,71
2023-01-21T05:25:03.388Z,71
2023-01-21T05:26:03.693Z,71
2023-01-21T05:27:03.726Z,71
2023-01-21T05:28:03.759Z,71
2023-01-21T05:29:03.473Z,71
2023-01-21T05:30:03.622Z,71
2023-01-21T05:31:03.802Z,71
2023-01-21T05:32:03.750Z,71
2023-01-21T05:33:03.829Z,71
2023-01-21T05:34:03.869Z,71
2023-01-21T05:35:03.792Z,71
2023-01-21T05:36:03.854Z,71
2023-01-21T05:37:03.842Z,71
2023-01-21T05:38:03.653Z,71
2023-01-21T05:39:03.886Z,71
2023-01-21T05:40:03.575Z,71
2023-01-21T05:41:03.874Z,71
2023-01-21T05:42:03.875Z,71
2023-01-21T05:43:03.904Z,71
2023-01-21T05:44:03.887Z,71
2023-01-21T05:45:04.245Z,71
2023-01-21T05:46:03.620Z,71
2023-01-21T05:47:03.878Z,70
2023-01-21T05:48:03.727Z,70
2023-01-21T05:49:03.749Z,71
2023-01-21T05:50:03.965Z,71
2023-01-21T05:51:04.189Z,71
2023-01-21T05:52:04.378Z,70
2023-01-21T05:53:04.382Z,70
2023-01-21T05:54:04.312Z,70
2023-01-21T05:55:04.069Z,70
2023-01-21T05:56:04.592Z,70
2023-01-21T05:57:03.656Z,70
2023-01-21T05:58:03.633Z,70
2023-01-21T05:59:03.663Z,70
2023-01-21T06:00:03.648Z,70
2023-01-21T06:01:03.424Z,70
2023-01-21T06:02:04.351Z,70
2023-01-21T06:03:04.312Z,70
2023-01-21T06:04:04.368Z,70
2023-01-21T06:05:04.446Z,70
2023-01-21T06:06:04.487Z,70
2023-01-21T06:07:04.514Z,70
2023-01-21T06:08:04.599Z,70
2023-01-21T06:09:04.345Z,70
2023-01-21T06:10:04.604Z,70
2023-01-21T06:11:04.357Z,70
2023-01-21T06:12:04.166Z,70
2023-01-21T06:13:04.226Z,70
2023-01-21T06:14:04.524Z,70
2023-01-21T06:15:04.414Z,70
2023-01-21T06:16:04.094Z,70
2023-01-21T06:17:04.214Z,70
2023-01-21T06:18:04.276Z,70
2023-01-21T06:19:03.820Z,70
2023-01-21T06:20:04.121Z,70
2023-01-21T06:21:04.344Z,70
2023-01-21T06:22:04.357Z,70
2023-01-21T06:23:04.117Z,70
2023-01-21T06:24:04.133Z,70
2023-01-21T06:25:04.583Z,70
2023-01-21T06:26:04.610Z,70
2023-01-21T06:27:04.127Z,70
2023-01-21T06:28:04.550Z,70
2023-01-21T06:29:03.587Z,70
2023-01-21T06:30:03.553Z,70
2023-01-21T06:31:03.889Z,70
2023-01-21T06:32:04.414Z,70
2023-01-21T06:33:03.536Z,70
2023-01-21T06:34:03.682Z,70
2023-01-21T06:35:03.998Z,70
2023-01-21T06:36:04.034Z,70
2023-01-21T06:37:04.119Z,70
2023-01-21T06:38:04.191Z,70
2023-01-21T06:39:04.233Z,70
2023-01-21T06:40:04.115Z,70
2023-01-21T06:41:04.142Z,70
2023-01-21T06:42:04.209Z,70
2023-01-21T06:43:04.325Z,70
2023-01-21T06:44:04.345Z,70
2023-01-21T06:45:04.404Z,69
2023-01-21T06:46:04.441Z,70
2023-01-21T06:47:04.570Z,69
2023-01-21T06:48:04.647Z,69
2023-01-21T06:49:04.163Z,70
2023-01-21T06:50:04.586Z,70
2023-01-21T06:51:04.747Z,69
2023-01-21T06:52:04.523Z,69
2023-01-21T06:53:04.597Z,69
2023-01-21T06:54:04.592Z,69
2023-01-21T06:55:04.601Z,69
2023-01-21T06:56:04.852Z,69
2023-01-21T06:57:03.913Z,69
2023-01-21T06:58:03.600Z,69
2023-01-21T06:59:03.886Z,69
2023-01-21T07:00:03.836Z,69
2023-01-21T07:01:03.619Z,69
2023-01-21T07:02:04.327Z,69
2023-01-21T07:03:04.371Z,69
2023-01-21T07:04:04.391Z,69
2023-01-21T07:05:04.557Z,69
2023-01-21T07:06:03.998Z,69
2023-01-21T07:07:03.601Z,69
2023-01-21T07:08:03.851Z,69
2023-01-21T07:09:03.621Z,69
2023-01-21T07:10:03.838Z,69
2023-01-21T07:11:03.771Z,69
2023-01-21T07:12:03.606Z,69
2023-01-21T07:13:03.661Z,69
2023-01-21T07:14:03.673Z,69
2023-01-21T07:15:03.365Z,69
2023-01-21T07:16:06.015Z,69
2023-01-21T07:17:03.809Z,69
2023-01-21T07:18:03.918Z,69
2023-01-21T07:19:04.040Z,69
2023-01-21T07:20:04.137Z,69
2023-01-21T07:21:03.551Z,69
2023-01-21T07:22:03.995Z,69
2023-01-21T07:23:04.278Z,69
2023-01-21T07:24:04.333Z,69
2023-01-21T07:25:03.765Z,69
2023-01-21T07:26:04.183Z,69
2023-01-21T07:27:03.989Z,69
2023-01-21T07:28:03.678Z,69
2023-01-21T07:29:04.000Z,69
2023-01-21T07:30:03.434Z,69
2023-01-21T07:31:03.915Z,69
2023-01-21T07:32:03.776Z,69
2023-01-21T07:33:03.953Z,69
2023-01-21T07:34:03.879Z,69
2023-01-21T07:35:04.040Z,69
2023-01-21T07:36:03.497Z,69
2023-01-21T07:37:02.731Z,69
2023-01-21T07:38:03.142Z,69
2023-01-21T07:39:03.193Z,69
2023-01-21T07:40:02.884Z,69
2023-01-21T07:41:03.097Z,69
2023-01-21T07:42:02.834Z,69
2023-01-21T07:43:03.234Z,69
2023-01-21T07:44:03.347Z,69
2023-01-21T07:45:03.383Z,69
2023-01-21T07:46:03.073Z,69
2023-01-21T07:47:03.197Z,69
2023-01-21T07:48:03.667Z,69
2023-01-21T07:49:03.815Z,69
2023-01-21T07:50:03.816Z,69
2023-01-21T07:51:03.306Z,69
2023-01-21T07:52:03.474Z,69
2023-01-21T07:53:03.857Z,69
2023-01-21T07:54:03.911Z,69
2023-01-21T07:55:03.704Z,69
2023-01-21T07:56:03.660Z,69
2023-01-21T07:57:03.507Z,69
2023-01-21T07:58:03.805Z,69
2023-01-21T07:59:03.956Z,69
2023-01-21T08:00:03.581Z,69
2023-01-21T08:01:03.396Z,69
2023-01-21T08:02:03.552Z,69
2023-01-21T08:03:03.154Z,69
2023-01-21T08:04:03.160Z,69
2023-01-21T08:05:03.269Z,69
2023-01-21T08:06:03.369Z,69
2023-01-21T08:07:02.612Z,69
2023-01-21T08:08:02.921Z,69
2023-01-21T08:09:02.552Z,69
2023-01-21T08:10:02.921Z,69
2023-01-21T08:11:02.434Z,69
2023-01-21T08:12:02.709Z,69
2023-01-21T08:13:02.887Z,69
2023-01-21T08:14:03.002Z,69
2023-01-21T08:15:03.151Z,69
2023-01-21T08:16:02.698Z,69
2023-01-21T08:17:02.978Z,69
2023-01-21T08:18:03.296Z,69
2023-01-21T08:19:03.185Z,69
2023-01-21T08:20:03.352Z,69
2023-01-21T08:21:03.460Z,69
2023-01-21T08:22:02.921Z,69
2023-01-21T08:23:03.229Z,69
2023-01-21T08:24:02.984Z,69
2023-01-21T08:25:03.176Z,69
2023-01-21T08:26:03.341Z,69
2023-01-21T08:27:02.441Z,69
2023-01-21T08:28:02.617Z,69
2023-01-21T08:29:02.787Z,69
2023-01-21T08:30:02.220Z,68
2023-01-21T08:31:02.890Z,69
2023-01-21T08:32:02.629Z,69
2023-01-21T08:33:03.222Z,69
2023-01-21T08:34:02.865Z,69
2023-01-21T08:35:03.003Z,69
2023-01-21T08:36:02.700Z,69
2023-01-21T08:37:02.888Z,69
2023-01-21T08:38:03.031Z,69
2023-01-21T08:39:02.865Z,69
2023-01-21T08:40:02.946Z,69
2023-01-21T08:41:03.144Z,69
2023-01-21T08:42:02.354Z,69
2023-01-21T08:43:02.343Z,69
2023-01-21T08:44:02.608Z,69
2023-01-21T08:45:02.762Z,69
2023-01-21T08:46:02.219Z,69
2023-01-21T08:47:03.159Z,69
2023-01-21T08:48:03.395Z,69
2023-01-21T08:49:02.836Z,69
2023-01-21T08:50:03.129Z,69
2023-01-21T08:51:02.875Z,69
2023-01-21T08:52:03.054Z,69
2023-01-21T08:53:02.777Z,69
2023-01-21T08:54:02.958Z,69
2023-01-21T08:55:02.443Z,69
2023-01-21T08:56:02.447Z,69
2023-01-21T08:57:02.394Z,69
2023-01-21T08:58:02.578Z,69
2023-01-21T08:59:02.489Z,69
2023-01-21T09:00:02.442Z,69
2023-01-21T09:01:02.097Z,69
2023-01-21T09:02:04.552Z,69
2023-01-21T09:03:04.795Z,69
2023-01-21T09:04:04.827Z,69
2023-01-21T09:05:04.346Z,69
2023-01-21T09:06:04.532Z,69
2023-01-21T09:07:04.174Z,69
2023-01-21T09:08:03.995Z,69
2023-01-21T09:09:04.292Z,69
2023-01-21T09:10:04.126Z,69
2023-01-21T09:11:04.334Z,69
2023-01-21T09:12:04.424Z,69
2023-01-21T09:13:04.227Z,69
2023-01-21T09:14:04.430Z,69
2023-01-21T09:15:04.566Z,69
2023-01-21T09:16:04.105Z,69
2023-01-21T09:17:04.376Z,69
2023-01-21T09:18:04.088Z,69
2023-01-21T09:19:04.293Z,69
2023-01-21T09:20:04.667Z,69
2023-01-21T09:21:04.081Z,70
2023-01-21T09:22:03.967Z,70
2023-01-21T09:23:04.123Z,70
2023-01-21T09:24:03.877Z,70
2023-01-21T09:25:04.027Z,70
2023-01-21T09:26:03.678Z,70
2023-01-21T09:27:04.218Z,70
2023-01-21T09:28:04.014Z,70
2023-01-21T09:29:04.177Z,70
2023-01-21T09:30:04.098Z,70
2023-01-21T09:31:04.449Z,70
2023-01-21T09:32:04.563Z,70
2023-01-21T09:33:04.769Z,70
2023-01-21T09:34:04.127Z,70
2023-01-21T09:35:04.196Z,70
2023-01-21T09:36:04.411Z,70
2023-01-21T09:37:03.974Z,70
2023-01-21T09:38:04.176Z,70
2023-01-21T09:39:03.688Z,70
2023-01-21T09:40:03.709Z,70
2023-01-21T09:41:04.014Z,70
2023-01-21T09:42:04.204Z,70
2023-01-21T09:43:04.012Z,70
2023-01-21T09:44:03.891Z,70
2023-01-21T09:45:04.080Z,70
2023-01-21T09:46:04.314Z,70
2023-01-21T09:47:04.693Z,70
2023-01-21T09:48:04.674Z,70
2023-01-21T09:49:04.135Z,70
2023-01-21T09:50:04.610Z,70
2023-01-21T09:51:04.183Z,70
2023-01-21T09:52:03.606Z,70
2023-01-21T09:53:03.439Z,70
2023-01-21T09:54:03.317Z,70
2023-01-21T09:55:03.567Z,71
2023-01-21T09:56:03.256Z,71
2023-01-21T09:57:04.202Z,71
2023-01-21T09:58:04.039Z,71
2023-01-21T09:59:04.207Z,71
2023-01-21T10:00:03.724Z,71
2023-01-21T10:01:04.090Z,72
2023-01-21T10:02:04.862Z,72
2023-01-21T10:03:04.249Z,72
2023-01-21T10:04:04.443Z,73
2023-01-21T10:05:03.911Z,73
2023-01-21T10:06:04.335Z,73
2023-01-21T10:07:03.537Z,73
2023-01-21T10:08:03.032Z,74
2023-01-21T10:09:03.430Z,74
2023-01-21T10:10:03.140Z,74
2023-01-21T10:11:03.258Z,74
2023-01-21T10:12:04.044Z,74
2023-01-21T10:13:04.075Z,74
2023-01-21T10:14:03.750Z,74
2023-01-21T10:15:04.111Z,75
2023-01-21T10:16:03.531Z,75
2023-01-21T10:17:03.672Z,75
2023-01-21T10:18:03.750Z,75
2023-01-21T10:19:03.283Z,75
2023-01-21T10:20:03.362Z,75
2023-01-21T10:21:03.665Z,76
2023-01-21T10:22:03.770Z,76
2023-01-21T10:23:03.408Z,76
2023-01-21T10:24:03.733Z,76
2023-01-21T10:25:03.473Z,76
2023-01-21T10:26:03.636Z,76
2023-01-21T10:27:03.765Z,76
2023-01-21T10:28:03.613Z,76
2023-01-21T10:29:03.820Z,76
2023-01-21T10:30:03.337Z,76
2023-01-21T10:31:03.358Z,76
2023-01-21T10:32:03.831Z,76
2023-01-21T10:33:03.589Z,76
2023-01-21T10:34:03.290Z,76
2023-01-21T10:35:03.987Z,76
2023-01-21T10:36:03.472Z,77
2023-01-21T10:37:03.868Z,77
2023-01-21T10:38:03.639Z,77
2023-01-21T10:39:03.293Z,77
2023-01-21T10:40:03.468Z,77
2023-01-21T10:41:03.409Z,77
2023-01-21T10:42:03.345Z,77
2023-01-21T10:43:03.429Z,77
2023-01-21T10:44:02.936Z,77
2023-01-21T10:45:03.203Z,77
2023-01-21T10:46:03.470Z,77
2023-01-21T10:47:03.805Z,77
2023-01-21T10:48:03.933Z,77
2023-01-21T10:49:03.537Z,77
2023-01-21T10:50:03.635Z,77
2023-01-21T10:51:03.491Z,77
2023-01-21T10:52:02.934Z,77
2023-01-21T10:53:03.605Z,78
2023-01-21T10:54:03.060Z,78
2023-01-21T10:55:03.577Z,78
2023-01-21T10:56:03.392Z,78
2023-01-21T10:57:03.138Z,78
2023-01-21T10:58:03.523Z,78
2023-01-21T10:59:03.492Z,78
2023-01-21T11:00:03.602Z,78
2023-01-21T11:01:03.853Z,78
2023-01-21T11:02:04.701Z,78
2023-01-21T11:03:04.689Z,78
2023-01-21T11:04:04.352Z,78
2023-01-21T11:05:04.886Z,78
2023-01-21T11:06:04.515Z,78
2023-01-21T11:07:04.815Z,78
2023-01-21T11:08:05.245Z,78
2023-01-21T11:09:05.434Z,78
2023-01-21T11:10:05.360Z,78
2023-01-21T11:11:05.304Z,78
2023-01-21T11:12:04.442Z,78
2023-01-21T11:13:03.835Z,78
2023-01-21T11:14:03.759Z,78
2023-01-21T11:15:04.026Z,78
2023-01-21T11:16:03.947Z,78
2023-01-21T11:17:04.052Z,78
2023-01-21T11:18:04.637Z,78
2023-01-21T11:19:04.686Z,78
2023-01-21T11:20:04.099Z,78
2023-01-21T11:21:03.996Z,78
2023-01-21T11:22:04.963Z,78
2023-01-21T11:23:04.995Z,78
2023-01-21T11:24:04.795Z,78
2023-01-21T11:25:04.638Z,78
2023-01-21T11:26:05.211Z,78
2023-01-21T11:27:04.018Z,78
2023-01-21T11:28:04.560Z,78
2023-01-21T11:29:06.773Z,78
2023-01-21T11:30:08.070Z,78
2023-01-21T11:31:04.119Z,78
2023-01-21T11:32:04.352Z,78
2023-01-21T11:33:04.670Z,78
2023-01-21T11:34:04.163Z,78
2023-01-21T11:35:04.705Z,78
2023-01-21T11:36:04.745Z,78
2023-01-21T11:37:04.267Z,78
2023-01-21T11:38:04.615Z,78
2023-01-21T11:39:04.779Z,78
2023-01-21T11:40:04.387Z,78
2023-01-21T11:41:04.753Z,78
2023-01-21T11:42:04.542Z,78
2023-01-21T11:43:04.670Z,78
2023-01-21T11:44:04.779Z,78
2023-01-21T11:45:04.335Z,78
2023-01-21T11:46:04.859Z,78
2023-01-21T11:47:03.789Z,78
2023-01-21T11:48:04.185Z,78
2023-01-21T11:49:04.298Z,78
2023-01-21T11:50:04.077Z,78
2023-01-21T11:51:04.205Z,79
2023-01-21T11:52:04.116Z,79
2023-01-21T11:53:04.434Z,79
2023-01-21T11:54:04.402Z,79
2023-01-21T11:55:03.951Z,79
2023-01-21T11:56:03.992Z,79
2023-01-21T11:57:04.193Z,79
2023-01-21T11:58:04.660Z,79
2023-01-21T11:59:04.160Z,79
2023-01-21T12:00:04.331Z,79
2023-01-21T12:01:04.378Z,79
2023-01-21T12:02:04.413Z,79
2023-01-21T12:03:04.534Z,79
2023-01-21T12:04:04.337Z,79
2023-01-21T12:05:04.542Z,79
2023-01-21T12:06:04.716Z,79
2023-01-21T12:07:03.947Z,79
2023-01-21T12:08:04.396Z,79
2023-01-21T12:09:04.391Z,79
2023-01-21T12:10:03.846Z,79
2023-01-21T12:11:03.760Z,79
2023-01-21T12:12:04.239Z,79
2023-01-21T12:13:04.462Z,79
2023-01-21T12:14:04.573Z,79
2023-01-21T12:15:04.490Z,79
2023-01-21T12:16:04.732Z,79
2023-01-21T12:17:03.684Z,79
2023-01-21T12:18:04.169Z,79
2023-01-21T12:19:03.543Z,79
2023-01-21T12:20:03.419Z,79
2023-01-21T12:21:03.843Z,79
2023-01-21T12:22:04.091Z,79
2023-01-21T12:23:04.418Z,79
2023-01-21T12:24:03.846Z,79
2023-01-21T12:25:04.368Z,79
2023-01-21T12:26:04.119Z,79
2023-01-21T12:27:04.082Z,79
2023-01-21T12:28:03.568Z,79
2023-01-21T12:30:03.668Z,79
2023-01-21T12:31:03.712Z,79
2023-01-21T12:32:04.108Z,79
2023-01-21T12:33:04.220Z,79
2023-01-21T12:34:04.376Z,79
2023-01-21T12:35:03.997Z,79
2023-01-21T12:36:04.194Z,79
2023-01-21T12:37:04.433Z,79
2023-01-21T12:38:04.347Z,79
2023-01-21T12:39:04.296Z,79
2023-01-21T12:40:04.421Z,79
2023-01-21T12:41:04.399Z,79
2023-01-21T12:42:04.474Z,79
2023-01-21T12:43:04.532Z,79
2023-01-21T12:44:04.730Z,79
2023-01-21T12:45:04.400Z,79
2023-01-21T12:46:04.516Z,79
2023-01-21T12:47:04.010Z,79
2023-01-21T12:48:03.948Z,79
2023-01-21T12:49:03.804Z,79
2023-01-21T12:50:04.219Z,79
2023-01-21T12:51:03.647Z,79
2023-01-21T12:52:03.689Z,79
2023-01-21T12:53:03.618Z,79
2023-01-21T12:54:03.772Z,79
2023-01-21T12:55:03.809Z,79
2023-01-21T12:56:03.598Z,79
2023-01-21T12:57:04.512Z,79
2023-01-21T12:58:04.052Z,79
2023-01-21T12:59:04.109Z,79
2023-01-21T13:00:03.737Z,79
2023-01-21T13:01:04.235Z,79
2023-01-21T13:02:03.647Z,79
2023-01-21T13:03:03.331Z,79
2023-01-21T13:04:03.500Z,79
2023-01-21T13:05:03.389Z,79
2023-01-21T13:06:03.349Z,79
2023-01-21T13:07:04.175Z,79
2023-01-21T13:08:03.918Z,79
2023-01-21T13:09:04.028Z,79
2023-01-21T13:10:04.383Z,79
2023-01-21T13:11:03.776Z,79
2023-01-21T13:12:03.817Z,79
2023-01-21T13:13:03.298Z,79
2023-01-21T13:14:03.633Z,79
2023-01-21T13:15:03.403Z,79
2023-01-21T13:16:03.647Z,79
2023-01-21T13:17:03.893Z,79
2023-01-21T13:18:03.787Z,79
2023-01-21T13:19:03.856Z,79
2023-01-21T13:20:03.541Z,79
2023-01-21T13:21:03.576Z,79
2023-01-21T13:22:03.512Z,79
2023-01-21T13:23:03.029Z,79
2023-01-21T13:24:03.478Z,79
2023-01-21T13:25:02.920Z,79
2023-01-21T13:26:03.223Z,79
2023-01-21T13:27:04.096Z,79
2023-01-21T13:28:03.963Z,79
2023-01-21T13:29:03.835Z,79
2023-01-21T13:30:03.939Z,79
2023-01-21T13:31:04.228Z,79
2023-01-21T13:32:03.443Z,79
2023-01-21T13:33:03.267Z,79
2023-01-21T13:34:02.807Z,80
2023-01-21T13:35:03.040Z,80
2023-01-21T13:36:03.140Z,79
2023-01-21T13:37:03.551Z,80
2023-01-21T13:38:02.942Z,80
2023-01-21T13:39:03.250Z,79
2023-01-21T13:40:03.297Z,79
2023-01-21T13:41:03.290Z,79
2023-01-21T13:42:04.070Z,79
2023-01-21T13:43:03.527Z,80
2023-01-21T13:44:03.626Z,79
2023-01-21T13:45:03.658Z,79
2023-01-21T13:46:04.119Z,79
2023-01-21T13:47:02.655Z,80
2023-01-21T13:48:02.996Z,80
2023-01-21T13:49:02.793Z,79
2023-01-21T13:50:03.276Z,79
2023-01-21T13:51:02.687Z,80
2023-01-21T13:52:03.250Z,80
2023-01-21T13:53:03.448Z,80
2023-01-21T13:54:03.530Z,80
2023-01-21T13:55:03.818Z,80
2023-01-21T13:56:03.643Z,80
2023-01-21T13:57:03.394Z,79
2023-01-21T13:58:03.693Z,80
2023-01-21T13:59:03.782Z,79
2023-01-21T14:00:03.567Z,79
2023-01-21T14:01:03.707Z,80
2023-01-21T14:02:03.836Z,80
2023-01-21T14:03:04.489Z,80
2023-01-21T14:04:04.491Z,79
2023-01-21T14:05:03.913Z,79
2023-01-21T14:06:03.783Z,80
2023-01-21T14:07:04.443Z,80
2023-01-21T14:08:04.499Z,80
2023-01-21T14:09:04.798Z,79
2023-01-21T14:10:04.937Z,80
2023-01-21T14:11:04.911Z,80
2023-01-21T14:12:05.004Z,80
2023-01-21T14:13:04.346Z,80
2023-01-21T14:14:04.474Z,80
2023-01-21T14:15:04.535Z,80
2023-01-21T14:16:04.253Z,80