createdAt,value
2022-11-07T00:01:20.005Z,15.68
2022-11-07T00:06:13.530Z,18.65
2022-11-07T00:08:40.106Z,15.48
2022-11-07T00:11:07.047Z,17.58
2022-11-07T00:13:33.840Z,16.95
2022-11-07T00:16:05.905Z,15.23
2022-11-07T00:18:32.806Z,16.50
2022-11-07T00:21:07.741Z,15.90
2022-11-07T00:23:34.546Z,16.73
2022-11-07T00:26:19.433Z,16.00
2022-11-07T00:28:46.514Z,16.40
2022-11-07T00:31:14.344Z,15.40
2022-11-07T00:33:42.101Z,13.63
2022-11-07T00:36:10.041Z,14.30
2022-11-07T00:38:36.763Z,16.48
2022-11-07T00:41:05.707Z,14.82
2022-11-07T00:43:33.156Z,14.82
2022-11-07T00:46:03.852Z,15.20
2022-11-07T00:48:31.244Z,13.23
2022-11-07T00:50:58.014Z,13.55
2022-11-07T00:53:24.654Z,13.45
2022-11-07T00:55:51.253Z,14.55
2022-11-07T00:58:17.857Z,14.25
2022-11-07T01:00:45.020Z,12.45
2022-11-07T01:03:30.047Z,13.55
2022-11-07T01:06:00.899Z,13.32
2022-11-07T01:08:28.240Z,11.75
2022-11-07T01:10:55.077Z,14.98
2022-11-07T01:13:22.075Z,13.30
2022-11-07T01:15:48.901Z,13.23
2022-11-07T01:18:15.514Z,13.05
2022-11-07T01:20:42.250Z,12.50
2022-11-07T01:23:09.212Z,12.32
2022-11-07T01:25:37.987Z,12.00
2022-11-07T01:28:05.537Z,11.70
2022-11-07T01:30:32.753Z,10.60
2022-11-07T01:32:59.634Z,11.40
2022-11-07T01:35:26.277Z,11.50
2022-11-07T01:37:52.873Z,12.75
2022-11-07T01:40:19.681Z,10.10
2022-11-07T01:42:46.279Z,10.82
2022-11-07T01:45:22.123Z,10.43
2022-11-07T01:47:48.902Z,10.65
2022-11-07T01:50:16.095Z,10.55
2022-11-07T01:52:44.003Z,9.23
2022-11-07T01:55:17.337Z,9.82
2022-11-07T01:57:54.523Z,10.85
2022-11-07T02:00:22.673Z,10.60
2022-11-07T02:02:53.483Z,9.70
2022-11-07T02:05:26.756Z,9.60
2022-11-07T02:07:54.059Z,9.70
2022-11-07T02:10:21.055Z,10.30
2022-11-07T02:12:47.903Z,9.75
2022-11-07T02:15:14.595Z,9.45
2022-11-07T02:17:41.384Z,10.40
2022-11-07T02:20:08.503Z,9.50
2022-11-07T02:22:53.448Z,8.93
2022-11-07T02:25:20.773Z,9.35
2022-11-07T02:27:49.779Z,8.43
2022-11-07T02:30:19.266Z,8.70
2022-11-07T02:32:45.843Z,9.90
2022-11-07T02:35:36.869Z,8.82
2022-11-07T02:38:07.301Z,8.68
2022-11-07T02:40:34.011Z,9.27
2022-11-07T02:43:00.774Z,6.95
2022-11-07T02:45:31.282Z,9.60
2022-11-07T02:47:58.148Z,9.15
2022-11-07T02:50:25.115Z,9.23
2022-11-07T02:52:51.740Z,8.02
2022-11-07T02:55:19.396Z,9.40
2022-11-07T02:57:46.024Z,8.82
2022-11-07T03:00:13.978Z,8.98
2022-11-07T03:02:46.961Z,8.30
2022-11-07T03:05:15.184Z,8.07
2022-11-07T03:07:46.259Z,8.30
2022-11-07T03:10:13.444Z,8.77
2022-11-07T03:12:40.064Z,8.85
2022-11-07T03:15:08.929Z,8.43
2022-11-07T03:17:35.613Z,8.93
2022-11-07T03:20:02.264Z,7.57
2022-11-07T03:22:28.930Z,7.60
2022-11-07T03:24:55.488Z,8.50
2022-11-07T03:27:22.435Z,9.10
2022-11-07T03:29:49.361Z,8.38
2022-11-07T03:32:16.128Z,8.38
2022-11-07T03:34:42.716Z,8.43
2022-11-07T03:37:09.295Z,11.00
2022-11-07T03:39:35.931Z,7.32
2022-11-07T03:42:02.558Z,7.43
2022-11-07T03:44:29.270Z,8.75
2022-11-07T03:46:55.825Z,6.60
2022-11-07T03:49:22.488Z,7.93
2022-11-07T03:51:51.376Z,8.38
2022-11-07T03:54:17.932Z,8.02
2022-11-07T03:56:44.599Z,6.72
2022-11-07T03:59:11.316Z,6.82
2022-11-07T04:01:39.151Z,7.22
2022-11-07T04:04:05.820Z,6.82
2022-11-07T04:06:32.376Z,6.03
2022-11-07T04:08:58.966Z,5.95
2022-11-07T04:11:43.942Z,6.50
2022-11-07T04:14:29.344Z,6.80
2022-11-07T04:17:14.648Z,5.43
2022-11-07T04:19:41.242Z,6.50
2022-11-07T04:22:07.876Z,6.03
2022-11-07T04:24:34.473Z,5.40
2022-11-07T04:27:19.806Z,6.10
2022-11-07T04:29:46.482Z,6.30
2022-11-07T04:32:13.063Z,5.63
2022-11-07T04:34:39.677Z,6.28
2022-11-07T04:37:06.741Z,5.80
2022-11-07T04:39:33.423Z,5.88
2022-11-07T04:42:00.268Z,5.25
2022-11-07T04:44:26.958Z,6.40
2022-11-07T04:46:53.633Z,5.85
2022-11-07T04:49:20.318Z,5.28
2022-11-07T04:51:46.925Z,4.70
2022-11-07T04:54:14.335Z,4.68
2022-11-07T04:56:43.799Z,5.13
2022-11-07T04:59:10.336Z,6.38
2022-11-07T05:01:37.012Z,6.45
2022-11-07T05:04:03.771Z,6.28
2022-11-07T05:06:34.484Z,5.00
2022-11-07T05:09:01.253Z,4.95
2022-11-07T05:11:27.830Z,5.10
2022-11-07T05:13:54.457Z,4.68
2022-11-07T05:16:21.147Z,4.70
2022-11-07T05:18:47.767Z,4.80
2022-11-07T05:21:14.457Z,5.22
2022-11-07T05:23:41.117Z,4.60
2022-11-07T05:26:07.761Z,4.90
2022-11-07T05:28:39.338Z,4.80
2022-11-07T05:31:07.761Z,5.05
2022-11-07T05:33:35.039Z,4.40
2022-11-07T05:36:16.247Z,4.80
2022-11-07T05:38:45.337Z,6.00
2022-11-07T05:41:12.870Z,4.40
2022-11-07T05:43:39.946Z,5.28
2022-11-07T05:46:07.225Z,5.80
2022-11-07T05:48:34.462Z,5.65
2022-11-07T05:51:01.350Z,4.57
2022-11-07T05:53:28.609Z,5.88
2022-11-07T05:55:55.808Z,5.20
2022-11-07T05:58:22.556Z,4.75
2022-11-07T06:00:49.318Z,5.55
2022-11-07T06:03:16.645Z,4.75
2022-11-07T06:05:44.216Z,4.40
2022-11-07T06:08:12.404Z,5.22
2022-11-07T06:10:40.228Z,4.57
2022-11-07T06:13:08.808Z,5.13
2022-11-07T06:15:36.635Z,5.10
2022-11-07T06:18:05.482Z,5.22
2022-11-07T06:20:34.031Z,4.70
2022-11-07T06:23:02.126Z,4.20
2022-11-07T06:25:29.435Z,5.55
2022-11-07T06:28:07.537Z,4.15
2022-11-07T06:30:34.867Z,6.10
2022-11-07T06:33:03.281Z,4.82
2022-11-07T06:35:30.386Z,3.72
2022-11-07T06:37:57.372Z,4.13
2022-11-07T06:40:23.980Z,3.38
2022-11-07T06:42:50.587Z,4.72
2022-11-07T06:45:17.298Z,4.32
2022-11-07T06:47:43.901Z,4.20
2022-11-07T06:50:10.837Z,3.85
2022-11-07T06:52:37.396Z,5.18
2022-11-07T06:55:04.192Z,6.28
2022-11-07T06:57:30.839Z,4.07
2022-11-07T06:59:57.496Z,4.35
2022-11-07T07:02:44.423Z,3.92
2022-11-07T07:05:10.675Z,5.32
2022-11-07T07:07:37.252Z,4.25
2022-11-07T07:10:04.069Z,4.05
2022-11-07T07:12:31.046Z,4.22
2022-11-07T07:14:57.639Z,6.68
2022-11-07T07:17:24.222Z,4.75
2022-11-07T07:19:50.821Z,4.22
2022-11-07T07:22:17.384Z,4.63
2022-11-07T07:24:43.995Z,4.18
2022-11-07T07:27:10.732Z,4.72
2022-11-07T07:29:37.377Z,4.93
2022-11-07T07:32:04.033Z,6.22
2022-11-07T07:34:30.610Z,6.18
2022-11-07T07:36:57.207Z,5.10
2022-11-07T07:39:24.603Z,5.03
2022-11-07T07:41:51.180Z,5.28
2022-11-07T07:44:21.029Z,4.90
2022-11-07T07:46:47.621Z,6.43
2022-11-07T07:49:14.257Z,4.53
2022-11-07T07:51:40.949Z,4.40
2022-11-07T07:54:07.604Z,4.50
2022-11-07T07:56:34.235Z,4.90
2022-11-07T07:59:00.852Z,4.43
2022-11-07T08:01:27.646Z,5.70
2022-11-07T08:04:02.717Z,3.58
2022-11-07T08:06:30.075Z,4.15
2022-11-07T08:08:56.790Z,4.60
2022-11-07T08:11:23.446Z,4.40
2022-11-07T08:13:50.044Z,5.90
2022-11-07T08:16:16.656Z,5.68
2022-11-07T08:18:43.195Z,4.55
2022-11-07T08:21:09.939Z,4.18
2022-11-07T08:23:36.698Z,3.90
2022-11-07T08:26:04.702Z,3.97
2022-11-07T08:28:34.080Z,4.57
2022-11-07T08:31:06.505Z,4.97
2022-11-07T08:33:33.353Z,3.28
2022-11-07T08:36:01.649Z,3.72
2022-11-07T08:38:32.467Z,3.10
2022-11-07T08:40:59.223Z,3.40
2022-11-07T08:43:26.641Z,3.72
2022-11-07T08:45:54.301Z,3.35
2022-11-07T08:48:21.971Z,3.17
2022-11-07T08:50:56.086Z,4.05
2022-11-07T08:53:23.632Z,3.42
2022-11-07T08:55:50.471Z,4.22
2022-11-07T08:58:17.537Z,3.97
2022-11-07T09:00:44.274Z,3.42
2022-11-07T09:06:01.777Z,4.40
2022-11-07T09:08:28.524Z,3.13
2022-11-07T09:10:55.178Z,5.05
2022-11-07T09:13:21.851Z,3.03
2022-11-07T09:15:51.339Z,3.22
2022-11-07T09:18:19.456Z,4.85
2022-11-07T09:20:46.017Z,3.38
2022-11-07T09:23:12.685Z,3.42
2022-11-07T09:25:39.320Z,4.38
2022-11-07T09:28:05.948Z,3.85
2022-11-07T09:30:32.707Z,3.80
2022-11-07T09:32:59.698Z,3.38
2022-11-07T09:35:26.338Z,3.05
2022-11-07T09:37:52.997Z,2.60
2022-11-07T09:40:19.533Z,3.13
2022-11-07T09:43:09.988Z,3.33
2022-11-07T09:46:05.323Z,3.20
2022-11-07T09:48:38.851Z,3.10
2022-11-07T09:51:06.197Z,3.95
2022-11-07T09:53:41.048Z,2.70
2022-11-07T09:58:41.486Z,2.95
2022-11-07T10:01:13.973Z,2.88
2022-11-07T10:03:49.081Z,4.28
2022-11-07T10:06:35.608Z,3.25
2022-11-07T10:09:08.249Z,3.13
2022-11-07T10:11:38.601Z,2.95
2022-11-07T10:14:21.134Z,3.20
2022-11-07T10:16:57.029Z,2.72
2022-11-07T10:19:36.894Z,2.83
2022-11-07T10:22:09.458Z,3.13
2022-11-07T10:24:47.944Z,3.13
2022-11-07T10:27:14.555Z,4.15
2022-11-07T10:29:44.685Z,2.40
2022-11-07T10:32:32.338Z,2.40
2022-11-07T10:35:34.497Z,3.85
2022-11-07T10:38:15.099Z,3.03
2022-11-07T10:40:42.686Z,3.33
2022-11-07T10:43:16.468Z,4.20
2022-11-07T10:45:43.530Z,2.90
2022-11-07T10:48:13.377Z,3.42
2022-11-07T10:50:40.063Z,3.42
2022-11-07T10:53:09.799Z,2.92
2022-11-07T10:55:45.233Z,3.40
2022-11-07T10:58:34.928Z,3.80
2022-11-07T11:01:11.048Z,2.53
2022-11-07T11:03:45.471Z,2.85
2022-11-07T11:08:46.459Z,2.30
2022-11-07T11:11:17.639Z,2.53
2022-11-07T11:13:44.321Z,2.80
2022-11-07T11:16:13.901Z,2.53
2022-11-07T11:18:50.162Z,2.78
2022-11-07T11:21:17.040Z,2.50
2022-11-07T11:23:44.889Z,2.35
2022-11-07T11:26:20.812Z,3.28
2022-11-07T11:28:52.447Z,2.40
2022-11-07T11:31:29.484Z,2.97
2022-11-07T11:34:05.888Z,2.75
2022-11-07T11:36:39.723Z,2.38
2022-11-07T11:39:32.855Z,2.28
2022-11-07T11:42:00.438Z,3.47
2022-11-07T11:44:38.615Z,2.22
2022-11-07T11:47:11.432Z,2.45
2022-11-07T11:49:43.500Z,2.55
2022-11-07T11:52:17.022Z,2.97
2022-11-07T11:54:44.756Z,2.30
2022-11-07T11:57:30.071Z,2.38
2022-11-07T12:00:06.894Z,2.28
2022-11-07T12:02:50.360Z,2.20
2022-11-07T12:05:38.384Z,2.22
2022-11-07T12:08:21.146Z,2.30
2022-11-07T12:10:55.222Z,2.72
2022-11-07T12:13:30.699Z,3.17
2022-11-07T12:16:34.947Z,2.53
2022-11-07T12:19:22.301Z,3.22
2022-11-07T12:21:56.698Z,2.17
2022-11-07T12:24:34.505Z,2.72
2022-11-07T12:27:25.573Z,2.20
2022-11-07T12:30:05.435Z,2.60
2022-11-07T12:32:44.129Z,2.42
2022-11-07T12:35:23.542Z,2.47
2022-11-07T12:38:09.025Z,3.97
2022-11-07T12:40:54.386Z,2.67
2022-11-07T12:43:51.468Z,2.10
2022-11-07T12:46:44.262Z,4.10
2022-11-07T12:49:32.033Z,2.63
2022-11-07T12:52:17.843Z,2.30
2022-11-07T12:54:53.661Z,1.90
2022-11-07T12:57:30.665Z,2.58
2022-11-07T13:00:28.740Z,2.13
2022-11-07T13:03:19.034Z,2.10
2022-11-07T13:06:15.258Z,2.05
2022-11-07T13:09:01.307Z,1.90
2022-11-07T13:11:57.142Z,2.08
2022-11-07T13:14:26.678Z,1.98
2022-11-07T13:16:54.413Z,1.83
2022-11-07T13:19:32.289Z,2.58
2022-11-07T13:22:02.589Z,2.03
2022-11-07T13:24:30.187Z,1.98
2022-11-07T13:26:57.887Z,2.10
2022-11-07T13:29:38.271Z,2.42
2022-11-07T13:32:07.609Z,1.92
2022-11-07T13:34:56.309Z,2.80
2022-11-07T13:37:27.176Z,1.80
2022-11-07T13:39:58.755Z,1.77
2022-11-07T13:42:28.402Z,2.00
2022-11-07T13:44:57.078Z,1.75
2022-11-07T13:47:32.451Z,2.03
2022-11-07T13:50:06.433Z,2.17
2022-11-07T13:52:42.063Z,1.80
2022-11-07T13:55:14.122Z,2.22
2022-11-07T13:57:44.266Z,1.80
2022-11-07T14:00:16.239Z,1.80
2022-11-07T14:02:56.466Z,2.28
2022-11-07T14:05:29.455Z,2.22
2022-11-07T14:08:00.618Z,1.98
2022-11-07T14:10:31.004Z,1.83
2022-11-07T14:13:01.710Z,2.22
2022-11-07T14:15:28.418Z,3.22
2022-11-07T14:17:55.222Z,1.80
2022-11-07T14:20:22.124Z,1.80
2022-11-07T14:22:54.556Z,2.03
2022-11-07T14:25:25.321Z,1.70
2022-11-07T14:27:51.972Z,1.73
2022-11-07T14:30:19.871Z,1.70
2022-11-07T14:32:55.044Z,1.60
2022-11-07T14:35:30.749Z,1.80
2022-11-07T14:37:58.493Z,1.52
2022-11-07T14:40:25.890Z,1.60
2022-11-07T14:42:53.122Z,1.80
2022-11-07T14:45:46.746Z,1.70
2022-11-07T14:48:11.318Z,1.50
2022-11-07T14:50:38.403Z,1.48
2022-11-07T14:53:08.652Z,1.60
2022-11-07T14:55:44.103Z,1.67
2022-11-07T14:58:12.090Z,2.53
2022-11-07T15:00:38.971Z,1.65
2022-11-07T15:03:05.703Z,2.03
2022-11-07T15:05:38.045Z,1.92
2022-11-07T15:08:05.065Z,1.55
2022-11-07T15:10:33.064Z,1.30
2022-11-07T15:13:02.374Z,1.60
2022-11-07T15:15:30.231Z,1.38
2022-11-07T15:17:59.586Z,1.80
2022-11-07T15:20:35.394Z,1.60
2022-11-07T15:23:27.027Z,1.63
2022-11-07T15:26:00.928Z,1.92
2022-11-07T15:28:30.908Z,1.50
2022-11-07T15:30:59.409Z,1.50
2022-11-07T15:33:29.653Z,1.45
2022-11-07T15:36:00.722Z,1.50
2022-11-07T15:38:28.728Z,1.40
2022-11-07T15:40:55.564Z,1.52
2022-11-07T15:43:22.703Z,1.48
2022-11-07T15:45:51.084Z,1.55
2022-11-07T15:48:28.913Z,1.45
2022-11-07T15:50:55.561Z,1.50
2022-11-07T15:53:25.122Z,1.55
2022-11-07T15:55:53.862Z,1.30
2022-11-07T15:58:25.180Z,2.00
2022-11-07T16:00:52.843Z,1.30
2022-11-07T16:03:21.281Z,1.50
2022-11-07T16:05:49.858Z,1.40
2022-11-07T16:08:19.556Z,1.48
2022-11-07T16:10:48.994Z,1.40
2022-11-07T16:13:15.699Z,1.52
2022-11-07T16:15:46.116Z,1.65
2022-11-07T16:18:17.986Z,1.35
2022-11-07T16:20:45.139Z,1.40
2022-11-07T16:23:11.936Z,1.50
2022-11-07T16:25:43.025Z,1.63
2022-11-07T16:28:33.851Z,2.03
2022-11-07T16:31:01.212Z,1.40
2022-11-07T16:33:28.188Z,1.50
2022-11-07T16:36:03.076Z,2.35
2022-11-07T16:38:34.997Z,1.40
2022-11-07T16:41:02.678Z,1.50
2022-11-07T16:43:34.854Z,2.05
2022-11-07T16:46:01.630Z,2.33
2022-11-07T16:48:29.718Z,2.10
2022-11-07T16:50:56.996Z,1.92
2022-11-07T16:53:24.739Z,1.92
2022-11-07T16:55:54.198Z,1.80
2022-11-07T16:58:28.263Z,2.63
2022-11-07T17:00:57.227Z,2.13
2022-11-07T17:03:24.831Z,1.92
2022-11-07T17:05:52.991Z,1.73
2022-11-07T17:08:25.697Z,2.17
2022-11-07T17:10:52.413Z,3.90
2022-11-07T17:13:19.083Z,1.55
2022-11-07T17:15:45.967Z,2.20
2022-11-07T17:18:22.388Z,2.00
2022-11-07T17:20:51.938Z,4.10
2022-11-07T17:23:19.176Z,2.13
2022-11-07T17:25:55.356Z,3.03
2022-11-07T17:28:22.688Z,1.98
2022-11-07T17:30:49.275Z,2.58
2022-11-07T17:33:15.984Z,2.25
2022-11-07T17:35:43.878Z,1.80
2022-11-07T17:38:17.192Z,2.70
2022-11-07T17:40:44.354Z,3.53
2022-11-07T17:43:11.021Z,3.17
2022-11-07T17:45:37.925Z,1.92
2022-11-07T17:48:04.643Z,1.80
2022-11-07T17:50:32.004Z,2.42
2022-11-07T17:52:58.758Z,1.90
2022-11-07T17:55:25.581Z,2.95
2022-11-07T17:57:52.473Z,3.22
2022-11-07T18:00:24.149Z,3.35
2022-11-07T18:02:52.258Z,6.18
2022-11-07T18:05:20.921Z,6.05
2022-11-07T18:07:47.749Z,5.57
2022-11-07T18:10:18.421Z,6.30
2022-11-07T18:12:45.070Z,6.45
2022-11-07T18:15:12.850Z,4.68
2022-11-07T18:17:40.918Z,4.93
2022-11-07T18:20:09.298Z,5.07
2022-11-07T18:22:37.200Z,5.10
2022-11-07T18:25:07.941Z,5.28
2022-11-07T18:27:34.928Z,5.75
2022-11-07T18:30:03.101Z,7.57
2022-11-07T18:32:35.511Z,7.03
2022-11-07T18:35:04.515Z,8.00
2022-11-07T18:37:31.080Z,7.50
2022-11-07T18:39:57.684Z,8.10
2022-11-07T18:42:24.251Z,8.15
2022-11-07T18:44:50.919Z,7.53
2022-11-07T18:47:17.505Z,8.73
2022-11-07T18:49:44.364Z,8.15
2022-11-07T18:52:11.010Z,9.00
2022-11-07T18:54:37.768Z,8.23
2022-11-07T18:57:05.084Z,8.63
2022-11-07T18:59:31.701Z,7.47
2022-11-07T19:01:58.357Z,8.35
2022-11-07T19:04:25.005Z,10.82
2022-11-07T19:06:57.697Z,10.13
2022-11-07T19:09:27.070Z,10.10
2022-11-07T19:11:54.177Z,8.73
2022-11-07T19:14:20.892Z,9.07
2022-11-07T19:16:47.929Z,9.38
2022-11-07T19:19:14.750Z,9.75
2022-11-07T19:21:44.392Z,10.48
2022-11-07T19:24:12.735Z,8.57
2022-11-07T19:26:39.612Z,8.63
2022-11-07T19:29:09.286Z,8.48
2022-11-07T19:31:37.155Z,8.52
2022-11-07T19:34:04.126Z,9.07
2022-11-07T19:36:31.223Z,8.18
2022-11-07T19:38:57.840Z,7.72
2022-11-07T19:41:24.493Z,7.78
2022-11-07T19:43:51.162Z,9.57
2022-11-07T19:46:21.442Z,8.52
2022-11-07T19:48:48.870Z,7.50
2022-11-07T19:51:21.565Z,6.22
2022-11-07T19:53:56.901Z,7.03
2022-11-07T19:56:24.918Z,8.40
2022-11-07T19:58:51.664Z,8.65
2022-11-07T20:01:21.079Z,6.85
2022-11-07T20:03:49.986Z,6.47
2022-11-07T20:06:19.393Z,6.35
2022-11-07T20:08:46.394Z,6.05
2022-11-07T20:11:15.008Z,7.95
2022-11-07T20:13:42.499Z,6.82
2022-11-07T20:16:09.529Z,7.70
2022-11-07T20:18:37.513Z,5.60
2022-11-07T20:21:07.563Z,7.43
2022-11-07T20:23:34.282Z,6.70
2022-11-07T20:26:01.347Z,5.60
2022-11-07T20:28:27.974Z,6.72
2022-11-07T20:30:55.962Z,6.38
2022-11-07T20:33:23.938Z,6.13
2022-11-07T20:36:01.632Z,6.35
2022-11-07T20:38:29.299Z,5.93
2022-11-07T20:40:56.234Z,5.65
2022-11-07T20:43:22.942Z,7.40
2022-11-07T20:45:49.710Z,5.45
2022-11-07T20:48:17.013Z,5.13
2022-11-07T20:50:44.097Z,5.72
2022-11-07T20:53:11.350Z,5.85
2022-11-07T20:55:39.977Z,5.75
2022-11-07T20:58:06.759Z,6.70
2022-11-07T21:00:33.410Z,6.60
2022-11-07T21:03:00.040Z,6.65
2022-11-07T21:05:26.750Z,5.78
2022-11-07T21:07:53.419Z,5.22
2022-11-07T21:10:20.143Z,5.30
2022-11-07T21:12:46.888Z,6.03
2022-11-07T21:15:13.859Z,5.30
2022-11-07T21:17:40.532Z,5.97
2022-11-07T21:20:08.525Z,5.93
2022-11-07T21:22:35.515Z,5.10
2022-11-07T21:25:04.850Z,4.72
2022-11-07T21:27:37.947Z,5.68
2022-11-07T21:30:06.246Z,5.15
2022-11-07T21:32:34.363Z,8.50
2022-11-07T21:35:01.019Z,5.28
2022-11-07T21:37:27.699Z,5.38
2022-11-07T21:39:54.283Z,5.03
2022-11-07T21:42:20.971Z,5.20
2022-11-07T21:44:47.626Z,5.63
2022-11-07T21:47:14.390Z,5.20
2022-11-07T21:49:40.969Z,4.30
2022-11-07T21:52:07.625Z,5.25
2022-11-07T21:54:34.244Z,4.57
2022-11-07T21:57:00.993Z,4.93
2022-11-07T21:59:27.748Z,7.10
2022-11-07T22:01:55.173Z,5.22
2022-11-07T22:04:21.973Z,3.75
2022-11-07T22:06:48.565Z,4.20
2022-11-07T22:09:17.436Z,4.05
2022-11-07T22:11:44.303Z,5.03
2022-11-07T22:14:15.346Z,4.63
2022-11-07T22:16:42.120Z,4.22
2022-11-07T22:19:12.468Z,5.60
2022-11-07T22:21:40.130Z,4.97
2022-11-07T22:24:07.044Z,4.00
2022-11-07T22:26:33.704Z,4.15
2022-11-07T22:29:00.368Z,3.70
2022-11-07T22:31:32.760Z,4.32
2022-11-07T22:34:00.776Z,4.82
2022-11-07T22:36:28.491Z,4.53
2022-11-07T22:38:57.324Z,4.85
2022-11-07T22:41:24.861Z,5.57
2022-11-07T22:43:52.468Z,4.65
2022-11-07T22:46:21.889Z,5.00
2022-11-07T22:48:49.315Z,4.20
2022-11-07T22:51:21.630Z,5.32
2022-11-07T22:53:48.485Z,4.65
2022-11-07T22:56:17.682Z,4.78
2022-11-07T22:58:45.510Z,5.50
2022-11-07T23:01:18.426Z,4.63
2022-11-07T23:03:45.901Z,4.80
2022-11-07T23:06:12.812Z,6.70
2022-11-07T23:08:39.618Z,5.20
2022-11-07T23:11:52.865Z,4.65
2022-11-07T23:14:01.423Z,5.07
2022-11-07T23:16:39.507Z,4.63
2022-11-07T23:19:09.247Z,4.88
2022-11-07T23:21:36.123Z,4.28
2022-11-07T23:24:03.083Z,5.82
2022-11-07T23:26:34.381Z,3.92
2022-11-07T23:29:11.267Z,4.78
2022-11-07T23:31:44.141Z,4.50
2022-11-07T23:34:11.413Z,3.72
2022-11-07T23:36:40.650Z,3.60
2022-11-07T23:39:08.377Z,4.45
2022-11-07T23:41:35.189Z,5.00
2022-11-07T23:44:02.469Z,3.72
2022-11-07T23:46:47.844Z,3.50
2022-11-07T23:49:33.013Z,4.10
2022-11-07T23:54:44.890Z,4.13
2022-11-07T23:57:11.670Z,3.30
2022-11-07T23:59:57.102Z,4.05
