createdAt,value
2019-03-12T00:00:46.206Z,18.30
2019-03-12T00:03:15.325Z,18.20
2019-03-12T00:05:44.223Z,18.30
2019-03-12T00:08:13.124Z,18.30
2019-03-12T00:10:42.022Z,18.30
2019-03-12T00:13:11.001Z,18.30
2019-03-12T00:15:39.974Z,18.20
2019-03-12T00:18:08.919Z,18.20
2019-03-12T00:20:37.914Z,18.20
2019-03-12T00:23:06.737Z,18.20
2019-03-12T00:25:35.586Z,18.20
2019-03-12T00:28:04.551Z,18.20
2019-03-12T00:30:33.531Z,18.20
2019-03-12T00:33:02.669Z,18.20
2019-03-12T00:35:31.650Z,18.20
2019-03-12T00:38:00.494Z,18.20
2019-03-12T00:40:29.307Z,18.20
2019-03-12T00:42:58.147Z,18.20
2019-03-12T00:45:26.966Z,18.20
2019-03-12T00:47:55.961Z,18.20
2019-03-12T00:50:24.952Z,18.20
2019-03-12T00:52:53.785Z,18.20
2019-03-12T00:55:22.600Z,18.20
2019-03-12T00:57:51.498Z,18.20
2019-03-12T01:00:20.666Z,18.20
2019-03-12T01:02:49.507Z,18.20
2019-03-12T01:05:18.578Z,18.20
2019-03-12T01:07:47.472Z,18.20
2019-03-12T01:10:16.395Z,18.20
2019-03-12T01:12:45.283Z,18.20
2019-03-12T01:15:14.711Z,18.20
2019-03-12T01:17:43.674Z,18.20
2019-03-12T01:20:12.980Z,18.20
2019-03-12T01:22:41.965Z,18.20
2019-03-12T01:25:11.865Z,18.20
2019-03-12T01:27:40.795Z,18.20
2019-03-12T01:30:12.006Z,18.20
2019-03-12T01:32:40.849Z,18.20
2019-03-12T01:35:10.009Z,18.20
2019-03-12T01:37:38.832Z,18.20
2019-03-12T01:40:09.226Z,18.20
2019-03-12T01:42:38.059Z,18.10
2019-03-12T01:45:08.837Z,18.10
2019-03-12T01:47:37.675Z,18.10
2019-03-12T01:50:06.911Z,18.10
2019-03-12T01:52:35.820Z,18.10
2019-03-12T01:55:05.304Z,18.10
2019-03-12T01:57:34.113Z,18.20
2019-03-12T02:00:03.104Z,18.10
2019-03-12T02:02:32.051Z,18.10
2019-03-12T02:05:01.213Z,18.20
2019-03-12T02:07:30.267Z,18.20
2019-03-12T02:09:59.097Z,18.20
2019-03-12T02:12:28.015Z,18.10
2019-03-12T02:14:56.841Z,18.10
2019-03-12T02:17:25.694Z,18.10
2019-03-12T02:19:54.598Z,18.10
2019-03-12T02:22:23.405Z,18.20
2019-03-12T02:24:53.214Z,18.10
2019-03-12T02:27:22.700Z,18.10
2019-03-12T02:29:51.497Z,18.10
2019-03-12T02:32:20.390Z,18.10
2019-03-12T02:34:49.213Z,18.10
2019-03-12T02:37:18.066Z,18.10
2019-03-12T02:39:47.026Z,18.10
2019-03-12T02:42:15.935Z,18.10
2019-03-12T02:44:44.804Z,18.10
2019-03-12T02:47:13.637Z,18.10
2019-03-12T02:49:42.722Z,18.10
2019-03-12T02:52:11.609Z,18.10
2019-03-12T02:54:40.438Z,18.10
2019-03-12T02:57:09.390Z,18.10
2019-03-12T02:59:38.306Z,18.10
2019-03-12T03:02:07.198Z,18.10
2019-03-12T03:04:36.087Z,18.10
2019-03-12T03:07:18.606Z,18.10
2019-03-12T03:09:47.492Z,18.10
2019-03-12T03:12:16.327Z,18.10
2019-03-12T03:14:45.138Z,18.10
2019-03-12T03:17:16.119Z,18.10
2019-03-12T03:19:45.078Z,18.10
2019-03-12T03:22:13.904Z,18.00
2019-03-12T03:24:42.788Z,18.00
2019-03-12T03:27:11.615Z,18.10
2019-03-12T03:29:40.422Z,18.10
2019-03-12T03:32:09.343Z,18.10
2019-03-12T03:34:38.173Z,18.10
2019-03-12T03:37:07.091Z,18.10
2019-03-12T03:39:35.923Z,18.10
2019-03-12T03:42:04.911Z,18.10
2019-03-12T03:44:33.739Z,18.10
2019-03-12T03:47:02.762Z,18.10
2019-03-12T03:49:31.627Z,18.10
2019-03-12T03:52:00.558Z,18.00
2019-03-12T03:54:29.441Z,18.00
2019-03-12T03:56:58.426Z,18.00
2019-03-12T03:59:27.301Z,18.00
2019-03-12T04:01:56.255Z,18.00
2019-03-12T04:04:25.158Z,18.00
2019-03-12T04:06:54.058Z,18.00
2019-03-12T04:09:22.896Z,18.00
2019-03-12T04:11:51.784Z,18.00
2019-03-12T04:14:20.622Z,18.00
2019-03-12T04:16:49.486Z,18.00
2019-03-12T04:19:18.321Z,18.00
2019-03-12T04:21:47.362Z,18.00
2019-03-12T04:24:16.234Z,18.00
2019-03-12T04:26:45.105Z,18.00
2019-03-12T04:29:14.005Z,18.00
2019-03-12T04:31:42.894Z,18.00
2019-03-12T04:34:17.210Z,18.00
2019-03-12T04:36:47.337Z,18.00
2019-03-12T04:39:16.151Z,18.10
2019-03-12T04:41:45.057Z,18.00
2019-03-12T04:44:14.002Z,18.00
2019-03-12T04:46:42.902Z,18.00
2019-03-12T04:49:11.780Z,18.00
2019-03-12T04:51:40.714Z,18.10
2019-03-12T04:54:09.529Z,18.00
2019-03-12T04:56:38.490Z,18.00
2019-03-12T04:59:07.320Z,18.00
2019-03-12T05:01:36.148Z,18.00
2019-03-12T05:04:05.133Z,18.00
2019-03-12T05:06:34.049Z,18.00
2019-03-12T05:09:05.016Z,18.00
2019-03-12T05:11:33.997Z,18.00
2019-03-12T05:14:25.982Z,18.00
2019-03-12T05:16:57.712Z,18.00
2019-03-12T05:19:27.757Z,18.00
2019-03-12T05:21:56.714Z,18.00
2019-03-12T05:24:25.677Z,18.00
2019-03-12T05:26:54.501Z,18.00
2019-03-12T05:29:23.538Z,18.00
2019-03-12T05:31:52.488Z,18.00
2019-03-12T05:34:23.225Z,18.00
2019-03-12T05:36:51.865Z,18.00
2019-03-12T05:39:20.703Z,18.00
2019-03-12T05:41:49.858Z,18.00
2019-03-12T05:44:18.722Z,18.00
2019-03-12T05:46:47.546Z,18.00
2019-03-12T05:49:16.418Z,18.00
2019-03-12T05:51:45.409Z,18.00
2019-03-12T05:54:14.313Z,17.90
2019-03-12T05:56:43.122Z,17.90
2019-03-12T05:59:12.114Z,17.90
2019-03-12T06:01:41.019Z,17.90
2019-03-12T06:04:09.846Z,17.90
2019-03-12T06:06:38.698Z,17.90
2019-03-12T06:09:08.462Z,17.90
2019-03-12T06:11:37.288Z,17.90
2019-03-12T06:14:06.545Z,17.90
2019-03-12T06:16:35.397Z,17.90
2019-03-12T06:19:04.431Z,17.90
2019-03-12T06:21:33.234Z,17.90
2019-03-12T06:24:02.144Z,17.90
2019-03-12T06:26:31.035Z,17.90
2019-03-12T06:28:59.870Z,17.90
2019-03-12T06:31:50.983Z,17.90
2019-03-12T06:34:38.983Z,17.90
2019-03-12T06:37:31.958Z,17.90
2019-03-12T06:40:15.431Z,17.90
2019-03-12T06:42:59.093Z,17.90
2019-03-12T06:45:40.318Z,17.90
2019-03-12T06:48:25.365Z,17.90
2019-03-12T06:51:00.322Z,17.80
2019-03-12T06:53:42.823Z,17.80
2019-03-12T06:56:33.530Z,17.90
2019-03-12T06:59:20.232Z,17.80
2019-03-12T07:02:13.906Z,17.80
2019-03-12T07:04:55.703Z,17.80
2019-03-12T07:07:53.158Z,17.70
2019-03-12T07:10:39.860Z,17.70
2019-03-12T07:13:16.948Z,17.70
2019-03-12T07:16:07.934Z,17.60
2019-03-12T07:18:48.623Z,17.60
2019-03-12T07:21:36.366Z,17.50
2019-03-12T07:24:23.167Z,17.60
2019-03-12T07:27:03.119Z,17.50
2019-03-12T07:29:43.140Z,17.60
2019-03-12T07:32:37.170Z,17.60
2019-03-12T07:35:13.078Z,17.60
2019-03-12T07:37:56.532Z,17.60
2019-03-12T07:40:47.657Z,17.70
2019-03-12T07:43:34.144Z,17.70
2019-03-12T07:46:17.954Z,17.70
2019-03-12T07:48:58.232Z,17.80
2019-03-12T07:51:49.203Z,17.80
2019-03-12T07:54:55.504Z,17.80
2019-03-12T07:57:38.078Z,17.80
2019-03-12T08:00:32.666Z,17.80
2019-03-12T08:03:19.296Z,17.80
2019-03-12T08:05:54.763Z,17.80
2019-03-12T08:08:45.701Z,17.80
2019-03-12T08:11:22.015Z,17.90
2019-03-12T08:14:03.592Z,17.90
2019-03-12T08:16:51.659Z,17.90
2019-03-12T08:19:38.417Z,17.90
2019-03-12T08:22:18.728Z,17.90
2019-03-12T08:24:58.758Z,17.90
2019-03-12T08:27:45.329Z,17.90
2019-03-12T08:30:45.560Z,18.00
2019-03-12T08:33:50.910Z,18.00
2019-03-12T08:36:40.837Z,18.00
2019-03-12T08:39:22.218Z,18.10
2019-03-12T08:42:05.967Z,18.20
2019-03-12T08:44:59.042Z,18.10
2019-03-12T08:47:45.540Z,18.10
2019-03-12T08:50:33.596Z,18.10
2019-03-12T08:53:29.259Z,18.10
2019-03-12T08:56:23.037Z,18.10
2019-03-12T08:59:20.165Z,18.00
2019-03-12T09:02:02.550Z,18.00
2019-03-12T09:04:38.325Z,18.00
2019-03-12T09:07:29.499Z,18.00
2019-03-12T09:10:08.926Z,18.10
2019-03-12T09:12:48.334Z,18.10
2019-03-12T09:15:30.738Z,18.10
2019-03-12T09:18:11.219Z,18.10
2019-03-12T09:20:58.033Z,18.10
2019-03-12T09:23:41.173Z,18.10
2019-03-12T09:26:38.339Z,18.10
2019-03-12T09:29:13.429Z,18.20
2019-03-12T09:32:05.470Z,18.20
2019-03-12T09:35:11.634Z,18.20
2019-03-12T09:37:58.536Z,18.20
2019-03-12T09:40:34.890Z,18.30
2019-03-12T09:43:26.130Z,18.30
2019-03-12T09:46:13.641Z,18.20
2019-03-12T09:48:53.786Z,18.20
2019-03-12T09:51:42.105Z,18.10
2019-03-12T09:54:31.190Z,18.20
2019-03-12T09:57:17.618Z,18.20
2019-03-12T10:00:15.466Z,18.20
2019-03-12T10:02:56.130Z,18.20
2019-03-12T10:05:47.262Z,18.30
2019-03-12T10:08:34.403Z,18.30
2019-03-12T10:11:28.465Z,18.30
2019-03-12T10:14:19.200Z,18.30
2019-03-12T10:17:06.865Z,18.10
2019-03-12T10:19:43.352Z,18.10
2019-03-12T10:22:35.451Z,18.10
2019-03-12T10:25:22.926Z,18.10
2019-03-12T10:27:58.242Z,18.00
2019-03-12T10:30:40.536Z,18.00
2019-03-12T10:33:19.780Z,18.00
2019-03-12T10:36:03.038Z,18.00
2019-03-12T10:39:22.713Z,18.00
2019-03-12T10:41:56.669Z,18.00
2019-03-12T10:44:31.249Z,18.00
2019-03-12T10:47:05.614Z,18.00
2019-03-12T10:49:37.802Z,18.00
2019-03-12T10:52:05.337Z,18.00
2019-03-12T10:54:34.158Z,18.00
2019-03-12T10:57:03.153Z,18.00
2019-03-12T10:59:31.969Z,18.00
2019-03-12T11:02:00.935Z,18.00
2019-03-12T11:04:29.766Z,18.00
2019-03-12T11:06:58.610Z,18.00
2019-03-12T11:09:27.514Z,18.00
2019-03-12T11:11:56.411Z,18.00
2019-03-12T11:14:25.322Z,18.00
2019-03-12T11:16:54.199Z,18.00
2019-03-12T11:19:23.039Z,18.00
2019-03-12T11:21:52.018Z,18.00
2019-03-12T11:24:20.923Z,18.10
2019-03-12T11:26:49.806Z,18.10
2019-03-12T11:29:18.617Z,18.10
2019-03-12T11:31:47.461Z,18.10
2019-03-12T11:34:16.317Z,18.10
2019-03-12T11:36:46.161Z,18.10
2019-03-12T11:39:15.141Z,18.10
2019-03-12T11:41:44.129Z,18.10
2019-03-12T11:44:13.185Z,18.10
2019-03-12T11:46:45.261Z,18.10
2019-03-12T11:49:12.767Z,18.10
2019-03-12T11:51:41.703Z,18.10
2019-03-12T11:54:10.679Z,18.10
2019-03-12T11:56:39.589Z,18.10
2019-03-12T11:59:08.530Z,18.10
2019-03-12T12:01:37.509Z,18.10
2019-03-12T12:04:06.538Z,18.00
2019-03-12T12:06:35.381Z,18.00
2019-03-12T12:09:06.218Z,18.00
2019-03-12T12:11:35.191Z,18.10
2019-03-12T12:14:04.603Z,18.00
2019-03-12T12:16:33.886Z,18.00
2019-03-12T12:19:02.895Z,18.00
2019-03-12T12:21:31.738Z,18.00
2019-03-12T12:24:00.557Z,18.00
2019-03-12T12:26:29.390Z,18.00
2019-03-12T12:28:58.261Z,18.00
2019-03-12T12:31:27.170Z,18.00
2019-03-12T12:33:56.063Z,18.00
2019-03-12T12:36:24.955Z,18.00
2019-03-12T12:38:53.863Z,18.00
2019-03-12T12:41:22.873Z,18.00
2019-03-12T12:43:51.914Z,18.00
2019-03-12T12:46:20.964Z,18.00
2019-03-12T12:48:53.074Z,18.00
2019-03-12T12:51:20.479Z,18.00
2019-03-12T12:53:49.436Z,18.00
2019-03-12T12:56:18.253Z,18.00
2019-03-12T12:58:47.300Z,18.00
2019-03-12T13:01:16.123Z,18.00
2019-03-12T13:03:45.014Z,18.00
2019-03-12T13:06:13.923Z,18.00
2019-03-12T13:08:42.840Z,18.00
2019-03-12T13:11:11.658Z,18.00
2019-03-12T13:13:40.570Z,18.00
2019-03-12T13:16:09.473Z,18.00
2019-03-12T13:18:38.315Z,18.00
2019-03-12T13:21:07.217Z,18.00
2019-03-12T13:23:36.334Z,18.00
2019-03-12T13:26:05.457Z,18.00
2019-03-12T13:28:34.339Z,17.90
2019-03-12T13:31:03.158Z,17.90
2019-03-12T13:33:31.978Z,17.90
2019-03-12T13:36:00.895Z,17.90
2019-03-12T13:38:44.701Z,17.90
2019-03-12T13:41:02.991Z,17.90
2019-03-12T13:43:30.989Z,17.90
2019-03-12T13:46:00.084Z,17.90
2019-03-12T13:48:29.041Z,17.90
2019-03-12T13:50:58.439Z,17.90
2019-03-12T13:53:27.494Z,17.90
2019-03-12T13:55:56.485Z,17.90
2019-03-12T13:58:25.375Z,17.90
2019-03-12T14:00:54.185Z,18.00
2019-03-12T14:03:23.064Z,18.00
2019-03-12T14:05:52.022Z,18.00
2019-03-12T14:08:21.003Z,18.00
2019-03-12T14:10:49.880Z,18.00
2019-03-12T14:13:18.791Z,18.00
2019-03-12T14:15:47.758Z,18.00
2019-03-12T14:18:16.669Z,18.00
2019-03-12T14:20:47.858Z,17.90
2019-03-12T14:23:28.813Z,18.00
2019-03-12T14:26:07.087Z,18.00
2019-03-12T14:28:36.074Z,18.00
2019-03-12T14:31:05.652Z,18.00
2019-03-12T14:33:34.930Z,18.00
2019-03-12T14:36:03.904Z,18.00
2019-03-12T14:38:32.774Z,17.90
2019-03-12T14:41:01.790Z,17.90
2019-03-12T14:43:30.772Z,17.90
2019-03-12T14:45:59.672Z,17.90
2019-03-12T14:48:39.657Z,17.90
2019-03-12T14:51:14.822Z,17.90
2019-03-12T14:53:43.932Z,17.90
2019-03-12T14:56:12.932Z,17.80
2019-03-12T14:58:41.775Z,17.80
2019-03-12T15:01:10.740Z,17.80
2019-03-12T15:03:39.802Z,17.80
2019-03-12T15:06:08.791Z,17.80
2019-03-12T15:08:37.608Z,17.80
2019-03-12T15:11:06.534Z,17.80
2019-03-12T15:13:35.421Z,17.80
2019-03-12T15:16:04.613Z,17.80
2019-03-12T15:18:33.700Z,17.80
2019-03-12T15:21:02.628Z,17.80
2019-03-12T15:23:31.630Z,17.80
2019-03-12T15:26:00.535Z,17.80
2019-03-12T15:28:29.351Z,17.80
2019-03-12T15:30:58.363Z,17.80
2019-03-12T15:33:27.285Z,17.80
2019-03-12T15:35:56.169Z,17.70
2019-03-12T15:38:25.128Z,17.80
2019-03-12T15:40:54.448Z,17.80
2019-03-12T15:43:23.532Z,17.70
2019-03-12T15:45:52.438Z,17.70
2019-03-12T15:48:21.604Z,17.80
2019-03-12T15:50:51.006Z,17.70
2019-03-12T15:53:19.926Z,17.70
2019-03-12T15:55:48.748Z,17.70
2019-03-12T15:58:17.703Z,17.70
2019-03-12T16:00:46.666Z,17.70
2019-03-12T16:03:15.573Z,17.70
2019-03-12T16:05:44.467Z,17.70
2019-03-12T16:08:13.473Z,17.70
2019-03-12T16:10:42.401Z,17.70
2019-03-12T16:13:11.366Z,17.60
2019-03-12T16:15:40.215Z,17.70
2019-03-12T16:18:09.098Z,17.70
2019-03-12T16:20:38.009Z,17.70
2019-03-12T16:23:06.981Z,17.70
2019-03-12T16:25:35.949Z,17.70
2019-03-12T16:28:04.934Z,17.70
2019-03-12T16:30:33.776Z,17.70
2019-03-12T16:33:02.667Z,17.70
2019-03-12T16:35:31.513Z,17.70
2019-03-12T16:38:00.372Z,17.70
2019-03-12T16:40:29.395Z,17.60
2019-03-12T16:42:58.234Z,17.70
2019-03-12T16:45:27.204Z,17.60
2019-03-12T16:47:56.077Z,17.60
2019-03-12T16:50:24.919Z,17.60
2019-03-12T16:52:53.745Z,17.60
2019-03-12T16:55:22.732Z,17.60
2019-03-12T16:57:51.542Z,17.60
2019-03-12T17:00:21.109Z,17.60
2019-03-12T17:02:50.108Z,17.60
2019-03-12T17:05:19.354Z,17.60
2019-03-12T17:07:48.176Z,17.60
2019-03-12T17:10:16.765Z,17.60
2019-03-12T17:12:46.086Z,17.60
2019-03-12T17:15:15.445Z,17.60
2019-03-12T17:17:44.418Z,17.60
2019-03-12T17:20:13.625Z,17.60
2019-03-12T17:22:42.520Z,17.60
2019-03-12T17:25:11.941Z,17.60
2019-03-12T17:27:40.899Z,17.50
2019-03-12T17:30:13.016Z,17.60
2019-03-12T17:32:41.927Z,17.50
2019-03-12T17:35:11.829Z,17.50
2019-03-12T17:37:40.896Z,17.60
2019-03-12T17:40:13.409Z,17.60
2019-03-12T17:42:42.327Z,17.70
2019-03-12T17:45:11.557Z,17.70
2019-03-12T17:47:40.546Z,17.80
2019-03-12T17:50:10.545Z,17.80
2019-03-12T17:52:39.527Z,17.80
2019-03-12T17:55:09.984Z,17.80
2019-03-12T17:57:38.945Z,17.80
2019-03-12T18:00:14.429Z,17.80
2019-03-12T18:02:43.329Z,17.90
2019-03-12T18:05:12.347Z,17.90
2019-03-12T18:07:41.297Z,17.90
2019-03-12T18:10:11.310Z,17.90
2019-03-12T18:12:40.279Z,18.00
2019-03-12T18:15:11.597Z,17.90
2019-03-12T18:17:40.504Z,18.00
2019-03-12T18:20:11.506Z,18.00
2019-03-12T18:22:40.451Z,18.00
2019-03-12T18:25:12.635Z,18.00
2019-03-12T18:27:41.693Z,18.10
2019-03-12T18:30:13.383Z,18.00
2019-03-12T18:32:42.710Z,18.00
2019-03-12T18:35:11.852Z,18.10
2019-03-12T18:37:40.754Z,18.00
2019-03-12T18:40:12.741Z,18.10
2019-03-12T18:42:41.681Z,18.10
2019-03-12T18:45:13.017Z,18.10
2019-03-12T18:47:41.983Z,18.10
2019-03-12T18:50:12.203Z,18.00
2019-03-12T18:52:41.124Z,18.00
2019-03-12T18:55:17.697Z,18.10
2019-03-12T18:57:46.565Z,18.00
2019-03-12T19:00:15.531Z,18.00
2019-03-12T19:02:44.382Z,18.10
2019-03-12T19:05:13.882Z,18.00
2019-03-12T19:07:42.723Z,18.10
2019-03-12T19:10:13.055Z,18.10
2019-03-12T19:12:42.297Z,18.10
2019-03-12T19:15:11.326Z,18.10
2019-03-12T19:17:40.489Z,18.00
2019-03-12T19:20:09.493Z,18.00
2019-03-12T19:22:38.375Z,18.00
2019-03-12T19:25:07.614Z,18.00
2019-03-12T19:27:36.609Z,18.10
2019-03-12T19:30:06.440Z,18.10
2019-03-12T19:32:41.448Z,18.10
2019-03-12T19:35:12.479Z,18.00
2019-03-12T19:37:41.394Z,18.00
2019-03-12T19:40:13.741Z,18.00
2019-03-12T19:42:42.706Z,18.00
2019-03-12T19:45:11.703Z,18.10
2019-03-12T19:47:40.752Z,18.00
2019-03-12T19:50:12.149Z,18.10
2019-03-12T19:52:40.989Z,18.10
2019-03-12T19:55:12.465Z,18.10
2019-03-12T19:57:41.298Z,18.00
2019-03-12T20:00:13.248Z,18.00
2019-03-12T20:02:43.340Z,18.00
2019-03-12T20:05:12.608Z,18.00
2019-03-12T20:07:41.570Z,18.00
2019-03-12T20:10:44.298Z,18.00
2019-03-12T20:13:53.396Z,18.00
2019-03-12T20:17:09.878Z,18.00
2019-03-12T20:20:26.310Z,18.00
2019-03-12T20:23:50.431Z,18.00
2019-03-12T20:27:17.199Z,18.00
2019-03-12T20:30:21.510Z,18.00
2019-03-12T20:33:20.976Z,18.00
2019-03-12T20:36:39.116Z,18.00
2019-03-12T20:39:49.981Z,18.00
2019-03-12T20:43:05.003Z,18.00
2019-03-12T20:46:04.377Z,17.90
2019-03-12T20:49:11.414Z,17.90
2019-03-12T20:52:31.925Z,17.90
2019-03-12T20:55:48.168Z,17.90
2019-03-12T20:59:06.254Z,17.90
2019-03-12T21:02:05.602Z,17.80
2019-03-12T21:05:14.678Z,17.80
2019-03-12T21:08:32.689Z,17.80
2019-03-12T21:11:32.010Z,17.80
2019-03-12T21:14:52.997Z,17.80
2019-03-12T21:17:55.397Z,17.80
2019-03-12T21:21:05.642Z,17.80
2019-03-12T21:24:10.515Z,17.80
2019-03-12T21:27:01.248Z,17.80
2019-03-12T21:29:44.783Z,17.80
2019-03-12T21:32:14.671Z,17.80
2019-03-12T21:34:43.491Z,17.80
2019-03-12T21:37:12.684Z,17.80
2019-03-12T21:39:54.058Z,17.80
2019-03-12T21:42:12.438Z,17.80
2019-03-12T21:44:41.361Z,17.80
2019-03-12T21:47:10.348Z,17.80
2019-03-12T21:49:39.314Z,17.80
2019-03-12T21:52:08.924Z,17.80
2019-03-12T21:54:38.468Z,17.80
2019-03-12T21:57:07.296Z,17.80
2019-03-12T21:59:36.306Z,17.80
2019-03-12T22:02:05.295Z,17.80
2019-03-12T22:04:34.125Z,17.80
2019-03-12T22:07:03.063Z,17.80
2019-03-12T22:09:31.950Z,17.80
2019-03-12T22:12:00.854Z,17.80
2019-03-12T22:14:29.689Z,17.70
2019-03-12T22:17:00.094Z,17.70
2019-03-12T22:19:29.019Z,17.80
2019-03-12T22:22:09.240Z,17.80
2019-03-12T22:24:38.154Z,17.80
2019-03-12T22:27:07.120Z,17.80
2019-03-12T22:29:35.950Z,17.80
2019-03-12T22:32:04.962Z,17.80
2019-03-12T22:34:33.807Z,17.70
2019-03-12T22:37:02.677Z,17.80
2019-03-12T22:39:31.481Z,17.70
2019-03-12T22:42:00.331Z,17.70
2019-03-12T22:44:29.130Z,17.80
2019-03-12T22:46:57.969Z,17.80
2019-03-12T22:49:26.883Z,17.70
2019-03-12T22:51:55.768Z,17.70
2019-03-12T22:54:24.611Z,17.80
2019-03-12T22:56:53.684Z,17.80
2019-03-12T22:59:22.521Z,17.80
2019-03-12T23:01:51.713Z,17.70
2019-03-12T23:04:20.571Z,17.80
2019-03-12T23:06:49.544Z,17.70
2019-03-12T23:09:18.476Z,17.80
2019-03-12T23:11:47.635Z,17.70
2019-03-12T23:14:16.447Z,17.80
2019-03-12T23:16:45.547Z,17.80
2019-03-12T23:19:14.987Z,17.70
2019-03-12T23:21:44.866Z,17.80
2019-03-12T23:24:13.818Z,17.80
2019-03-12T23:26:42.853Z,17.70
2019-03-12T23:29:12.173Z,17.70
2019-03-12T23:31:41.093Z,17.70
2019-03-12T23:34:10.191Z,17.70
2019-03-12T23:36:39.182Z,17.80
2019-03-12T23:39:08.945Z,17.70
2019-03-12T23:41:37.773Z,17.70
2019-03-12T23:44:06.775Z,17.70
2019-03-12T23:46:35.743Z,17.70
2019-03-12T23:49:04.818Z,17.70
2019-03-12T23:51:33.713Z,17.70
2019-03-12T23:54:02.535Z,17.70
2019-03-12T23:56:31.460Z,17.70
2019-03-12T23:59:00.439Z,17.70
