createdAt,value
2023-04-08T00:00:19.253Z,99.90
2023-04-08T00:02:46.637Z,99.90
2023-04-08T00:05:13.704Z,99.90
2023-04-08T00:07:40.605Z,99.90
2023-04-08T00:10:08.224Z,99.90
2023-04-08T00:12:35.267Z,99.90
2023-04-08T00:15:03.665Z,99.90
2023-04-08T00:17:30.893Z,99.90
2023-04-08T00:19:57.864Z,99.90
2023-04-08T00:22:24.820Z,99.90
2023-04-08T00:24:52.109Z,99.90
2023-04-08T00:27:18.983Z,99.90
2023-04-08T00:29:46.768Z,99.90
2023-04-08T00:32:14.013Z,99.90
2023-04-08T00:34:41.072Z,99.90
2023-04-08T00:37:07.990Z,99.90
2023-04-08T00:39:36.134Z,99.90
2023-04-08T00:42:03.422Z,99.90
2023-04-08T00:44:30.396Z,99.90
2023-04-08T00:46:57.677Z,99.90
2023-04-08T00:49:24.772Z,99.90
2023-04-08T00:51:54.631Z,99.90
2023-04-08T00:54:21.675Z,99.90
2023-04-08T00:56:49.016Z,99.90
2023-04-08T00:59:17.706Z,99.90
2023-04-08T01:01:57.414Z,99.90
2023-04-08T01:04:58.292Z,99.90
2023-04-08T01:07:37.864Z,99.90
2023-04-08T01:10:14.063Z,99.90
2023-04-08T01:12:48.502Z,99.90
2023-04-08T01:15:16.060Z,99.90
2023-04-08T01:17:44.775Z,99.90
2023-04-08T01:20:13.665Z,99.90
2023-04-08T01:22:43.695Z,99.90
2023-04-08T01:25:34.931Z,99.90
2023-04-08T01:28:06.020Z,99.90
2023-04-08T01:30:34.401Z,99.90
2023-04-08T01:33:03.112Z,99.90
2023-04-08T01:35:32.168Z,99.90
2023-04-08T01:38:01.546Z,99.90
2023-04-08T01:40:30.093Z,99.90
2023-04-08T01:42:58.624Z,99.90
2023-04-08T01:45:26.342Z,99.90
2023-04-08T01:47:54.134Z,99.90
2023-04-08T01:50:22.437Z,99.90
2023-04-08T01:52:53.106Z,99.90
2023-04-08T01:55:20.984Z,99.90
2023-04-08T01:57:53.434Z,99.90
2023-04-08T02:00:28.160Z,99.90
2023-04-08T02:02:56.134Z,99.90
2023-04-08T02:05:23.374Z,99.90
2023-04-08T02:07:50.969Z,99.90
2023-04-08T02:10:18.022Z,99.90
2023-04-08T02:12:46.037Z,99.90
2023-04-08T02:15:14.476Z,99.90
2023-04-08T02:17:53.746Z,99.90
2023-04-08T02:20:34.792Z,99.90
2023-04-08T02:23:03.232Z,99.90
2023-04-08T02:25:31.885Z,99.90
2023-04-08T02:28:00.662Z,99.90
2023-04-08T02:30:31.490Z,99.90
2023-04-08T02:32:59.473Z,99.90
2023-04-08T02:35:28.336Z,99.90
2023-04-08T02:37:55.373Z,99.90
2023-04-08T02:40:31.683Z,99.90
2023-04-08T02:42:59.294Z,99.90
2023-04-08T02:45:38.166Z,99.90
2023-04-08T02:48:06.478Z,99.90
2023-04-08T02:50:33.553Z,99.90
2023-04-08T02:53:00.670Z,99.90
2023-04-08T02:55:30.018Z,99.90
2023-04-08T02:57:57.072Z,99.90
2023-04-08T03:00:24.068Z,99.90
2023-04-08T03:02:51.315Z,99.90
2023-04-08T03:05:18.572Z,99.90
2023-04-08T03:07:45.792Z,99.90
2023-04-08T03:10:12.822Z,99.90
2023-04-08T03:12:39.704Z,99.90
2023-04-08T03:15:07.412Z,99.90
2023-04-08T03:17:34.812Z,99.90
2023-04-08T03:20:06.648Z,99.90
2023-04-08T03:22:34.388Z,99.90
2023-04-08T03:25:01.264Z,99.90
2023-04-08T03:27:29.131Z,99.90
2023-04-08T03:29:57.858Z,99.90
2023-04-08T03:32:25.050Z,99.90
2023-04-08T03:34:52.351Z,99.90
2023-04-08T03:37:19.565Z,99.90
2023-04-08T03:39:46.756Z,99.90
2023-04-08T03:42:13.794Z,99.90
2023-04-08T03:44:40.876Z,99.90
2023-04-08T03:47:09.170Z,99.90
2023-04-08T03:49:36.524Z,99.90
2023-04-08T03:52:03.560Z,99.90
2023-04-08T03:54:31.937Z,99.90
2023-04-08T03:56:58.851Z,99.90
2023-04-08T03:59:25.867Z,99.90
2023-04-08T04:01:53.751Z,99.90
2023-04-08T04:04:21.282Z,99.90
2023-04-08T04:06:48.647Z,99.90
2023-04-08T04:09:16.817Z,99.90
2023-04-08T04:11:44.814Z,99.90
2023-04-08T04:14:12.029Z,99.90
2023-04-08T04:16:38.976Z,99.90
2023-04-08T04:19:05.942Z,99.90
2023-04-08T04:21:33.105Z,99.90
2023-04-08T04:24:00.782Z,99.90
2023-04-08T04:26:27.808Z,99.90
2023-04-08T04:28:55.012Z,99.90
2023-04-08T04:31:26.424Z,99.90
2023-04-08T04:33:53.891Z,99.90
2023-04-08T04:36:21.244Z,99.90
2023-04-08T04:38:50.336Z,99.90
2023-04-08T04:41:18.952Z,99.90
2023-04-08T04:43:45.893Z,99.90
2023-04-08T04:46:13.000Z,99.90
2023-04-08T04:48:40.861Z,99.90
2023-04-08T04:51:07.928Z,99.90
2023-04-08T04:53:34.967Z,99.90
2023-04-08T04:56:02.334Z,99.90
2023-04-08T04:58:29.849Z,99.90
2023-04-08T05:00:57.173Z,99.90
2023-04-08T05:03:24.292Z,99.90
2023-04-08T05:05:54.904Z,99.90
2023-04-08T05:08:23.452Z,99.90
2023-04-08T05:10:51.456Z,99.90
2023-04-08T05:13:18.734Z,99.90
2023-04-08T05:15:46.303Z,99.90
2023-04-08T05:18:14.167Z,99.90
2023-04-08T05:20:41.172Z,99.90
2023-04-08T05:23:09.098Z,99.90
2023-04-08T05:25:36.366Z,99.90
2023-04-08T05:28:03.898Z,99.90
2023-04-08T05:30:31.519Z,99.90
2023-04-08T05:33:00.399Z,99.90
2023-04-08T05:35:28.635Z,99.90
2023-04-08T05:37:55.670Z,99.90
2023-04-08T05:40:22.604Z,99.90
2023-04-08T05:42:51.194Z,99.90
2023-04-08T05:45:19.433Z,99.90
2023-04-08T05:47:46.745Z,99.90
2023-04-08T05:50:13.912Z,99.90
2023-04-08T05:52:44.913Z,99.90
2023-04-08T05:55:13.273Z,99.90
2023-04-08T05:57:41.844Z,99.90
2023-04-08T06:00:10.809Z,99.90
2023-04-08T06:02:38.980Z,99.90
2023-04-08T06:05:07.333Z,99.90
2023-04-08T06:07:34.874Z,99.90
2023-04-08T06:10:02.973Z,99.90
2023-04-08T06:12:30.301Z,99.90
2023-04-08T06:14:57.408Z,99.90
2023-04-08T06:17:24.821Z,99.90
2023-04-08T06:19:51.844Z,99.90
2023-04-08T06:22:18.829Z,99.90
2023-04-08T06:24:48.164Z,99.90
2023-04-08T06:27:16.771Z,99.90
2023-04-08T06:29:43.919Z,99.90
2023-04-08T06:32:11.528Z,99.90
2023-04-08T06:34:38.901Z,99.90
2023-04-08T06:37:08.983Z,99.90
2023-04-08T06:39:41.786Z,99.90
2023-04-08T06:42:10.092Z,99.90
2023-04-08T06:44:58.644Z,99.90
2023-04-08T06:47:25.687Z,99.90
2023-04-08T06:49:52.952Z,99.90
2023-04-08T06:52:19.994Z,99.90
2023-04-08T06:54:49.485Z,99.90
2023-04-08T06:57:16.838Z,99.90
2023-04-08T06:59:43.862Z,99.90
2023-04-08T07:02:12.624Z,99.90
2023-04-08T07:04:39.679Z,99.90
2023-04-08T07:07:07.423Z,99.90
2023-04-08T07:09:35.430Z,99.90
2023-04-08T07:12:04.441Z,99.90
2023-04-08T07:14:31.895Z,99.90
2023-04-08T07:16:59.233Z,99.90
2023-04-08T07:19:27.564Z,99.90
2023-04-08T07:21:54.708Z,99.90
2023-04-08T07:24:22.978Z,99.90
2023-04-08T07:26:50.151Z,99.90
2023-04-08T07:29:17.295Z,99.90
2023-04-08T07:31:44.843Z,99.90
2023-04-08T07:34:12.127Z,99.90
2023-04-08T07:36:39.355Z,99.90
2023-04-08T07:39:06.497Z,99.90
2023-04-08T07:41:34.224Z,99.90
2023-04-08T07:44:01.199Z,99.90
2023-04-08T07:46:28.240Z,99.90
2023-04-08T07:48:55.634Z,99.90
2023-04-08T07:51:23.200Z,99.90
2023-04-08T07:53:52.005Z,99.90
2023-04-08T07:56:18.969Z,99.90
2023-04-08T07:58:47.180Z,99.90
2023-04-08T08:01:20.316Z,99.90
2023-04-08T08:03:48.622Z,99.90
2023-04-08T08:06:16.089Z,99.90
2023-04-08T08:08:43.502Z,99.90
2023-04-08T08:11:10.651Z,99.90
2023-04-08T08:13:37.664Z,99.90
2023-04-08T08:16:08.982Z,99.90
2023-04-08T08:18:37.450Z,99.90
2023-04-08T08:21:04.793Z,99.90
2023-04-08T08:23:32.030Z,99.90
2023-04-08T08:26:07.319Z,99.90
2023-04-08T08:28:34.458Z,99.90
2023-04-08T08:31:02.506Z,99.90
2023-04-08T08:33:30.811Z,99.90
2023-04-08T08:35:58.461Z,99.90
2023-04-08T08:38:27.797Z,99.90
2023-04-08T08:40:59.069Z,99.90
2023-04-08T08:43:27.302Z,99.90
2023-04-08T08:45:55.442Z,99.90
2023-04-08T08:48:22.419Z,99.90
2023-04-08T08:50:49.367Z,99.90
2023-04-08T08:53:16.540Z,99.90
2023-04-08T08:56:13.548Z,99.90
2023-04-08T08:58:31.010Z,99.90
2023-04-08T09:00:58.021Z,99.90
2023-04-08T09:03:30.649Z,99.90
2023-04-08T09:06:02.357Z,99.90
2023-04-08T09:08:29.284Z,99.90
2023-04-08T09:11:11.532Z,99.90
2023-04-08T09:13:40.019Z,99.90
2023-04-08T09:16:09.327Z,99.90
2023-04-08T09:18:38.342Z,99.90
2023-04-08T09:21:06.862Z,99.90
2023-04-08T09:23:42.711Z,99.90
2023-04-08T09:26:16.555Z,99.90
2023-04-08T09:28:57.877Z,99.90
2023-04-08T09:31:27.865Z,99.90
2023-04-08T09:33:57.481Z,99.90
2023-04-08T09:36:27.064Z,99.90
2023-04-08T09:38:55.616Z,99.90
2023-04-08T09:41:28.377Z,99.90
2023-04-08T09:43:57.134Z,99.90
2023-04-08T09:46:36.616Z,99.90
2023-04-08T09:49:11.142Z,99.90
2023-04-08T09:51:53.451Z,99.90
2023-04-08T09:54:23.358Z,99.90
2023-04-08T09:57:01.931Z,99.90
2023-04-08T09:59:34.784Z,99.90
2023-04-08T10:02:07.599Z,99.90
2023-04-08T10:04:39.309Z,99.90
2023-04-08T10:07:08.590Z,99.90
2023-04-08T10:09:36.156Z,99.90
2023-04-08T10:12:04.762Z,99.90
2023-04-08T10:14:33.351Z,99.90
2023-04-08T10:17:27.607Z,99.90
2023-04-08T10:19:55.005Z,99.90
2023-04-08T10:22:34.280Z,99.90
2023-04-08T10:25:19.316Z,99.90
2023-04-08T10:27:46.624Z,99.90
2023-04-08T10:30:28.682Z,99.90
2023-04-08T10:32:57.639Z,99.90
2023-04-08T10:35:37.656Z,99.90
2023-04-08T10:38:04.600Z,99.90
2023-04-08T10:40:39.147Z,99.90
2023-04-08T10:43:06.175Z,99.90
2023-04-08T10:45:33.470Z,99.90
2023-04-08T10:48:22.583Z,99.90
2023-04-08T10:51:04.031Z,99.90
2023-04-08T10:53:35.716Z,99.90
2023-04-08T10:56:08.740Z,99.90
2023-04-08T10:58:47.322Z,99.90
2023-04-08T11:01:14.361Z,99.90
2023-04-08T11:03:43.362Z,99.90
2023-04-08T11:06:11.231Z,99.90
2023-04-08T11:08:38.900Z,99.90
2023-04-08T11:11:11.269Z,99.90
2023-04-08T11:13:51.994Z,99.90
2023-04-08T11:16:22.994Z,99.90
2023-04-08T11:18:51.601Z,99.90
2023-04-08T11:21:18.788Z,99.90
2023-04-08T11:23:46.529Z,99.90
2023-04-08T11:26:15.627Z,99.90
2023-04-08T11:28:45.692Z,99.90
2023-04-08T11:31:13.489Z,99.90
2023-04-08T11:33:48.954Z,99.90
2023-04-08T11:36:21.741Z,99.90
2023-04-08T11:38:49.135Z,99.90
2023-04-08T11:41:16.827Z,99.90
2023-04-08T11:43:56.059Z,99.90
2023-04-08T11:46:23.893Z,99.90
2023-04-08T11:49:08.648Z,99.90
2023-04-08T11:51:53.568Z,99.90
2023-04-08T11:54:32.143Z,99.90
2023-04-08T11:57:01.240Z,99.90
2023-04-08T11:59:29.602Z,99.90
2023-04-08T12:01:57.276Z,99.90
2023-04-08T12:04:24.601Z,99.90
2023-04-08T12:06:53.481Z,99.90
2023-04-08T12:09:20.910Z,99.90
2023-04-08T12:11:48.367Z,99.90
2023-04-08T12:14:16.506Z,99.90
2023-04-08T12:16:43.474Z,99.90
2023-04-08T12:19:10.724Z,99.90
2023-04-08T12:21:38.326Z,99.90
2023-04-08T12:24:05.587Z,99.90
2023-04-08T12:26:32.509Z,99.90
2023-04-08T12:28:59.418Z,99.90
2023-04-08T12:31:27.972Z,99.90
2023-04-08T12:33:55.274Z,99.90
2023-04-08T12:36:22.367Z,99.90
2023-04-08T12:38:49.734Z,99.90
2023-04-08T12:41:17.131Z,99.90
2023-04-08T12:43:44.044Z,99.90
2023-04-08T12:46:11.039Z,99.90
2023-04-08T12:48:38.030Z,99.90
2023-04-08T12:51:05.038Z,99.90
2023-04-08T12:53:31.990Z,99.90
2023-04-08T12:56:02.594Z,99.90
2023-04-08T12:58:29.544Z,99.90
2023-04-08T13:00:58.081Z,99.90
2023-04-08T13:03:25.276Z,99.90
2023-04-08T13:05:52.406Z,99.90
2023-04-08T13:08:19.393Z,99.90
2023-04-08T13:10:46.378Z,99.90
2023-04-08T13:13:14.342Z,99.90
2023-04-08T13:15:41.434Z,99.90
2023-04-08T13:18:08.850Z,99.90
2023-04-08T13:20:36.773Z,95.80
2023-04-08T13:23:03.845Z,94.50
2023-04-08T13:25:31.231Z,94.60
2023-04-08T13:27:58.237Z,93.00
2023-04-08T13:30:25.340Z,92.60
2023-04-08T13:32:52.450Z,95.20
2023-04-08T13:35:20.193Z,96.80
2023-04-08T13:37:47.744Z,94.80
2023-04-08T13:40:14.785Z,96.00
2023-04-08T13:42:44.160Z,96.40
2023-04-08T13:45:11.580Z,97.00
2023-04-08T13:47:38.886Z,98.10
2023-04-08T13:50:07.792Z,99.70
2023-04-08T13:52:34.916Z,97.60
2023-04-08T13:55:02.000Z,95.00
2023-04-08T13:57:28.947Z,91.70
2023-04-08T13:59:55.947Z,85.80
2023-04-08T14:02:24.682Z,78.10
2023-04-08T14:04:52.608Z,64.70
2023-04-08T14:07:19.989Z,67.50
2023-04-08T14:09:47.062Z,72.60
2023-04-08T14:12:13.943Z,77.60
2023-04-08T14:14:40.950Z,79.70
2023-04-08T14:17:09.114Z,83.60
2023-04-08T14:19:36.470Z,88.30
2023-04-08T14:22:03.651Z,90.50
2023-04-08T14:24:30.815Z,91.70
2023-04-08T14:26:57.988Z,91.70
2023-04-08T14:29:26.506Z,90.30
2023-04-08T14:31:54.602Z,91.70
2023-04-08T14:34:21.558Z,92.40
2023-04-08T14:36:51.893Z,91.10
2023-04-08T14:39:18.859Z,91.00
2023-04-08T14:41:47.966Z,91.30
2023-04-08T14:44:14.942Z,90.70
2023-04-08T14:46:42.143Z,89.50
2023-04-08T14:49:10.429Z,87.70
2023-04-08T14:51:38.126Z,89.10
2023-04-08T14:54:05.848Z,90.40
2023-04-08T14:56:32.852Z,88.90
2023-04-08T14:59:00.540Z,88.30
2023-04-08T15:01:29.003Z,84.80
2023-04-08T15:03:56.226Z,77.10
2023-04-08T15:06:23.714Z,74.30
2023-04-08T15:08:50.839Z,66.00
2023-04-08T15:11:20.865Z,61.70
2023-04-08T15:13:48.268Z,62.30
2023-04-08T15:16:15.701Z,60.50
2023-04-08T15:18:43.261Z,57.20
2023-04-08T15:21:13.596Z,57.80
2023-04-08T15:23:42.211Z,59.30
2023-04-08T15:26:11.404Z,58.10
2023-04-08T15:28:40.427Z,56.50
2023-04-08T15:31:07.477Z,59.30
2023-04-08T15:33:34.507Z,59.10
2023-04-08T15:36:04.171Z,58.30
2023-04-08T15:38:33.713Z,61.40
2023-04-08T15:41:04.308Z,59.50
2023-04-08T15:43:31.257Z,58.70
2023-04-08T15:45:58.189Z,57.90
2023-04-08T15:48:25.303Z,56.10
2023-04-08T15:50:52.486Z,55.50
2023-04-08T15:53:19.500Z,53.40
2023-04-08T15:55:47.687Z,53.60
2023-04-08T15:58:17.956Z,54.60
2023-04-08T16:00:44.863Z,53.40
2023-04-08T16:03:12.959Z,54.70
2023-04-08T16:05:41.717Z,55.30
2023-04-08T16:08:08.982Z,55.50
2023-04-08T16:10:36.026Z,55.30
2023-04-08T16:13:03.611Z,53.80
2023-04-08T16:15:30.601Z,53.30
2023-04-08T16:17:57.715Z,54.90
2023-04-08T16:20:26.391Z,55.60
2023-04-08T16:23:00.211Z,55.00
2023-04-08T16:25:28.469Z,55.20
2023-04-08T16:27:55.627Z,53.80
2023-04-08T16:30:22.909Z,54.80
2023-04-08T16:32:50.203Z,55.20
2023-04-08T16:35:20.484Z,58.50
2023-04-08T16:37:47.436Z,60.50
2023-04-08T16:40:14.349Z,59.40
2023-04-08T16:42:42.042Z,61.90
2023-04-08T16:45:09.288Z,63.40
2023-04-08T16:47:36.284Z,65.10
2023-04-08T16:50:03.400Z,63.20
2023-04-08T16:52:30.932Z,66.60
2023-04-08T16:54:58.991Z,70.30
2023-04-08T16:57:26.375Z,72.00
2023-04-08T16:59:53.362Z,73.80
2023-04-08T17:02:21.719Z,74.50
2023-04-08T17:04:52.101Z,75.80
2023-04-08T17:07:19.345Z,75.90
2023-04-08T17:09:51.581Z,76.80
2023-04-08T17:12:18.421Z,77.80
2023-04-08T17:14:45.620Z,78.20
2023-04-08T17:17:12.552Z,79.60
2023-04-08T17:19:39.882Z,81.00
2023-04-08T17:22:06.968Z,81.30
2023-04-08T17:24:33.947Z,81.10
2023-04-08T17:27:00.946Z,81.10
2023-04-08T17:29:27.962Z,81.80
2023-04-08T17:31:54.870Z,82.20
2023-04-08T17:34:22.119Z,81.80
2023-04-08T17:36:49.107Z,83.20
2023-04-08T17:39:18.837Z,83.80
2023-04-08T17:41:46.259Z,82.80
2023-04-08T17:44:13.270Z,84.00
2023-04-08T17:46:40.159Z,84.80
2023-04-08T17:49:07.254Z,86.00
2023-04-08T17:51:34.412Z,89.00
2023-04-08T17:54:01.370Z,90.10
2023-04-08T17:56:28.341Z,90.70
2023-04-08T17:58:55.587Z,91.50
2023-04-08T18:01:23.838Z,92.10
2023-04-08T18:03:52.058Z,92.30
2023-04-08T18:06:19.164Z,92.60
2023-04-08T18:08:46.067Z,92.90
2023-04-08T18:11:13.070Z,93.40
2023-04-08T18:13:40.283Z,94.00
2023-04-08T18:16:15.199Z,94.30
2023-04-08T18:18:42.135Z,94.40
2023-04-08T18:21:09.086Z,94.50
2023-04-08T18:23:37.622Z,95.10
2023-04-08T18:26:05.344Z,95.60
2023-04-08T18:28:32.327Z,95.70
2023-04-08T18:30:59.266Z,95.80
2023-04-08T18:33:27.231Z,96.00
2023-04-08T18:35:54.663Z,96.20
2023-04-08T18:38:22.107Z,95.70
2023-04-08T18:40:50.471Z,96.00
2023-04-08T18:43:17.399Z,96.30
2023-04-08T18:45:44.683Z,96.30
2023-04-08T18:48:12.510Z,96.20
2023-04-08T18:50:40.292Z,96.40
2023-04-08T18:53:08.334Z,96.80
2023-04-08T18:55:38.660Z,96.80
2023-04-08T18:58:05.751Z,96.30
2023-04-08T19:00:33.329Z,96.20
2023-04-08T19:03:00.469Z,96.20
2023-04-08T19:05:27.496Z,96.50
2023-04-08T19:07:54.599Z,96.40
2023-04-08T19:10:24.750Z,96.40
2023-04-08T19:12:51.726Z,96.60
2023-04-08T19:15:18.744Z,97.30
2023-04-08T19:17:46.545Z,97.60
2023-04-08T19:20:13.593Z,98.10
2023-04-08T19:22:40.918Z,97.90
2023-04-08T19:25:08.102Z,96.90
2023-04-08T19:27:36.023Z,96.70
2023-04-08T19:30:02.945Z,97.00
2023-04-08T19:32:29.962Z,97.00
2023-04-08T19:34:58.275Z,97.30
2023-04-08T19:37:27.074Z,97.50
2023-04-08T19:39:54.077Z,98.10
2023-04-08T19:42:21.056Z,98.20
2023-04-08T19:44:48.801Z,98.40
2023-04-08T19:47:17.686Z,98.60
2023-04-08T19:49:44.756Z,99.20
2023-04-08T19:52:12.292Z,99.70
2023-04-08T19:54:41.236Z,99.90
2023-04-08T19:57:11.708Z,99.90
2023-04-08T19:59:40.379Z,99.90
2023-04-08T20:02:07.757Z,99.90
2023-04-08T20:04:34.758Z,99.90
2023-04-08T20:07:03.764Z,99.90
2023-04-08T20:09:32.761Z,99.90
2023-04-08T20:12:06.531Z,99.90
2023-04-08T20:14:35.797Z,99.90
2023-04-08T20:17:04.640Z,99.90
2023-04-08T20:19:31.526Z,99.90
2023-04-08T20:21:58.509Z,99.90
2023-04-08T20:24:25.584Z,99.90
2023-04-08T20:26:52.599Z,99.90
2023-04-08T20:29:19.831Z,99.90
2023-04-08T20:31:47.391Z,99.90
2023-04-08T20:34:14.442Z,99.90
2023-04-08T20:36:41.368Z,99.90
2023-04-08T20:39:11.873Z,99.90
2023-04-08T20:41:38.955Z,99.90
2023-04-08T20:44:09.410Z,99.90
2023-04-08T20:46:38.215Z,99.90
2023-04-08T20:49:06.686Z,99.90
2023-04-08T20:51:33.951Z,99.90
2023-04-08T20:54:01.110Z,99.90
2023-04-08T20:56:28.403Z,99.90
2023-04-08T20:58:58.239Z,99.90
2023-04-08T21:01:27.234Z,99.90
2023-04-08T21:03:56.169Z,99.90
2023-04-08T21:06:23.679Z,99.90
2023-04-08T21:08:52.217Z,99.90
2023-04-08T21:11:21.173Z,99.90
2023-04-08T21:13:49.232Z,99.90
2023-04-08T21:16:17.628Z,99.90
2023-04-08T21:18:44.717Z,99.90
2023-04-08T21:21:11.949Z,99.90
2023-04-08T21:23:38.942Z,99.90
2023-04-08T21:26:13.833Z,99.90
2023-04-08T21:28:41.211Z,99.90
2023-04-08T21:31:12.798Z,99.90
2023-04-08T21:33:40.169Z,99.90
2023-04-08T21:36:07.352Z,99.90
2023-04-08T21:38:36.151Z,99.90
2023-04-08T21:41:03.045Z,99.90
2023-04-08T21:43:30.110Z,99.90
2023-04-08T21:45:58.595Z,99.90
2023-04-08T21:48:25.720Z,99.90
2023-04-08T21:50:53.455Z,99.90
2023-04-08T21:53:22.470Z,99.90
2023-04-08T21:55:49.628Z,99.90
2023-04-08T21:58:17.309Z,99.90
2023-04-08T22:00:44.853Z,99.90
2023-04-08T22:03:12.280Z,99.90
2023-04-08T22:05:39.808Z,99.90
2023-04-08T22:08:06.962Z,99.90
2023-04-08T22:10:33.906Z,99.90
2023-04-08T22:13:01.209Z,99.90
2023-04-08T22:15:28.450Z,99.90
2023-04-08T22:17:56.081Z,99.90
2023-04-08T22:20:23.427Z,99.90
2023-04-08T22:22:50.392Z,99.90
2023-04-08T22:25:17.419Z,99.90
2023-04-08T22:27:46.867Z,99.90
2023-04-08T22:30:15.574Z,99.90
2023-04-08T22:32:42.731Z,99.90
2023-04-08T22:35:12.799Z,99.90
2023-04-08T22:37:40.465Z,99.90
2023-04-08T22:40:09.197Z,99.90
2023-04-08T22:42:36.586Z,99.90
2023-04-08T22:45:05.853Z,99.90
2023-04-08T22:47:32.877Z,99.90
2023-04-08T22:49:59.867Z,99.90
2023-04-08T22:52:27.900Z,99.90
2023-04-08T22:54:55.587Z,99.90
2023-04-08T22:57:23.286Z,99.90
2023-04-08T22:59:51.533Z,99.90
2023-04-08T23:02:20.111Z,99.90
2023-04-08T23:04:47.175Z,99.90
2023-04-08T23:07:14.136Z,99.90
2023-04-08T23:09:41.101Z,99.90
2023-04-08T23:12:08.060Z,99.90
2023-04-08T23:14:34.980Z,99.90
2023-04-08T23:17:04.256Z,99.90
2023-04-08T23:19:32.492Z,99.90
2023-04-08T23:21:59.411Z,99.90
2023-04-08T23:24:26.763Z,99.90
2023-04-08T23:26:53.780Z,99.90
2023-04-08T23:29:21.828Z,99.90
2023-04-08T23:31:48.723Z,99.90
2023-04-08T23:34:15.964Z,99.90
2023-04-08T23:36:42.860Z,99.90
2023-04-08T23:39:09.798Z,99.90
2023-04-08T23:41:36.856Z,99.90
2023-04-08T23:44:03.757Z,99.90
2023-04-08T23:46:31.779Z,99.90
2023-04-08T23:48:58.918Z,99.90
2023-04-08T23:51:26.716Z,99.90
2023-04-08T23:53:53.774Z,99.90
2023-04-08T23:56:20.952Z,99.90
2023-04-08T23:58:47.929Z,99.90
