createdAt,value
2018-04-24T00:00:39.111Z,80.60
2018-04-24T00:03:07.363Z,80.90
2018-04-24T00:05:34.880Z,80.70
2018-04-24T00:08:02.369Z,80.80
2018-04-24T00:10:29.863Z,80.70
2018-04-24T00:19:41.334Z,80.60
2018-04-24T00:22:08.836Z,79.70
2018-04-24T00:24:36.335Z,79.60
2018-04-24T00:27:03.878Z,79.60
2018-04-24T00:29:31.381Z,79.90
2018-04-24T00:31:58.868Z,79.80
2018-04-24T00:34:26.488Z,79.70
2018-04-24T00:36:53.907Z,79.70
2018-04-24T00:39:21.404Z,79.50
2018-04-24T00:41:48.993Z,79.50
2018-04-24T00:44:16.532Z,80.10
2018-04-24T00:46:44.031Z,79.50
2018-04-24T00:49:13.478Z,79.70
2018-04-24T00:51:40.972Z,79.60
2018-04-24T00:54:08.466Z,79.70
2018-04-24T00:56:36.015Z,79.80
2018-04-24T00:59:03.511Z,79.80
2018-04-24T01:01:31.013Z,80.10
2018-04-24T01:03:58.539Z,80.20
2018-04-24T01:06:26.051Z,80.30
2018-04-24T01:08:53.549Z,80.50
2018-04-24T01:11:21.928Z,80.70
2018-04-24T01:13:50.198Z,81.10
2018-04-24T01:16:17.706Z,81.10
2018-04-24T01:18:46.003Z,82.00
2018-04-24T01:21:13.499Z,82.00
2018-04-24T01:23:40.998Z,82.70
2018-04-24T01:26:08.539Z,83.30
2018-04-24T01:28:36.027Z,83.70
2018-04-24T01:31:03.519Z,84.10
2018-04-24T01:33:31.106Z,84.50
2018-04-24T01:35:58.598Z,84.70
2018-04-24T01:38:26.094Z,84.90
2018-04-24T01:40:53.617Z,85.30
2018-04-24T01:43:21.115Z,85.70
2018-04-24T01:45:48.626Z,86.20
2018-04-24T01:48:16.158Z,86.50
2018-04-24T01:50:44.442Z,86.60
2018-04-24T01:53:11.939Z,86.90
2018-04-24T01:55:39.480Z,87.00
2018-04-24T01:58:06.983Z,87.10
2018-04-24T02:00:34.494Z,87.40
2018-04-24T02:03:02.850Z,87.50
2018-04-24T02:05:30.346Z,87.40
2018-04-24T02:07:57.854Z,87.60
2018-04-24T02:10:25.382Z,87.70
2018-04-24T02:12:52.879Z,87.80
2018-04-24T02:15:20.374Z,87.80
2018-04-24T02:17:47.917Z,87.90
2018-04-24T02:20:16.191Z,88.00
2018-04-24T02:22:43.785Z,87.90
2018-04-24T02:25:11.278Z,88.00
2018-04-24T02:27:38.772Z,88.00
2018-04-24T02:30:06.267Z,87.80
2018-04-24T02:32:33.811Z,87.80
2018-04-24T02:35:01.307Z,87.80
2018-04-24T02:37:29.718Z,87.90
2018-04-24T02:39:57.254Z,87.90
2018-04-24T02:42:24.750Z,87.80
2018-04-24T02:44:52.244Z,87.80
2018-04-24T02:47:20.567Z,88.00
2018-04-24T02:49:48.058Z,87.90
2018-04-24T02:52:15.546Z,87.80
2018-04-24T02:54:43.082Z,87.80
2018-04-24T02:57:10.604Z,88.00
2018-04-24T02:59:38.877Z,88.30
2018-04-24T03:02:06.405Z,88.10
2018-04-24T03:04:33.907Z,88.20
2018-04-24T03:07:02.199Z,88.30
2018-04-24T03:09:29.763Z,88.50
2018-04-24T03:11:57.356Z,88.50
2018-04-24T03:14:24.803Z,88.60
2018-04-24T03:16:52.346Z,88.60
2018-04-24T03:19:20.769Z,88.80
2018-04-24T03:21:48.265Z,88.90
2018-04-24T03:24:16.554Z,88.90
2018-04-24T03:26:44.063Z,88.90
2018-04-24T03:29:11.553Z,89.00
2018-04-24T03:31:39.874Z,89.00
2018-04-24T03:34:08.091Z,88.90
2018-04-24T03:36:36.550Z,88.90
2018-04-24T03:39:04.084Z,89.00
2018-04-24T03:41:31.582Z,89.00
2018-04-24T03:43:59.074Z,89.00
2018-04-24T03:46:27.371Z,88.80
2018-04-24T03:48:54.862Z,88.60
2018-04-24T03:51:22.355Z,88.60
2018-04-24T03:53:49.891Z,88.60
2018-04-24T03:56:17.391Z,88.60
2018-04-24T03:58:44.886Z,88.50
2018-04-24T04:01:12.444Z,88.60
2018-04-24T04:03:39.940Z,88.80
2018-04-24T04:06:07.433Z,88.80
2018-04-24T04:08:35.711Z,89.10
2018-04-24T04:11:03.226Z,88.90
2018-04-24T04:13:30.764Z,88.80
2018-04-24T04:15:58.347Z,88.90
2018-04-24T04:18:37.680Z,88.90
2018-04-24T04:21:16.886Z,89.10
2018-04-24T04:23:56.098Z,89.40
2018-04-24T04:26:23.612Z,89.30
2018-04-24T04:28:51.099Z,89.20
2018-04-24T04:31:20.226Z,89.10
2018-04-24T04:33:47.745Z,89.10
2018-04-24T04:36:15.261Z,89.00
2018-04-24T04:38:42.756Z,89.00
2018-04-24T04:41:10.301Z,89.00
2018-04-24T04:43:37.799Z,89.00
2018-04-24T04:46:05.299Z,89.00
2018-04-24T04:48:32.845Z,88.90
2018-04-24T04:51:00.435Z,88.80
2018-04-24T04:53:27.931Z,88.70
2018-04-24T04:55:55.440Z,88.70
2018-04-24T04:58:22.934Z,88.50
2018-04-24T05:00:50.431Z,88.30
2018-04-24T05:03:17.954Z,88.30
2018-04-24T05:05:45.442Z,88.30
2018-04-24T05:08:12.966Z,88.20
2018-04-24T05:10:40.575Z,88.30
2018-04-24T05:13:08.066Z,88.50
2018-04-24T05:15:35.568Z,88.80
2018-04-24T05:18:03.089Z,88.90
2018-04-24T05:20:30.596Z,89.20
2018-04-24T05:22:58.119Z,89.60
2018-04-24T05:25:25.638Z,90.10
2018-04-24T05:27:53.132Z,90.20
2018-04-24T05:30:20.657Z,90.20
2018-04-24T05:32:48.198Z,90.30
2018-04-24T05:35:16.074Z,90.60
2018-04-24T05:37:43.572Z,90.40
2018-04-24T05:40:11.095Z,90.30
2018-04-24T05:42:38.592Z,90.30
2018-04-24T05:45:06.107Z,90.30
2018-04-24T05:47:33.633Z,90.30
2018-04-24T05:50:01.129Z,90.20
2018-04-24T05:52:28.636Z,90.10
2018-04-24T05:54:56.169Z,90.00
2018-04-24T05:57:23.683Z,90.00
2018-04-24T05:59:51.178Z,90.30
2018-04-24T06:02:18.730Z,89.90
2018-04-24T06:04:46.227Z,89.80
2018-04-24T06:07:13.788Z,89.60
2018-04-24T06:09:41.240Z,89.60
2018-04-24T06:12:09.510Z,89.30
2018-04-24T06:14:37.774Z,89.50
2018-04-24T06:17:05.300Z,89.50
2018-04-24T06:19:32.816Z,89.60
2018-04-24T06:22:01.573Z,89.50
2018-04-24T06:24:30.879Z,89.30
2018-04-24T06:26:58.374Z,89.00
2018-04-24T06:29:26.636Z,88.30
2018-04-24T06:43:41.232Z,87.40
2018-04-24T06:46:08.720Z,87.40
2018-04-24T06:48:36.216Z,87.50
2018-04-24T06:51:04.498Z,87.70
2018-04-24T06:53:31.997Z,87.70
2018-04-24T06:55:59.491Z,87.70
2018-04-24T06:58:27.028Z,87.70
2018-04-24T07:00:54.578Z,87.80
2018-04-24T07:03:22.112Z,87.30
2018-04-24T07:05:49.650Z,87.40
2018-04-24T07:08:17.919Z,88.30
2018-04-24T07:10:45.424Z,88.20
2018-04-24T07:13:12.971Z,88.40
2018-04-24T07:15:40.474Z,89.00
2018-04-24T07:18:07.984Z,89.10
2018-04-24T07:20:35.519Z,89.30
2018-04-24T07:23:03.023Z,89.50
2018-04-24T07:25:30.524Z,89.60
2018-04-24T07:27:58.045Z,89.40
2018-04-24T07:30:25.584Z,89.20
2018-04-24T07:32:53.175Z,89.20
2018-04-24T07:35:20.663Z,89.10
2018-04-24T07:37:48.165Z,88.80
2018-04-24T07:40:16.427Z,88.40
2018-04-24T07:42:44.691Z,88.30
2018-04-24T07:45:12.211Z,86.60
2018-04-24T07:47:39.707Z,86.00
2018-04-24T07:50:07.233Z,85.30
2018-04-24T07:52:34.738Z,84.80
2018-04-24T07:55:02.248Z,84.10
2018-04-24T07:57:29.774Z,83.30
2018-04-24T07:59:58.039Z,82.30
2018-04-24T08:02:26.303Z,82.10
2018-04-24T08:04:53.890Z,81.90
2018-04-24T08:07:22.165Z,81.50
2018-04-24T08:09:49.679Z,81.40
2018-04-24T08:12:17.211Z,80.30
2018-04-24T08:14:44.733Z,80.10
2018-04-24T08:17:12.233Z,79.80
2018-04-24T08:19:39.792Z,79.50
2018-04-24T08:22:07.295Z,79.60
2018-04-24T08:24:34.790Z,79.30
2018-04-24T08:27:03.141Z,78.50
2018-04-24T08:29:30.635Z,78.50
2018-04-24T08:31:58.895Z,77.30
2018-04-24T08:34:26.414Z,77.30
2018-04-24T08:36:53.926Z,76.50
2018-04-24T08:39:22.195Z,75.60
2018-04-24T08:41:49.750Z,75.50
2018-04-24T08:44:17.251Z,74.40
2018-04-24T08:46:44.764Z,73.30
2018-04-24T08:49:12.339Z,72.60
2018-04-24T08:51:39.842Z,71.40
2018-04-24T08:54:07.339Z,70.30
2018-04-24T08:56:34.878Z,70.40
2018-04-24T08:59:02.382Z,70.20
2018-04-24T09:01:29.887Z,69.70
2018-04-24T09:03:57.438Z,69.50
2018-04-24T09:06:24.943Z,69.50
2018-04-24T09:08:52.448Z,69.10
2018-04-24T09:11:19.987Z,69.60
2018-04-24T09:13:47.499Z,69.50
2018-04-24T09:16:15.009Z,68.80
2018-04-24T09:18:42.560Z,68.40
2018-04-24T09:21:10.858Z,68.50
2018-04-24T09:23:38.368Z,68.50
2018-04-24T09:26:05.915Z,68.90
2018-04-24T09:28:33.423Z,69.50
2018-04-24T09:31:00.927Z,70.10
2018-04-24T09:33:28.555Z,69.70
2018-04-24T09:35:56.037Z,71.20
2018-04-24T09:38:23.537Z,70.90
2018-04-24T09:40:51.066Z,71.40
2018-04-24T09:43:18.570Z,72.10
2018-04-24T09:45:46.071Z,72.50
2018-04-24T09:48:13.608Z,73.30
2018-04-24T09:50:41.931Z,73.90
2018-04-24T09:53:09.431Z,73.90
2018-04-24T09:55:37.007Z,74.00
2018-04-24T09:58:04.514Z,74.30
2018-04-24T10:00:36.935Z,74.50
2018-04-24T10:03:04.482Z,74.80
2018-04-24T10:05:31.983Z,75.20
2018-04-24T10:07:59.482Z,75.40
2018-04-24T10:10:27.020Z,75.40
2018-04-24T10:12:54.519Z,75.70
2018-04-24T10:15:22.020Z,76.60
2018-04-24T10:17:50.359Z,80.30
2018-04-24T10:20:17.862Z,80.20
2018-04-24T10:22:45.359Z,81.10
2018-04-24T10:25:12.883Z,82.00
2018-04-24T10:27:40.395Z,82.70
2018-04-24T10:30:07.973Z,83.50
2018-04-24T10:32:35.502Z,83.50
2018-04-24T10:35:03.019Z,82.70
2018-04-24T10:37:31.346Z,80.60
2018-04-24T10:39:58.871Z,80.60
2018-04-24T10:42:26.387Z,78.80
2018-04-24T10:44:53.903Z,77.80
2018-04-24T10:47:21.472Z,77.50
2018-04-24T10:49:48.979Z,77.40
2018-04-24T10:52:16.482Z,77.30
2018-04-24T10:54:44.031Z,77.40
2018-04-24T10:57:11.592Z,77.50
2018-04-24T10:59:39.058Z,77.50
2018-04-24T11:02:06.650Z,77.60
2018-04-24T11:04:34.142Z,77.70
2018-04-24T11:07:01.638Z,77.60
2018-04-24T11:09:29.170Z,77.00
2018-04-24T11:11:56.774Z,76.60
2018-04-24T11:14:24.206Z,76.40
2018-04-24T11:16:52.510Z,75.60
2018-04-24T11:19:20.015Z,75.50
2018-04-24T11:21:47.524Z,75.50
2018-04-24T11:24:15.066Z,75.00
2018-04-24T11:26:42.560Z,74.30
2018-04-24T11:29:10.070Z,74.10
2018-04-24T11:31:37.603Z,74.10
2018-04-24T11:34:05.109Z,73.90
2018-04-24T11:36:33.278Z,73.10
2018-04-24T11:39:00.842Z,72.40
2018-04-24T11:41:28.892Z,71.30
2018-04-24T11:43:56.415Z,70.40
2018-04-24T11:46:23.928Z,70.60
2018-04-24T11:48:52.967Z,70.30
2018-04-24T11:51:20.462Z,70.30
2018-04-24T11:53:48.010Z,70.30
2018-04-24T11:56:15.566Z,70.20
2018-04-24T11:58:43.058Z,69.30
2018-04-24T12:01:10.870Z,69.30
2018-04-24T12:03:39.198Z,69.30
2018-04-24T12:06:06.692Z,68.30
2018-04-24T12:08:34.976Z,66.00
2018-04-24T12:11:02.472Z,66.00
2018-04-24T12:13:30.982Z,64.50
2018-04-24T12:15:58.739Z,63.90
2018-04-24T12:18:26.334Z,63.60
2018-04-24T12:20:53.822Z,63.10
2018-04-24T12:23:21.386Z,62.50
2018-04-24T12:25:49.498Z,62.80
2018-04-24T12:28:17.055Z,62.40
2018-04-24T12:30:44.590Z,62.80
2018-04-24T12:33:12.086Z,63.00
2018-04-24T12:35:39.652Z,63.00
2018-04-24T12:38:07.139Z,63.30
2018-04-24T12:40:34.649Z,62.50
2018-04-24T12:43:02.146Z,61.80
2018-04-24T12:45:29.690Z,60.60
2018-04-24T12:47:57.187Z,60.50
2018-04-24T12:50:24.682Z,59.60
2018-04-24T12:52:52.250Z,59.50
2018-04-24T12:55:19.767Z,58.50
2018-04-24T12:57:47.489Z,58.60
2018-04-24T13:00:15.025Z,58.40
2018-04-24T13:02:42.971Z,57.50
2018-04-24T13:05:10.484Z,57.70
2018-04-24T13:07:38.035Z,57.90
2018-04-24T13:10:05.553Z,57.90
2018-04-24T13:12:33.043Z,58.40
2018-04-24T13:15:00.578Z,58.20
2018-04-24T13:17:28.079Z,58.50
2018-04-24T13:19:55.583Z,58.90
2018-04-24T13:22:23.157Z,59.20
2018-04-24T13:24:50.658Z,59.10
2018-04-24T13:27:18.151Z,58.60
2018-04-24T13:29:45.694Z,58.50
2018-04-24T13:32:13.204Z,58.50
2018-04-24T13:34:40.698Z,58.80
2018-04-24T13:37:08.271Z,58.60
2018-04-24T13:39:35.763Z,58.60
2018-04-24T13:42:04.116Z,56.40
2018-04-24T13:44:32.326Z,50.80
2018-04-24T13:46:59.826Z,50.70
2018-04-24T13:49:27.318Z,49.60
2018-04-24T13:51:54.886Z,48.60
2018-04-24T13:54:22.379Z,48.50
2018-04-24T13:56:49.879Z,46.90
2018-04-24T13:59:17.415Z,46.80
2018-04-24T14:01:44.926Z,46.20
2018-04-24T14:04:13.192Z,48.00
2018-04-24T14:06:40.722Z,47.20
2018-04-24T14:09:08.221Z,47.40
2018-04-24T14:11:35.715Z,48.20
2018-04-24T14:14:03.281Z,48.30
2018-04-24T14:16:30.852Z,48.60
2018-04-24T14:18:58.338Z,49.10
2018-04-24T14:21:25.871Z,48.10
2018-04-24T14:23:53.395Z,48.50
2018-04-24T14:26:20.900Z,48.40
2018-04-24T14:28:48.466Z,47.00
2018-04-24T14:31:15.962Z,47.40
2018-04-24T14:33:43.476Z,48.10
2018-04-24T14:36:11.027Z,48.30
2018-04-24T14:38:38.555Z,48.10
2018-04-24T14:41:06.060Z,48.70
2018-04-24T14:43:33.596Z,48.30
2018-04-24T14:46:01.095Z,48.10
2018-04-24T14:48:28.602Z,48.50
2018-04-24T14:50:56.890Z,48.70
2018-04-24T14:53:25.155Z,49.00
2018-04-24T14:55:53.476Z,48.40
2018-04-24T14:58:21.071Z,48.40
2018-04-24T15:00:48.546Z,48.80
2018-04-24T15:03:16.043Z,48.60
2018-04-24T15:05:43.574Z,48.80
2018-04-24T15:08:11.075Z,48.50
2018-04-24T15:10:38.570Z,49.00
2018-04-24T15:13:06.135Z,49.70
2018-04-24T15:15:33.635Z,49.40
2018-04-24T15:18:01.127Z,49.10
2018-04-24T15:20:28.769Z,49.20
2018-04-24T15:22:57.009Z,48.30
2018-04-24T15:25:24.515Z,48.30
2018-04-24T15:27:52.126Z,48.30
2018-04-24T15:30:19.635Z,48.60
2018-04-24T15:32:47.139Z,48.50
2018-04-24T15:35:14.718Z,48.10
2018-04-24T15:37:42.243Z,48.90
2018-04-24T15:40:09.739Z,48.50
2018-04-24T15:42:38.115Z,49.10
2018-04-24T15:45:05.608Z,48.90
2018-04-24T15:47:33.105Z,49.00
2018-04-24T15:50:00.628Z,49.50
2018-04-24T15:52:28.144Z,49.80
2018-04-24T15:54:55.720Z,49.90
2018-04-24T15:57:23.209Z,50.40
2018-04-24T15:59:50.715Z,50.90
2018-04-24T16:02:18.206Z,51.30
2018-04-24T16:04:46.514Z,52.00
2018-04-24T16:07:14.014Z,51.90
2018-04-24T16:09:41.506Z,52.20
2018-04-24T16:12:10.146Z,52.40
2018-04-24T16:14:37.638Z,52.80
2018-04-24T16:17:05.139Z,53.10
2018-04-24T16:19:32.741Z,53.00
2018-04-24T16:22:00.610Z,53.00
2018-04-24T16:24:28.098Z,52.80
2018-04-24T16:26:55.682Z,53.20
2018-04-24T16:29:23.171Z,51.80
2018-04-24T16:31:51.426Z,51.50
2018-04-24T16:34:18.975Z,51.30
2018-04-24T16:36:46.467Z,50.80
2018-04-24T16:39:13.966Z,50.90
2018-04-24T16:41:41.495Z,51.20
2018-04-24T16:44:08.994Z,51.50
2018-04-24T16:46:36.562Z,52.00
2018-04-24T16:49:04.125Z,52.10
2018-04-24T16:51:32.383Z,52.80
2018-04-24T16:53:59.876Z,52.70
2018-04-24T16:56:27.426Z,53.00
2018-04-24T16:58:55.683Z,53.50
2018-04-24T17:01:23.178Z,53.50
2018-04-24T17:03:50.718Z,53.70
2018-04-24T17:06:19.016Z,54.20
2018-04-24T17:08:46.478Z,54.10
2018-04-24T17:11:14.032Z,54.60
2018-04-24T17:13:41.540Z,54.90
2018-04-24T17:16:09.044Z,55.10
2018-04-24T17:18:36.591Z,55.20
2018-04-24T17:21:04.862Z,55.70
2018-04-24T17:23:32.352Z,55.70
2018-04-24T17:25:59.931Z,56.10
2018-04-24T17:28:27.438Z,56.30
2018-04-24T17:30:55.023Z,56.30
2018-04-24T17:33:22.506Z,56.60
2018-04-24T17:35:50.111Z,56.80
2018-04-24T17:38:17.614Z,56.70
2018-04-24T17:40:45.963Z,57.00
2018-04-24T17:43:13.411Z,57.00
2018-04-24T17:45:40.898Z,57.10
2018-04-24T17:48:09.178Z,57.90
2018-04-24T17:50:36.704Z,57.20
2018-04-24T17:53:04.208Z,56.80
2018-04-24T17:55:32.555Z,56.90
2018-04-24T17:58:01.123Z,56.80
2018-04-24T18:00:28.920Z,56.80
2018-04-24T18:02:56.476Z,57.30
2018-04-24T18:05:23.968Z,57.00
2018-04-24T18:07:52.222Z,57.40
2018-04-24T18:10:19.760Z,57.30
2018-04-24T18:12:47.254Z,57.40
2018-04-24T18:15:15.527Z,57.40
2018-04-24T18:17:43.810Z,57.70
2018-04-24T18:20:11.303Z,57.70
2018-04-24T18:22:38.805Z,58.00
2018-04-24T18:25:06.433Z,58.70
2018-04-24T18:27:33.926Z,58.50
2018-04-24T18:30:01.443Z,58.80
2018-04-24T18:32:29.034Z,59.00
2018-04-24T18:34:56.531Z,58.90
2018-04-24T18:37:24.786Z,59.00
2018-04-24T18:39:52.305Z,58.80
2018-04-24T18:42:19.803Z,59.10
2018-04-24T18:44:47.311Z,59.30
2018-04-24T18:47:17.890Z,59.70
2018-04-24T18:49:45.556Z,60.00
2018-04-24T18:52:13.051Z,60.40
2018-04-24T18:54:41.391Z,61.00
2018-04-24T18:57:08.883Z,60.80
2018-04-24T18:59:37.145Z,60.60
2018-04-24T19:02:04.656Z,60.60
2018-04-24T19:04:32.159Z,60.50
2018-04-24T19:06:59.646Z,60.50
2018-04-24T19:09:27.952Z,60.70
2018-04-24T19:11:55.479Z,61.20
2018-04-24T19:14:25.378Z,60.40
2018-04-24T19:16:52.959Z,60.20
2018-04-24T19:19:26.375Z,60.20
2018-04-24T19:21:53.914Z,60.50
2018-04-24T19:24:27.107Z,60.90
2018-04-24T19:26:54.626Z,61.10
2018-04-24T19:29:22.183Z,61.30
2018-04-24T19:31:55.848Z,61.90
2018-04-24T19:34:24.176Z,63.50
2018-04-24T19:36:51.681Z,63.50
2018-04-24T19:39:25.002Z,64.50
2018-04-24T19:41:52.526Z,63.90
2018-04-24T19:44:20.011Z,63.80
2018-04-24T19:46:47.583Z,64.30
2018-04-24T19:49:20.923Z,64.70
2018-04-24T19:51:48.377Z,65.10
2018-04-24T19:54:15.870Z,65.60
2018-04-24T19:56:43.371Z,65.80
2018-04-24T19:59:10.915Z,67.00
2018-04-24T20:01:38.408Z,67.60
2018-04-24T20:04:05.939Z,68.30
2018-04-24T20:13:17.221Z,67.70
2018-04-24T20:15:44.731Z,67.10
2018-04-24T20:18:12.287Z,67.20
2018-04-24T20:20:39.750Z,67.40
2018-04-24T20:23:07.282Z,67.30
2018-04-24T20:25:34.781Z,67.30
2018-04-24T20:28:02.346Z,67.50
2018-04-24T20:30:29.838Z,67.60
2018-04-24T20:32:57.334Z,67.90
2018-04-24T20:35:25.691Z,68.10
2018-04-24T20:37:53.187Z,68.10
2018-04-24T20:40:20.674Z,68.00
2018-04-24T20:42:48.199Z,68.30
2018-04-24T20:45:15.690Z,68.90
2018-04-24T20:47:43.214Z,69.10
2018-04-24T20:50:10.769Z,69.50
2018-04-24T20:52:39.033Z,70.50
2018-04-24T20:55:06.535Z,70.50
2018-04-24T20:57:34.115Z,71.30
2018-04-24T21:00:01.615Z,72.80
2018-04-24T21:02:29.117Z,73.40
2018-04-24T21:04:56.630Z,74.00
2018-04-24T21:07:24.136Z,74.50
2018-04-24T21:09:51.645Z,74.60
2018-04-24T21:12:19.174Z,74.90
2018-04-24T21:14:46.693Z,75.00
2018-04-24T21:17:14.224Z,74.70
2018-04-24T21:19:42.142Z,74.00
2018-04-24T21:22:09.690Z,73.50
2018-04-24T21:24:37.182Z,72.90
2018-04-24T21:27:04.761Z,72.50
2018-04-24T21:29:32.262Z,72.30
2018-04-24T21:32:00.518Z,72.50
2018-04-24T21:34:28.131Z,72.40
2018-04-24T21:36:56.321Z,72.40
2018-04-24T21:39:23.815Z,72.60
2018-04-24T21:41:51.402Z,72.80
2018-04-24T21:44:19.680Z,73.30
2018-04-24T21:46:47.194Z,73.10
2018-04-24T21:49:14.733Z,73.60
2018-04-24T21:51:42.235Z,73.90
2018-04-24T21:54:09.731Z,74.20
2018-04-24T21:56:37.286Z,75.00
2018-04-24T21:59:04.803Z,74.40
2018-04-24T22:01:32.303Z,74.40
2018-04-24T22:04:00.631Z,74.30
2018-04-24T22:06:28.123Z,74.40
2018-04-24T22:08:55.614Z,74.30
2018-04-24T22:11:23.919Z,74.20
2018-04-24T22:13:52.182Z,74.30
2018-04-24T22:16:19.690Z,74.30
2018-04-24T22:18:47.251Z,74.20
2018-04-24T22:21:14.747Z,74.10
2018-04-24T22:23:43.015Z,74.40
2018-04-24T22:26:10.587Z,74.30
2018-04-24T22:28:38.847Z,74.30
2018-04-24T22:31:06.346Z,74.20
2018-04-24T22:33:33.879Z,74.20
2018-04-24T22:36:02.138Z,74.80
2018-04-24T22:38:29.638Z,74.60
2018-04-24T22:40:57.159Z,74.90
2018-04-24T22:43:24.650Z,75.00
2018-04-24T22:45:52.914Z,75.30
2018-04-24T22:48:20.435Z,75.30
2018-04-24T22:50:47.946Z,75.40
2018-04-24T22:53:16.210Z,75.90
2018-04-24T22:55:43.791Z,75.90
2018-04-24T22:58:11.294Z,75.90
2018-04-24T23:00:38.792Z,76.00
2018-04-24T23:03:06.336Z,76.30
2018-04-24T23:05:33.835Z,76.60
2018-04-24T23:08:01.338Z,77.00
2018-04-24T23:10:40.628Z,77.60
2018-04-24T23:13:19.946Z,78.20
2018-04-24T23:15:59.934Z,78.70
2018-04-24T23:18:39.137Z,78.50
2018-04-24T23:21:06.975Z,78.30
2018-04-24T23:23:34.470Z,78.20
2018-04-24T23:26:01.965Z,78.20
2018-04-24T23:28:29.546Z,78.10
2018-04-24T23:30:57.039Z,78.10
2018-04-24T23:33:24.527Z,78.30
2018-04-24T23:35:52.054Z,77.90
2018-04-24T23:38:19.543Z,78.40
2018-04-24T23:40:47.051Z,78.20
2018-04-24T23:43:14.595Z,78.20
2018-04-24T23:45:42.100Z,78.30
2018-04-24T23:48:09.599Z,78.30
2018-04-24T23:50:37.143Z,78.60
2018-04-24T23:53:04.650Z,78.10
2018-04-24T23:55:32.149Z,78.10
2018-04-24T23:57:59.740Z,78.00
