createdAt,value
2022-09-15T01:37:52.662Z,96630.28
2022-09-15T03:15:03.884Z,96636.16
2022-09-15T03:55:29.098Z,96638.50
2022-09-15T04:01:21.715Z,96631.47
2022-09-15T04:18:12.459Z,96628.19
2022-09-15T04:24:04.839Z,96631.84
2022-09-15T04:35:28.866Z,96632.97
2022-09-15T04:40:30.542Z,96637.72
2022-09-15T04:45:36.276Z,96638.50
2022-09-15T04:50:37.833Z,96641.91
2022-09-15T04:55:45.472Z,96659.22
2022-09-15T05:00:47.101Z,96652.97
2022-09-15T05:05:48.793Z,96648.31
2022-09-15T05:10:50.366Z,96651.50
2022-09-15T05:15:52.001Z,96651.94
2022-09-15T05:20:58.868Z,96654.13
2022-09-15T05:26:02.686Z,96673.44
2022-09-15T05:31:10.692Z,96676.47
2022-09-15T05:36:14.354Z,96673.84
2022-09-15T05:41:17.949Z,96676.84
2022-09-15T05:46:20.374Z,96668.78
2022-09-15T05:51:22.669Z,96671.75
2022-09-15T05:56:24.591Z,96668.81
2022-09-15T06:01:28.941Z,96673.72
2022-09-15T06:06:31.726Z,96678.16
2022-09-15T06:11:36.201Z,96664.84
2022-09-15T06:16:38.107Z,96664.72
2022-09-15T06:21:41.673Z,96669.41
2022-09-15T06:26:43.915Z,96675.81
2022-09-15T06:31:46.997Z,96680.81
2022-09-15T06:36:48.600Z,96670.78
2022-09-15T06:42:02.306Z,96684.09
2022-09-15T06:47:05.337Z,96686.84
2022-09-15T06:52:06.939Z,96697.09
2022-09-15T06:57:08.505Z,96697.44
2022-09-15T07:02:10.421Z,96708.25
2022-09-15T07:07:12.099Z,96712.00
2022-09-15T07:12:13.714Z,96708.72
2022-09-15T07:17:15.230Z,96709.28
2022-09-15T07:22:16.894Z,96710.97
2022-09-15T07:27:18.463Z,96722.94
2022-09-15T07:32:20.011Z,96731.22
2022-09-15T07:37:22.070Z,96739.78
2022-09-15T07:42:23.656Z,96735.09
2022-09-15T07:47:25.198Z,96742.50
2022-09-15T07:52:26.742Z,96747.09
2022-09-15T07:57:28.513Z,96755.03
2022-09-15T08:02:30.220Z,96759.81
2022-09-15T08:07:31.893Z,96763.72
2022-09-15T08:12:33.831Z,96770.50
2022-09-15T08:17:35.441Z,96770.66
2022-09-15T08:22:37.039Z,96763.13
2022-09-15T08:27:39.165Z,96768.41
2022-09-15T08:32:40.803Z,96779.97
2022-09-15T08:37:42.566Z,96785.94
2022-09-15T08:42:47.017Z,96789.72
2022-09-15T08:47:56.142Z,96794.16
2022-09-15T08:53:12.784Z,96790.41
2022-09-15T08:58:20.807Z,96792.38
2022-09-15T09:03:53.679Z,96795.06
2022-09-15T09:09:38.904Z,96797.63
2022-09-15T09:14:49.882Z,96787.56
2022-09-15T09:20:15.047Z,96791.09
2022-09-15T09:25:27.154Z,96796.69
2022-09-15T09:30:33.517Z,96802.63
2022-09-15T09:35:43.218Z,96801.22
2022-09-15T09:40:45.100Z,96807.50
2022-09-15T09:45:47.054Z,96806.66
2022-09-15T09:50:50.759Z,96801.06
2022-09-15T09:56:16.985Z,96797.44
2022-09-15T10:01:24.657Z,96790.38
2022-09-15T10:06:30.884Z,96792.44
2022-09-15T10:11:53.906Z,96786.69
2022-09-15T10:17:17.822Z,96787.97
2022-09-15T10:22:30.122Z,96787.97
2022-09-15T10:27:34.874Z,96786.84
2022-09-15T10:32:36.536Z,96781.25
2022-09-15T10:38:03.017Z,96777.25
2022-09-15T10:43:12.922Z,96785.91
2022-09-15T10:48:40.295Z,96780.59
2022-09-15T10:54:08.271Z,96780.19
2022-09-15T10:59:22.311Z,96782.50
2022-09-15T11:04:44.486Z,96781.72
2022-09-15T11:10:23.793Z,96783.59
2022-09-15T11:15:38.161Z,96791.00
2022-09-15T11:20:53.203Z,96794.47
2022-09-15T11:26:04.563Z,96789.31
2022-09-15T11:31:13.346Z,96789.38
2022-09-15T11:36:24.970Z,96781.88
2022-09-15T11:41:42.064Z,96786.41
2022-09-15T11:47:02.438Z,96789.31
2022-09-15T11:52:35.234Z,96793.28
2022-09-15T11:57:47.539Z,96788.28
2022-09-15T12:02:56.635Z,96788.66
2022-09-15T12:08:25.548Z,96789.56
2022-09-15T12:13:27.481Z,96793.25
2022-09-15T12:18:40.173Z,96796.03
2022-09-15T12:23:55.284Z,96793.91
2022-09-15T12:29:02.771Z,96791.31
2022-09-15T12:34:05.891Z,96786.69
2022-09-15T12:39:22.531Z,96782.06
2022-09-15T12:44:32.026Z,96787.38
2022-09-15T12:49:41.990Z,96795.25
2022-09-15T12:54:50.291Z,96793.88
2022-09-15T13:00:20.723Z,96779.63
2022-09-15T13:05:41.238Z,96790.31
2022-09-15T13:10:59.246Z,96786.69
2022-09-15T13:16:02.356Z,96790.13
2022-09-15T13:21:12.678Z,96799.03
2022-09-15T13:26:22.653Z,96791.09
2022-09-15T13:31:45.756Z,96780.34
2022-09-15T13:42:52.753Z,96778.78
2022-09-15T13:48:17.411Z,96790.28
2022-09-15T13:53:25.572Z,96773.47
2022-09-15T14:03:55.032Z,96779.63
2022-09-15T14:09:00.848Z,96774.53
2022-09-15T14:14:03.359Z,96780.66
2022-09-15T14:19:24.804Z,96781.66
2022-09-15T14:24:30.034Z,96779.53
2022-09-15T14:29:31.619Z,96783.81
2022-09-15T14:34:37.075Z,96783.38
2022-09-15T14:39:40.332Z,96780.78
2022-09-15T14:50:15.898Z,96778.13
2022-09-15T14:55:20.646Z,96790.00
2022-09-15T15:00:27.500Z,96780.19
2022-09-15T15:05:45.306Z,96778.84
2022-09-15T15:10:47.369Z,96772.50
2022-09-15T15:15:49.042Z,96776.22
2022-09-15T15:20:50.614Z,96778.56
2022-09-15T15:25:53.222Z,96769.94
2022-09-15T15:31:16.255Z,96777.72
2022-09-15T15:36:22.544Z,96784.13
2022-09-15T15:41:26.605Z,96776.28
2022-09-15T15:46:49.915Z,96773.66
2022-09-15T15:51:56.857Z,96785.63
2022-09-15T15:57:19.745Z,96776.59
2022-09-15T16:02:22.730Z,96772.09
2022-09-15T16:07:29.889Z,96777.78
2022-09-15T16:12:35.444Z,96781.06
2022-09-15T16:17:37.222Z,96798.91
2022-09-15T16:22:40.575Z,96794.31
2022-09-15T16:27:42.134Z,96795.34
2022-09-15T16:32:43.735Z,96789.91
2022-09-15T16:37:45.372Z,96799.56
2022-09-15T16:42:48.463Z,96802.63
2022-09-15T16:47:50.017Z,96802.09
2022-09-15T16:52:51.993Z,96798.88
2022-09-15T16:57:53.824Z,96798.81
2022-09-15T17:02:55.731Z,96801.34
2022-09-15T17:07:57.323Z,96806.75
2022-09-15T17:12:59.555Z,96808.59
2022-09-15T17:18:01.831Z,96815.44
2022-09-15T17:23:23.602Z,96824.44
2022-09-15T17:28:28.838Z,96818.59
2022-09-15T17:33:31.881Z,96825.53
2022-09-15T17:38:33.942Z,96832.72
2022-09-15T17:43:35.961Z,96840.41
2022-09-15T17:48:39.028Z,96838.06
2022-09-15T17:53:40.701Z,96840.44
2022-09-15T17:58:43.194Z,96842.59
2022-09-15T18:03:45.231Z,96838.75
2022-09-15T18:08:46.831Z,96849.16
2022-09-15T18:13:48.423Z,96857.34
2022-09-15T18:18:50.144Z,96858.38
2022-09-15T18:23:51.792Z,96846.16
2022-09-15T18:28:54.456Z,96855.97
2022-09-15T18:33:56.321Z,96861.47
2022-09-15T18:38:57.854Z,96862.88
2022-09-15T18:43:59.414Z,96858.44
2022-09-15T18:49:02.753Z,96875.66
2022-09-15T18:54:04.455Z,96878.81
2022-09-15T18:59:06.343Z,96877.19
2022-09-15T19:04:08.528Z,96879.16
2022-09-15T19:09:10.097Z,96882.34
2022-09-15T19:14:14.007Z,96888.97
2022-09-15T19:19:15.657Z,96888.81
2022-09-15T19:24:17.311Z,96893.03
2022-09-15T19:29:18.884Z,96895.53
2022-09-15T19:34:20.755Z,96891.44
2022-09-15T19:39:22.442Z,96890.97
2022-09-15T19:44:24.137Z,96891.94
2022-09-15T19:49:26.522Z,96893.31
2022-09-15T19:54:29.977Z,96892.91
2022-09-15T19:59:32.099Z,96900.88
2022-09-15T20:04:34.004Z,96891.41
2022-09-15T20:09:35.706Z,96900.84
2022-09-15T20:14:37.321Z,96907.47
2022-09-15T20:19:39.072Z,96908.28
2022-09-15T20:24:40.635Z,96910.06
2022-09-15T20:29:42.191Z,96910.22
2022-09-15T20:34:43.878Z,96910.22
2022-09-15T20:39:48.439Z,96903.78
2022-09-15T20:44:50.083Z,96906.59
2022-09-15T20:49:51.982Z,96905.97
2022-09-15T20:54:53.649Z,96916.03
2022-09-15T20:59:55.285Z,96913.25
2022-09-15T21:04:56.827Z,96921.50
2022-09-15T21:09:58.475Z,96923.75
2022-09-15T21:15:00.799Z,96927.78
2022-09-15T21:20:03.065Z,96936.63
2022-09-15T21:25:04.983Z,96947.63
2022-09-15T21:30:07.060Z,96950.03
2022-09-15T21:35:09.862Z,96953.03
2022-09-15T21:40:13.034Z,96959.66
2022-09-15T21:45:14.705Z,96954.63
2022-09-15T21:50:16.307Z,96954.84
2022-09-15T21:55:17.867Z,96955.06
2022-09-15T22:00:19.430Z,96961.69
2022-09-15T22:05:20.971Z,96954.66
2022-09-15T22:10:22.791Z,96950.47
2022-09-15T22:15:24.389Z,96959.72
2022-09-15T22:20:26.478Z,96960.72
2022-09-15T22:25:28.963Z,96959.94
2022-09-15T22:30:30.514Z,96964.31
2022-09-15T22:35:32.307Z,96961.31
2022-09-15T22:40:34.070Z,96964.31
2022-09-15T22:45:35.912Z,96971.69
2022-09-15T22:50:38.049Z,96969.88
2022-09-15T22:55:40.108Z,96970.03
2022-09-15T23:00:41.976Z,96967.66
2022-09-15T23:05:43.739Z,96972.66
2022-09-15T23:10:45.489Z,96974.28
2022-09-15T23:15:49.149Z,96965.31
2022-09-15T23:21:07.271Z,96968.13
2022-09-15T23:26:10.590Z,96968.91
2022-09-15T23:31:13.054Z,96971.75
2022-09-15T23:36:19.430Z,96966.94
2022-09-15T23:41:21.650Z,96959.38
2022-09-15T23:46:23.917Z,96958.41
2022-09-15T23:51:25.836Z,96953.59
2022-09-15T23:56:28.482Z,96958.84
