createdAt,value
2019-04-11T00:05:10.692Z,68.9
2019-04-11T00:10:04.817Z,68.4
2019-04-11T00:15:02.398Z,68.9
2019-04-11T00:19:55.872Z,68.7
2019-04-11T00:25:01.063Z,68.9
2019-04-11T00:30:23.994Z,69.1
2019-04-11T00:34:54.004Z,69
2019-04-11T00:39:56.188Z,68.3
2019-04-11T00:45:00.155Z,68.7
2019-04-11T00:49:55.393Z,68.8
2019-04-11T00:55:08.286Z,68.7
2019-04-11T00:59:56.495Z,68.8
2019-04-11T01:05:17.227Z,68.3
2019-04-11T01:09:54.868Z,69.1
2019-04-11T01:15:07.103Z,69.1
2019-04-11T01:20:08.411Z,68.5
2019-04-11T01:24:55.786Z,69.3
2019-04-11T01:29:57.836Z,69.1
2019-04-11T01:35:15.232Z,69.4
2019-04-11T01:39:57.236Z,69.6
2019-04-11T01:45:09.571Z,69.9
2019-04-11T01:50:01.560Z,70.2
2019-04-11T01:55:10.305Z,70.3
2019-04-11T01:59:55.640Z,70.5
2019-04-11T02:05:18.843Z,70.5
2019-04-11T02:09:55.240Z,71.2
2019-04-11T02:15:08.386Z,70.7
2019-04-11T02:19:53.982Z,71.2
2019-04-11T02:25:08.114Z,71
2019-04-11T02:29:58.631Z,71.6
2019-04-11T02:34:59.447Z,71.4
2019-04-11T02:40:03.242Z,72.3
2019-04-11T02:45:22.416Z,73.3
2019-04-11T02:49:57.304Z,73.4
2019-04-11T02:55:08.526Z,74.2
2019-04-11T02:59:56.089Z,73.8
2019-04-11T03:04:56.161Z,74.3
2019-04-11T03:09:56.176Z,74.8
2019-04-11T03:20:08.344Z,75.6
2019-04-11T03:24:55.471Z,76.5
2019-04-11T03:30:00.130Z,77.6
2019-04-11T03:35:51.882Z,77.8
2019-04-11T03:40:11.472Z,77.7
2019-04-11T03:45:19.101Z,78.4
2019-04-11T03:50:06.131Z,79.3
2019-04-11T03:54:56.238Z,79.7
2019-04-11T03:59:56.436Z,80.1
2019-04-11T04:04:58.923Z,80.6
2019-04-11T04:09:58.492Z,81.1
2019-04-11T04:14:55.530Z,82
2019-04-11T04:19:56.824Z,82.3
2019-04-11T04:24:55.875Z,82.3
2019-04-11T04:29:57.428Z,82.9
2019-04-11T04:34:56.033Z,83
2019-04-11T04:40:16.390Z,83.4
2019-04-11T04:44:54.050Z,83.6
2019-04-11T04:49:54.371Z,85.1
2019-04-11T04:54:54.884Z,84.9
2019-04-11T04:59:55.380Z,85.3
2019-04-11T05:04:54.453Z,85.3
2019-04-11T05:09:54.535Z,86.2
2019-04-11T05:14:55.879Z,86.4
2019-04-11T05:19:54.432Z,86.5
2019-04-11T05:24:55.523Z,86.3
2019-04-11T05:29:54.391Z,86.7
2019-04-11T05:34:54.575Z,86.4
2019-04-11T05:39:54.260Z,86.8
2019-04-11T05:44:54.744Z,86.7
2019-04-11T05:49:54.718Z,87
2019-04-11T05:54:54.370Z,87.6
2019-04-11T05:59:54.802Z,87.5
2019-04-11T06:04:56.009Z,87.7
2019-04-11T06:09:54.572Z,87.2
2019-04-11T06:14:53.577Z,86.7
2019-04-11T06:19:56.150Z,86
2019-04-11T06:24:54.381Z,85.8
2019-04-11T06:29:54.888Z,86
2019-04-11T06:34:53.848Z,85.2
2019-04-11T06:39:56.702Z,85
2019-04-11T06:44:54.366Z,83.8
2019-04-11T06:49:55.019Z,82.3
2019-04-11T06:54:53.951Z,81.3
2019-04-11T06:59:53.879Z,81.3
2019-04-11T07:04:54.065Z,79.3
2019-04-11T07:09:53.751Z,78.5
2019-04-11T07:14:55.042Z,76.9
2019-04-11T07:19:55.818Z,75.3
2019-04-11T07:24:55.252Z,74.2
2019-04-11T07:29:56.532Z,72.1
2019-04-11T07:34:56.594Z,71.6
2019-04-11T07:39:54.379Z,71
2019-04-11T07:44:57.553Z,70.9
2019-04-11T07:49:56.525Z,68.9
2019-04-11T07:54:55.751Z,67.2
2019-04-11T07:59:55.800Z,65.2
2019-04-11T08:04:55.636Z,64.8
2019-04-11T08:09:57.136Z,61.3
2019-04-11T08:14:53.511Z,61.7
2019-04-11T08:19:55.318Z,60.8
2019-04-11T08:24:56.581Z,58.3
2019-04-11T08:29:54.750Z,58.4
2019-04-11T08:34:55.445Z,57.3
2019-04-11T08:39:55.470Z,56.6
2019-04-11T08:44:54.203Z,53.7
2019-04-11T08:49:54.160Z,53.9
2019-04-11T08:54:53.962Z,51.7
2019-04-11T08:59:54.515Z,52
2019-04-11T09:05:04.987Z,50.1
2019-04-11T09:09:53.934Z,47.4
2019-04-11T09:14:54.779Z,44.5
2019-04-11T09:19:54.997Z,46.4
2019-04-11T09:24:54.684Z,44.5
2019-04-11T09:29:54.522Z,44.6
2019-04-11T09:34:54.246Z,44
2019-04-11T09:39:55.277Z,43.8
2019-04-11T09:44:53.310Z,43
2019-04-11T09:49:53.777Z,42.5
2019-04-11T09:54:55.088Z,42.7
2019-04-11T09:59:53.925Z,42.7
2019-04-11T10:04:54.348Z,40.7
2019-04-11T10:09:55.337Z,41.7
2019-04-11T10:14:54.000Z,39.8
2019-04-11T10:19:54.191Z,40.1
2019-04-11T10:24:53.255Z,42.8
2019-04-11T10:29:54.678Z,40.1
2019-04-11T10:34:54.160Z,39.4
2019-04-11T10:39:53.669Z,40.9
2019-04-11T10:44:54.073Z,41.1
2019-04-11T10:49:54.662Z,40.3
2019-04-11T10:54:53.552Z,40.1
2019-04-11T10:59:54.543Z,39.5
2019-04-11T11:04:53.690Z,41.4
2019-04-11T11:09:54.691Z,40.2
2019-04-11T11:14:53.873Z,39.4
2019-04-11T11:19:59.442Z,39.1
2019-04-11T11:24:52.915Z,38
2019-04-11T11:29:54.031Z,40.4
2019-04-11T11:34:54.895Z,38.1
2019-04-11T11:39:55.915Z,39.1
2019-04-11T11:44:53.708Z,37
2019-04-11T11:49:58.694Z,37.9
2019-04-11T11:54:53.649Z,38.5
2019-04-11T11:59:53.419Z,38.6
2019-04-11T12:04:54.060Z,37.2
2019-04-11T12:09:53.266Z,37.4
2019-04-11T12:14:53.755Z,38.6
2019-04-11T12:19:58.641Z,38.6
2019-04-11T12:24:53.252Z,37.3
2019-04-11T12:29:54.298Z,38
2019-04-11T12:34:52.835Z,40.4
2019-04-11T12:39:53.401Z,37.9
2019-04-11T12:44:53.115Z,36.8
2019-04-11T12:49:53.497Z,37.4
2019-04-11T12:54:52.956Z,36.6
2019-04-11T12:59:53.041Z,37.7
2019-04-11T13:04:52.932Z,37.5
2019-04-11T13:09:52.968Z,34.8
2019-04-11T13:14:53.065Z,35.2
2019-04-11T13:20:04.075Z,36.4
2019-04-11T13:24:53.144Z,35.6
2019-04-11T13:29:53.007Z,38.6
2019-04-11T13:34:53.120Z,35.9
2019-04-11T13:39:53.485Z,39.8
2019-04-11T13:44:53.091Z,39.7
2019-04-11T13:49:53.070Z,37.4
2019-04-11T13:54:53.151Z,38.2
2019-04-11T13:59:53.573Z,40.9
2019-04-11T14:04:54.517Z,45
2019-04-11T14:09:52.839Z,40
2019-04-11T14:14:53.560Z,42.1
2019-04-11T14:19:52.899Z,36.7
2019-04-11T14:24:53.279Z,35.3
2019-04-11T14:29:52.776Z,34.5
2019-04-11T14:34:53.049Z,36.7
2019-04-11T14:39:53.155Z,40.2
2019-04-11T14:44:52.798Z,35.7
2019-04-11T14:49:53.152Z,36.8
2019-04-11T14:54:53.207Z,36.7
2019-04-11T14:59:54.137Z,37
2019-04-11T15:04:52.817Z,37.2
2019-04-11T15:09:52.846Z,36.7
2019-04-11T15:14:52.706Z,34
2019-04-11T15:19:52.645Z,34
2019-04-11T15:24:55.234Z,36.1
2019-04-11T15:29:53.249Z,38.6
2019-04-11T15:34:53.127Z,37.3
2019-04-11T15:39:53.540Z,35
2019-04-11T15:44:53.236Z,36
2019-04-11T15:49:53.381Z,33.7
2019-04-11T15:54:53.189Z,35.4
2019-04-11T15:59:54.332Z,39.2
2019-04-11T16:04:52.732Z,38.7
2019-04-11T16:09:53.914Z,40.2
2019-04-11T16:14:53.024Z,39.6
2019-04-11T16:19:53.366Z,38.2
2019-04-11T16:24:53.155Z,42.5
2019-04-11T16:29:54.074Z,37.9
2019-04-11T16:34:55.703Z,35.1
2019-04-11T16:39:55.017Z,35.9
2019-04-11T16:44:55.258Z,35.8
2019-04-11T16:49:56.702Z,37.1
2019-04-11T16:54:52.875Z,37.4
2019-04-11T16:59:52.896Z,36.9
2019-04-11T17:04:55.606Z,38.5
2019-04-11T17:09:56.669Z,39.2
2019-04-11T17:14:53.398Z,39.6
2019-04-11T17:19:52.857Z,39.7
2019-04-11T17:24:52.746Z,40.1
2019-04-11T17:29:54.686Z,40.8
2019-04-11T17:34:52.883Z,40.1
2019-04-11T17:39:53.214Z,38.7
2019-04-11T17:44:52.802Z,39.3
2019-04-11T17:49:52.620Z,39.6
2019-04-11T17:54:54.325Z,39.7
2019-04-11T17:59:52.859Z,38.7
2019-04-11T18:04:52.546Z,38.7
2019-04-11T18:09:55.777Z,38.7
2019-04-11T18:14:52.822Z,39.3
2019-04-11T18:19:52.726Z,39
2019-04-11T18:24:53.122Z,39.2
2019-04-11T18:29:53.140Z,41.2
2019-04-11T18:34:52.611Z,42.9
2019-04-11T18:39:52.745Z,43.7
2019-04-11T18:44:52.817Z,44.3
2019-04-11T18:49:53.204Z,44.5
2019-04-11T18:54:52.653Z,43.8
2019-04-11T18:59:52.827Z,42.8
2019-04-11T19:04:53.146Z,42.8
2019-04-11T19:09:53.002Z,42.5
2019-04-11T19:14:53.279Z,42.6
2019-04-11T19:19:52.949Z,42.7
2019-04-11T19:24:52.342Z,43.2
2019-04-11T19:29:55.528Z,44
2019-04-11T19:34:53.015Z,45.2
2019-04-11T19:39:53.583Z,46.7
2019-04-11T19:44:52.856Z,48.7
2019-04-11T19:49:53.448Z,50.4
2019-04-11T19:54:52.857Z,51.2
2019-04-11T19:59:52.805Z,52.1
2019-04-11T20:04:57.460Z,53.4
2019-04-11T20:20:08.335Z,55.9
2019-04-11T20:24:55.305Z,55.9
2019-04-11T20:29:55.859Z,56.7
2019-04-11T20:34:55.643Z,56.6
2019-04-11T20:39:55.698Z,57
2019-04-11T20:44:58.269Z,57.1
2019-04-11T20:49:55.652Z,56.7
2019-04-11T20:54:55.668Z,57
2019-04-11T20:59:56.064Z,57.2
2019-04-11T21:10:06.263Z,56.4
2019-04-11T21:14:56.165Z,56.5
2019-04-11T21:19:56.219Z,56.7
2019-04-11T21:24:56.556Z,56.7
2019-04-11T21:30:00.592Z,56.5
2019-04-11T22:10:14.789Z,56.8
2019-04-11T22:14:56.000Z,57.3
2019-04-11T22:32:23.807Z,58.6
2019-04-11T22:34:56.785Z,58.6
2019-04-11T22:39:55.277Z,59.4
2019-04-11T22:44:55.291Z,59.4
2019-04-11T22:49:55.155Z,59.4
2019-04-11T22:54:55.280Z,60
2019-04-11T22:59:55.314Z,59.8
2019-04-11T23:04:55.427Z,60.5
2019-04-11T23:09:55.436Z,61.1
2019-04-11T23:14:55.238Z,61.1
2019-04-11T23:19:55.728Z,61.2
2019-04-11T23:24:55.120Z,60.9
2019-04-11T23:29:55.000Z,61.6
2019-04-11T23:34:54.946Z,61.3
2019-04-11T23:39:55.030Z,62
2019-04-11T23:44:55.047Z,61.8
2019-04-11T23:49:56.070Z,61.3
2019-04-11T23:54:55.479Z,61.6
2019-04-11T23:59:55.501Z,61.4
