createdAt,value
2018-03-03T00:02:15.647Z,-6.78
2018-03-03T00:04:46.781Z,-6.63
2018-03-03T00:07:17.865Z,-6.83
2018-03-03T00:09:49.946Z,-6.88
2018-03-03T00:12:21.020Z,-6.52
2018-03-03T00:14:52.128Z,-6.82
2018-03-03T00:17:24.018Z,-6.61
2018-03-03T00:19:55.825Z,-6.31
2018-03-03T00:22:34.533Z,-6.59
2018-03-03T00:25:06.242Z,-6.39
2018-03-03T00:27:38.725Z,-6.35
2018-03-03T00:30:09.936Z,-6.54
2018-03-03T00:32:42.124Z,-6.56
2018-03-03T00:35:14.072Z,-6.54
2018-03-03T00:37:45.631Z,-6.13
2018-03-03T00:40:17.503Z,-6.10
2018-03-03T00:42:49.634Z,-5.97
2018-03-03T00:45:20.772Z,-5.63
2018-03-03T00:47:52.989Z,-5.60
2018-03-03T00:50:24.593Z,-5.56
2018-03-03T00:52:56.214Z,-5.45
2018-03-03T00:55:27.596Z,-5.72
2018-03-03T00:58:02.636Z,-5.17
2018-03-03T01:00:37.310Z,-5.54
2018-03-03T01:03:08.941Z,-5.10
2018-03-03T01:05:40.933Z,-5.38
2018-03-03T01:08:12.496Z,-5.56
2018-03-03T01:10:43.596Z,-5.32
2018-03-03T01:13:15.039Z,-5.19
2018-03-03T01:15:46.197Z,-5.19
2018-03-03T01:18:18.397Z,-5.30
2018-03-03T01:20:50.204Z,-5.33
2018-03-03T01:23:22.078Z,-5.01
2018-03-03T01:25:54.395Z,-5.26
2018-03-03T01:28:25.892Z,-5.09
2018-03-03T01:30:57.061Z,-5.36
2018-03-03T01:33:29.008Z,-5.33
2018-03-03T01:36:01.241Z,-5.40
2018-03-03T01:38:32.596Z,-5.44
2018-03-03T01:41:04.500Z,-5.45
2018-03-03T01:43:50.892Z,-5.71
2018-03-03T01:46:22.892Z,-5.87
2018-03-03T01:48:54.409Z,-5.43
2018-03-03T01:51:34.258Z,-5.83
2018-03-03T01:54:05.888Z,-5.94
2018-03-03T01:56:38.010Z,-5.83
2018-03-03T01:59:10.136Z,-5.93
2018-03-03T02:01:41.301Z,-5.78
2018-03-03T02:04:13.879Z,-5.67
2018-03-03T02:06:45.636Z,-5.66
2018-03-03T02:09:17.362Z,-5.45
2018-03-03T02:11:49.294Z,-5.58
2018-03-03T02:14:20.889Z,-5.66
2018-03-03T02:16:52.873Z,-6.12
2018-03-03T02:19:24.409Z,-6.31
2018-03-03T02:21:56.031Z,-5.98
2018-03-03T02:24:28.066Z,-5.53
2018-03-03T02:27:01.049Z,-5.86
2018-03-03T02:29:32.245Z,-6.31
2018-03-03T02:32:04.010Z,-5.82
2018-03-03T02:34:36.424Z,-5.65
2018-03-03T02:37:07.652Z,-5.51
2018-03-03T02:39:39.807Z,-5.51
2018-03-03T02:42:12.106Z,-5.38
2018-03-03T02:44:43.671Z,-6.00
2018-03-03T02:47:15.513Z,-6.16
2018-03-03T02:49:46.950Z,-6.04
2018-03-03T02:52:19.011Z,-5.96
2018-03-03T02:54:50.893Z,-6.05
2018-03-03T02:57:22.651Z,-6.09
2018-03-03T02:59:54.384Z,-6.15
2018-03-03T03:02:25.858Z,-6.09
2018-03-03T03:04:57.431Z,-5.35
2018-03-03T03:07:29.117Z,-5.71
2018-03-03T03:10:00.647Z,-5.67
2018-03-03T03:12:32.501Z,-5.53
2018-03-03T03:15:05.185Z,-5.90
2018-03-03T03:17:37.057Z,-5.67
2018-03-03T03:20:09.096Z,-5.91
2018-03-03T03:22:40.936Z,-5.70
2018-03-03T03:25:12.789Z,-6.00
2018-03-03T03:27:44.760Z,-5.71
2018-03-03T03:30:15.926Z,-5.58
2018-03-03T03:32:47.516Z,-5.97
2018-03-03T03:35:19.521Z,-5.60
2018-03-03T03:37:51.280Z,-5.51
2018-03-03T03:40:23.122Z,-5.66
2018-03-03T03:42:54.728Z,-5.96
2018-03-03T03:45:26.488Z,-6.03
2018-03-03T03:47:59.678Z,-6.26
2018-03-03T03:50:31.640Z,-5.81
2018-03-03T03:53:05.329Z,-5.84
2018-03-03T03:55:37.396Z,-6.04
2018-03-03T03:58:09.386Z,-6.09
2018-03-03T04:00:41.152Z,-5.67
2018-03-03T04:03:13.085Z,-5.81
2018-03-03T04:05:44.869Z,-5.99
2018-03-03T04:08:16.066Z,-5.99
2018-03-03T04:10:47.210Z,-6.03
2018-03-03T04:13:18.710Z,-6.13
2018-03-03T04:15:49.876Z,-5.85
2018-03-03T04:18:21.509Z,-5.46
2018-03-03T04:20:53.190Z,-5.62
2018-03-03T04:23:24.606Z,-5.56
2018-03-03T04:26:10.885Z,-5.77
2018-03-03T04:28:42.681Z,-5.53
2018-03-03T04:31:14.821Z,-5.39
2018-03-03T04:33:46.042Z,-5.80
2018-03-03T04:36:17.737Z,-5.33
2018-03-03T04:38:49.837Z,-5.83
2018-03-03T04:41:26.356Z,-5.60
2018-03-03T04:44:03.391Z,-5.26
2018-03-03T04:46:42.296Z,-5.45
2018-03-03T04:49:13.594Z,-5.42
2018-03-03T04:51:45.668Z,-5.76
2018-03-03T04:54:17.209Z,-5.70
2018-03-03T04:57:02.213Z,-5.70
2018-03-03T04:59:33.545Z,-5.74
2018-03-03T05:02:13.489Z,-5.93
2018-03-03T05:04:44.891Z,-5.99
2018-03-03T05:07:17.034Z,-5.45
2018-03-03T05:09:49.196Z,-5.69
2018-03-03T05:12:21.504Z,-5.25
2018-03-03T05:14:53.253Z,-5.70
2018-03-03T05:17:25.537Z,-6.24
2018-03-03T05:19:58.037Z,-6.01
2018-03-03T05:22:29.439Z,-6.03
2018-03-03T05:25:03.361Z,-6.05
2018-03-03T05:27:35.203Z,-6.17
2018-03-03T05:30:08.007Z,-5.69
2018-03-03T05:32:40.797Z,-6.06
2018-03-03T05:35:12.758Z,-6.06
2018-03-03T05:37:51.674Z,-6.10
2018-03-03T05:40:23.300Z,-6.27
2018-03-03T05:42:55.132Z,-6.38
2018-03-03T05:45:28.684Z,-6.18
2018-03-03T05:48:02.752Z,-6.05
2018-03-03T05:50:34.437Z,-5.97
2018-03-03T05:53:07.497Z,-6.48
2018-03-03T05:55:39.833Z,-6.16
2018-03-03T05:58:14.044Z,-6.23
2018-03-03T06:00:47.558Z,-6.49
2018-03-03T06:03:19.895Z,-6.33
2018-03-03T06:05:51.379Z,-6.53
2018-03-03T06:08:23.512Z,-6.47
2018-03-03T06:10:55.416Z,-6.75
2018-03-03T06:13:26.620Z,-7.35
2018-03-03T06:15:57.818Z,-6.38
2018-03-03T06:18:30.205Z,-7.10
2018-03-03T06:21:08.872Z,-6.67
2018-03-03T06:23:40.429Z,-6.75
2018-03-03T06:26:11.909Z,-6.82
2018-03-03T06:28:43.478Z,-6.94
2018-03-03T06:31:15.144Z,-6.62
2018-03-03T06:33:46.888Z,-6.45
2018-03-03T06:36:18.557Z,-6.26
2018-03-03T06:38:50.321Z,-6.62
2018-03-03T06:41:21.871Z,-6.08
2018-03-03T06:43:53.142Z,-6.39
2018-03-03T06:46:24.463Z,-6.30
2018-03-03T06:48:56.094Z,-6.79
2018-03-03T06:51:27.533Z,-6.91
2018-03-03T06:53:58.745Z,-6.31
2018-03-03T06:56:29.993Z,-6.08
2018-03-03T06:59:02.774Z,-6.82
2018-03-03T07:01:33.961Z,-6.37
2018-03-03T07:04:07.069Z,-6.60
2018-03-03T07:06:38.825Z,-6.17
2018-03-03T07:09:11.062Z,-6.42
2018-03-03T07:11:43.319Z,-6.47
2018-03-03T07:14:14.937Z,-6.59
2018-03-03T07:16:46.713Z,-6.33
2018-03-03T07:19:18.087Z,-6.44
2018-03-03T07:21:49.462Z,-6.16
2018-03-03T07:24:21.076Z,-6.33
2018-03-03T07:26:52.309Z,-6.20
2018-03-03T07:29:23.502Z,-5.94
2018-03-03T07:31:55.632Z,-6.08
2018-03-03T07:34:26.798Z,-6.09
2018-03-03T07:37:00.767Z,-6.07
2018-03-03T07:39:32.082Z,-6.34
2018-03-03T07:42:04.866Z,-6.28
2018-03-03T07:44:36.168Z,-6.66
2018-03-03T07:47:07.376Z,-6.35
2018-03-03T07:49:39.495Z,-6.51
2018-03-03T07:52:10.671Z,-6.40
2018-03-03T07:54:41.982Z,-6.23
2018-03-03T07:57:22.811Z,-6.67
2018-03-03T07:59:54.713Z,-6.28
2018-03-03T08:02:26.340Z,-6.44
2018-03-03T08:04:57.610Z,-6.14
2018-03-03T08:07:29.184Z,-6.28
2018-03-03T08:10:01.835Z,-6.26
2018-03-03T08:12:33.078Z,-6.02
2018-03-03T08:15:05.220Z,-5.97
2018-03-03T08:17:36.555Z,-5.89
2018-03-03T08:20:08.563Z,-6.04
2018-03-03T08:22:39.675Z,-6.19
2018-03-03T08:25:11.924Z,-6.10
2018-03-03T08:27:43.134Z,-5.80
2018-03-03T08:30:14.743Z,-5.94
2018-03-03T08:32:45.897Z,-5.83
2018-03-03T08:35:17.023Z,-6.25
2018-03-03T08:37:48.671Z,-5.65
2018-03-03T08:40:19.806Z,-5.80
2018-03-03T08:42:51.743Z,-5.50
2018-03-03T08:45:23.266Z,-5.54
2018-03-03T08:47:55.334Z,-5.55
2018-03-03T08:50:26.790Z,-6.07
2018-03-03T08:52:58.622Z,-5.64
2018-03-03T08:55:31.892Z,-5.83
2018-03-03T08:58:05.785Z,-5.92
2018-03-03T09:00:37.008Z,-5.75
2018-03-03T09:03:09.612Z,-5.61
2018-03-03T09:05:40.774Z,-5.67
2018-03-03T09:08:12.217Z,-5.52
2018-03-03T09:10:43.626Z,-5.58
2018-03-03T09:13:15.007Z,-5.47
2018-03-03T09:15:47.545Z,-5.34
2018-03-03T09:18:20.037Z,-5.39
2018-03-03T09:20:51.200Z,-5.30
2018-03-03T09:23:22.892Z,-4.98
2018-03-03T09:25:54.090Z,-5.19
2018-03-03T09:28:25.277Z,-4.83
2018-03-03T09:30:56.740Z,-5.16
2018-03-03T09:33:27.941Z,-4.80
2018-03-03T09:36:00.125Z,-4.83
2018-03-03T09:38:32.259Z,-4.95
2018-03-03T09:41:03.439Z,-5.03
2018-03-03T09:43:34.629Z,-4.81
2018-03-03T09:46:05.905Z,-4.90
2018-03-03T09:48:37.119Z,-4.85
2018-03-03T09:51:08.337Z,-4.88
2018-03-03T09:53:39.749Z,-4.67
2018-03-03T09:56:11.352Z,-4.68
2018-03-03T09:58:42.539Z,-4.68
2018-03-03T10:01:14.114Z,-4.69
2018-03-03T10:03:45.696Z,-4.75
2018-03-03T10:06:16.849Z,-4.80
2018-03-03T10:08:48.065Z,-4.81
2018-03-03T10:11:19.436Z,-4.61
2018-03-03T10:13:50.605Z,-4.72
2018-03-03T10:16:22.229Z,-4.59
2018-03-03T10:18:53.493Z,-4.54
2018-03-03T10:21:24.925Z,-4.87
2018-03-03T10:23:56.651Z,-4.48
2018-03-03T10:26:27.830Z,-4.38
2018-03-03T10:28:59.336Z,-4.94
2018-03-03T10:31:30.529Z,-5.09
2018-03-03T10:34:01.720Z,-4.54
2018-03-03T10:36:33.422Z,-4.49
2018-03-03T10:39:04.816Z,-4.48
2018-03-03T10:41:36.269Z,-4.25
2018-03-03T10:44:07.509Z,-4.45
2018-03-03T10:46:38.539Z,-4.17
2018-03-03T10:49:12.720Z,-4.09
2018-03-03T10:51:43.866Z,-4.07
2018-03-03T10:54:15.104Z,-4.16
2018-03-03T10:56:46.607Z,-4.19
2018-03-03T10:59:17.800Z,-3.97
2018-03-03T11:01:48.941Z,-3.89
2018-03-03T11:04:20.478Z,-3.78
2018-03-03T11:06:51.778Z,-3.94
2018-03-03T11:09:22.984Z,-4.39
2018-03-03T11:11:54.546Z,-3.67
2018-03-03T11:14:25.712Z,-3.61
2018-03-03T11:16:56.850Z,-3.65
2018-03-03T11:19:28.282Z,-3.49
2018-03-03T11:21:59.403Z,-3.71
2018-03-03T11:24:30.810Z,-3.72
2018-03-03T11:27:02.326Z,-3.36
2018-03-03T11:29:33.458Z,-3.31
2018-03-03T11:32:04.827Z,-3.31
2018-03-03T11:34:35.950Z,-3.10
2018-03-03T11:37:07.129Z,-3.13
2018-03-03T11:39:38.257Z,-3.16
2018-03-03T11:42:09.574Z,-2.93
2018-03-03T11:44:40.845Z,-3.35
2018-03-03T11:47:12.241Z,-3.11
2018-03-03T11:49:43.516Z,-3.49
2018-03-03T11:52:19.362Z,-3.15
2018-03-03T11:54:50.125Z,-3.03
2018-03-03T11:57:21.316Z,-2.87
2018-03-03T11:59:52.337Z,-2.78
2018-03-03T12:02:24.177Z,-2.77
2018-03-03T12:04:55.421Z,-3.13
2018-03-03T12:07:26.617Z,-2.98
2018-03-03T12:09:58.386Z,-3.20
2018-03-03T12:12:29.605Z,-2.87
2018-03-03T12:15:00.921Z,-2.47
2018-03-03T12:17:33.014Z,-2.45
2018-03-03T12:20:07.259Z,-2.61
2018-03-03T12:22:38.705Z,-2.37
2018-03-03T12:25:11.374Z,-1.95
2018-03-03T12:27:42.244Z,-2.71
2018-03-03T12:30:13.889Z,-1.88
2018-03-03T12:32:44.640Z,-1.61
2018-03-03T12:35:15.701Z,-1.70
2018-03-03T12:37:46.539Z,-1.37
2018-03-03T12:40:17.785Z,-1.31
2018-03-03T12:42:49.024Z,-1.91
2018-03-03T12:45:20.855Z,-1.19
2018-03-03T12:47:51.766Z,-0.69
2018-03-03T12:50:23.664Z,-1.34
2018-03-03T12:52:54.469Z,-1.07
2018-03-03T12:55:25.346Z,-1.05
2018-03-03T12:57:57.054Z,-0.56
2018-03-03T13:00:27.835Z,-0.80
2018-03-03T13:02:59.305Z,-1.27
2018-03-03T13:05:30.786Z,-1.34
2018-03-03T13:08:02.513Z,-0.99
2018-03-03T13:10:33.687Z,-0.61
2018-03-03T13:13:05.417Z,-0.29
2018-03-03T13:15:36.726Z,-0.95
2018-03-03T13:18:07.868Z,-0.74
2018-03-03T13:20:38.703Z,-0.63
2018-03-03T13:23:09.963Z,-1.04
2018-03-03T13:25:40.818Z,-0.47
2018-03-03T13:28:12.565Z,-0.33
2018-03-03T13:30:43.360Z,-0.66
2018-03-03T13:33:14.162Z,-0.40
2018-03-03T13:35:45.431Z,-0.20
2018-03-03T13:38:16.842Z,-0.16
2018-03-03T13:40:47.631Z,-0.22
2018-03-03T13:43:20.049Z,-0.26
2018-03-03T13:45:50.777Z,-0.50
2018-03-03T13:48:21.697Z,-0.43
2018-03-03T13:50:52.861Z,-0.49
2018-03-03T13:53:23.763Z,-0.65
2018-03-03T13:55:55.601Z,-0.53
2018-03-03T13:58:28.585Z,-0.42
2018-03-03T14:01:00.051Z,-0.45
2018-03-03T14:03:31.212Z,-0.05
2018-03-03T14:06:05.237Z,-0.38
2018-03-03T14:08:36.314Z,-0.36
2018-03-03T14:11:07.089Z,-0.44
2018-03-03T14:13:38.119Z,-0.46
2018-03-03T14:16:09.354Z,-0.89
2018-03-03T14:18:40.604Z,-0.94
2018-03-03T14:21:11.946Z,-0.66
2018-03-03T14:23:43.020Z,-0.63
2018-03-03T14:26:13.915Z,-0.79
2018-03-03T14:28:44.749Z,-0.91
2018-03-03T14:31:15.874Z,-0.90
2018-03-03T14:33:47.281Z,-1.10
2018-03-03T14:36:19.313Z,-0.97
2018-03-03T14:38:50.113Z,-1.11
2018-03-03T14:41:20.959Z,-1.22
2018-03-03T14:43:52.230Z,-1.28
2018-03-03T14:46:23.093Z,-1.28
2018-03-03T14:48:53.860Z,-1.28
2018-03-03T14:51:25.141Z,-1.38
2018-03-03T14:53:56.029Z,-1.38
2018-03-03T14:56:27.337Z,-1.43
2018-03-03T14:58:58.427Z,-1.71
2018-03-03T15:01:29.350Z,-1.86
2018-03-03T15:04:02.141Z,-1.52
2018-03-03T15:06:32.909Z,-1.55
2018-03-03T15:09:06.317Z,-1.70
2018-03-03T15:11:37.469Z,-1.75
2018-03-03T15:14:08.345Z,-1.46
2018-03-03T15:16:39.968Z,-1.40
2018-03-03T15:19:11.099Z,-1.47
2018-03-03T15:21:42.018Z,-1.44
2018-03-03T15:24:13.097Z,-1.25
2018-03-03T15:26:43.844Z,-1.79
2018-03-03T15:29:14.675Z,-1.69
2018-03-03T15:31:50.713Z,-1.46
2018-03-03T15:34:26.977Z,-1.45
2018-03-03T15:36:58.231Z,-1.69
2018-03-03T15:42:05.666Z,-1.62
2018-03-03T15:44:36.482Z,-1.60
2018-03-03T15:47:14.082Z,-1.68
2018-03-03T15:49:48.049Z,-1.48
2018-03-03T15:52:20.638Z,-1.36
2018-03-03T15:54:51.509Z,-1.42
2018-03-03T15:57:26.580Z,-1.61
2018-03-03T15:59:57.476Z,-1.70
2018-03-03T16:02:28.613Z,-1.61
2018-03-03T16:04:59.787Z,-1.72
2018-03-03T16:07:31.247Z,-1.73
2018-03-03T16:10:02.426Z,-1.79
2018-03-03T16:12:33.277Z,-1.71
2018-03-03T16:15:05.195Z,-1.79
2018-03-03T16:17:36.411Z,-1.77
2018-03-03T16:20:07.493Z,-1.85
2018-03-03T16:22:38.646Z,-1.67
2018-03-03T16:25:09.969Z,-1.76
2018-03-03T16:27:40.799Z,-1.67
2018-03-03T16:30:11.958Z,-1.97
2018-03-03T16:32:42.968Z,-1.85
2018-03-03T16:35:14.265Z,-1.87
2018-03-03T16:37:45.417Z,-1.64
2018-03-03T16:40:16.812Z,-1.81
2018-03-03T16:42:47.649Z,-2.06
2018-03-03T16:45:19.250Z,-1.92
2018-03-03T16:47:50.434Z,-1.91
2018-03-03T16:50:21.557Z,-1.92
2018-03-03T16:52:53.208Z,-1.74
2018-03-03T16:55:24.106Z,-1.84
2018-03-03T16:57:55.440Z,-1.87
2018-03-03T17:00:26.254Z,-1.68
2018-03-03T17:02:57.098Z,-2.01
2018-03-03T17:05:28.629Z,-2.14
2018-03-03T17:07:59.441Z,-2.18
2018-03-03T17:10:30.269Z,-2.18
2018-03-03T17:13:01.401Z,-2.13
2018-03-03T17:15:32.314Z,-2.11
2018-03-03T17:18:04.150Z,-2.12
2018-03-03T17:20:35.066Z,-2.08
2018-03-03T17:23:06.446Z,-1.88
2018-03-03T17:26:07.621Z,-1.78
2018-03-03T17:28:39.127Z,-1.65
2018-03-03T17:31:10.193Z,-1.88
2018-03-03T17:33:41.116Z,-1.95
2018-03-03T17:36:12.050Z,-1.80
2018-03-03T17:38:43.233Z,-2.03
2018-03-03T17:41:14.169Z,-1.74
2018-03-03T17:43:45.462Z,-1.93
2018-03-03T17:46:17.063Z,-2.01
2018-03-03T17:48:48.213Z,-1.72
2018-03-03T17:51:19.117Z,-1.98
2018-03-03T17:53:50.057Z,-2.04
2018-03-03T17:56:21.370Z,-1.84
2018-03-03T17:58:52.247Z,-1.93
2018-03-03T18:01:23.086Z,-2.22
2018-03-03T18:03:54.350Z,-2.13
2018-03-03T18:06:25.542Z,-1.93
2018-03-03T18:08:56.373Z,-2.00
2018-03-03T18:11:27.497Z,-2.07
2018-03-03T18:13:58.373Z,-1.98
2018-03-03T18:16:29.801Z,-2.01
2018-03-03T18:19:02.133Z,-1.91
2018-03-03T18:21:35.722Z,-1.93
2018-03-03T18:24:11.444Z,-1.86
2018-03-03T18:26:43.204Z,-1.95
2018-03-03T18:29:14.750Z,-2.34
2018-03-03T18:31:46.010Z,-2.35
2018-03-03T18:34:16.830Z,-1.92
2018-03-03T18:36:47.932Z,-2.02
2018-03-03T18:39:19.774Z,-1.92
2018-03-03T18:41:50.881Z,-2.34
2018-03-03T18:44:21.713Z,-2.35
2018-03-03T18:46:52.498Z,-2.23
2018-03-03T18:49:23.588Z,-2.16
2018-03-03T18:51:55.067Z,-2.28
2018-03-03T18:54:25.849Z,-2.20
2018-03-03T18:56:56.948Z,-1.97
2018-03-03T18:59:27.757Z,-1.91
2018-03-03T19:01:58.629Z,-2.06
2018-03-03T19:04:29.818Z,-2.02
2018-03-03T19:07:02.255Z,-2.06
2018-03-03T19:09:33.081Z,-1.88
2018-03-03T19:12:03.924Z,-2.13
2018-03-03T19:14:35.064Z,-2.13
2018-03-03T19:17:05.975Z,-1.82
2018-03-03T19:19:36.818Z,-2.27
2018-03-03T19:22:07.878Z,-2.07
2018-03-03T19:24:38.732Z,-2.11
2018-03-03T19:27:10.389Z,-2.38
2018-03-03T19:29:41.311Z,-2.30
2018-03-03T19:32:12.067Z,-2.34
2018-03-03T19:34:43.357Z,-2.56
2018-03-03T19:37:14.509Z,-2.72
2018-03-03T19:39:45.343Z,-2.53
2018-03-03T19:42:16.190Z,-2.21
2018-03-03T19:44:47.034Z,-2.45
2018-03-03T19:47:18.042Z,-2.38
2018-03-03T19:49:48.889Z,-2.06
2018-03-03T19:52:19.721Z,-1.99
2018-03-03T19:54:50.961Z,-1.96
2018-03-03T19:57:21.864Z,-2.13
2018-03-03T19:59:52.628Z,-1.83
2018-03-03T20:02:23.513Z,-1.87
2018-03-03T20:04:54.444Z,-1.67
2018-03-03T20:07:25.359Z,-2.05
2018-03-03T20:09:56.540Z,-2.25
2018-03-03T20:12:27.369Z,-2.43
2018-03-03T20:14:58.296Z,-2.11
2018-03-03T20:17:29.431Z,-2.56
2018-03-03T20:20:00.381Z,-3.05
2018-03-03T20:22:31.403Z,-2.49
2018-03-03T20:25:02.245Z,-2.53
2018-03-03T20:27:33.068Z,-2.52
2018-03-03T20:30:08.309Z,-2.26
2018-03-03T20:32:39.078Z,-2.29
2018-03-03T20:35:09.979Z,-2.78
2018-03-03T20:37:41.077Z,-2.43
2018-03-03T20:40:11.900Z,-2.72
2018-03-03T20:42:43.393Z,-2.29
2018-03-03T20:45:15.105Z,-2.56
2018-03-03T20:47:45.865Z,-2.74
2018-03-03T20:50:17.212Z,-2.63
2018-03-03T20:52:48.000Z,-2.87
2018-03-03T20:55:20.296Z,-3.41
2018-03-03T20:57:51.633Z,-3.02
2018-03-03T21:00:22.484Z,-3.10
2018-03-03T21:02:53.398Z,-2.89
2018-03-03T21:05:24.728Z,-2.87
2018-03-03T21:07:55.581Z,-2.80
2018-03-03T21:10:27.035Z,-2.89
2018-03-03T21:12:58.249Z,-2.53
2018-03-03T21:15:29.054Z,-2.42
2018-03-03T21:18:02.776Z,-2.52
2018-03-03T21:20:33.645Z,-2.58
2018-03-03T21:23:06.852Z,-2.33
2018-03-03T21:25:37.723Z,-2.97
2018-03-03T21:28:09.401Z,-2.40
2018-03-03T21:30:40.712Z,-3.15
2018-03-03T21:33:15.421Z,-3.08
2018-03-03T21:35:46.467Z,-3.32
2018-03-03T21:38:17.529Z,-3.14
2018-03-03T21:40:48.433Z,-3.04
2018-03-03T21:43:19.716Z,-2.86
2018-03-03T21:45:50.549Z,-2.78
2018-03-03T21:48:21.650Z,-3.02
2018-03-03T21:50:53.029Z,-2.98
2018-03-03T21:53:23.929Z,-3.18
2018-03-03T21:55:55.073Z,-3.53
2018-03-03T21:58:26.449Z,-2.95
2018-03-03T22:00:57.536Z,-3.55
2018-03-03T22:03:28.380Z,-3.84
2018-03-03T22:06:00.869Z,-3.75
2018-03-03T22:08:33.901Z,-3.91
2018-03-03T22:11:06.348Z,-3.99
2018-03-03T22:13:39.461Z,-3.63
2018-03-03T22:16:11.199Z,-4.02
2018-03-03T22:18:42.392Z,-3.77
2018-03-03T22:21:19.864Z,-4.00
2018-03-03T22:23:51.450Z,-4.12
2018-03-03T22:26:22.637Z,-3.62
2018-03-03T22:28:54.055Z,-3.96
2018-03-03T22:31:25.345Z,-3.97
2018-03-03T22:33:56.497Z,-3.47
2018-03-03T22:36:28.214Z,-4.38
2018-03-03T22:39:00.705Z,-3.50
2018-03-03T22:41:31.541Z,-4.08
2018-03-03T22:44:03.980Z,-3.99
2018-03-03T22:46:35.906Z,-3.55
2018-03-03T22:49:07.117Z,-3.78
2018-03-03T22:51:38.249Z,-3.69
2018-03-03T22:54:09.639Z,-4.11
2018-03-03T22:56:40.921Z,-3.84
2018-03-03T22:59:11.971Z,-3.86
2018-03-03T23:01:43.222Z,-4.20
2018-03-03T23:04:14.364Z,-4.39
2018-03-03T23:06:45.439Z,-4.53
2018-03-03T23:09:16.987Z,-4.73
2018-03-03T23:11:48.097Z,-4.85
2018-03-03T23:14:19.248Z,-5.05
2018-03-03T23:16:50.448Z,-5.05
2018-03-03T23:19:21.500Z,-5.12
2018-03-03T23:21:53.468Z,-4.93
2018-03-03T23:24:25.314Z,-4.91
2018-03-03T23:26:56.396Z,-4.97
2018-03-03T23:29:28.157Z,-5.23
2018-03-03T23:32:00.117Z,-4.88
2018-03-03T23:34:31.240Z,-4.91
2018-03-03T23:37:02.304Z,-4.94
2018-03-03T23:39:33.821Z,-4.44
2018-03-03T23:42:05.438Z,-4.20
2018-03-03T23:44:37.481Z,-4.65
2018-03-03T23:47:09.637Z,-4.56
2018-03-03T23:49:40.724Z,-4.27
2018-03-03T23:52:12.949Z,-4.17
2018-03-03T23:54:44.762Z,-4.47
2018-03-03T23:57:15.917Z,-4.49
2018-03-03T23:59:47.804Z,-4.48
