createdAt,value
2023-05-05T00:01:29.729Z,8.10
2023-05-05T00:04:00.807Z,8.00
2023-05-05T00:06:32.117Z,8.20
2023-05-05T00:09:03.148Z,8.20
2023-05-05T00:11:34.102Z,8.40
2023-05-05T00:14:05.329Z,9.00
2023-05-05T00:16:38.803Z,8.50
2023-05-05T00:19:10.387Z,8.40
2023-05-05T00:21:41.449Z,8.20
2023-05-05T00:24:13.404Z,8.30
2023-05-05T00:26:44.409Z,8.60
2023-05-05T00:29:15.137Z,9.10
2023-05-05T00:31:46.293Z,9.20
2023-05-05T00:34:17.771Z,9.10
2023-05-05T00:36:49.672Z,8.40
2023-05-05T00:39:20.867Z,9.30
2023-05-05T00:41:51.807Z,9.20
2023-05-05T00:44:45.149Z,10.10
2023-05-05T00:47:17.413Z,10.20
2023-05-05T00:49:48.130Z,8.80
2023-05-05T00:52:19.620Z,9.70
2023-05-05T00:54:51.051Z,9.70
2023-05-05T00:57:22.529Z,9.40
2023-05-05T00:59:51.623Z,8.70
2023-05-05T01:02:23.019Z,8.40
2023-05-05T01:04:55.782Z,9.60
2023-05-05T01:07:30.184Z,9.30
2023-05-05T01:10:36.748Z,9.10
2023-05-05T01:13:19.687Z,9.30
2023-05-05T01:16:00.706Z,10.00
2023-05-05T01:19:21.146Z,9.90
2023-05-05T01:21:57.732Z,9.50
2023-05-05T01:24:55.216Z,10.10
2023-05-05T01:27:42.304Z,9.70
2023-05-05T01:30:50.995Z,9.00
2023-05-05T01:33:27.448Z,9.00
2023-05-05T01:36:07.179Z,9.90
2023-05-05T01:38:41.348Z,9.00
2023-05-05T01:41:41.470Z,7.70
2023-05-05T01:44:16.309Z,8.60
2023-05-05T01:46:50.573Z,7.70
2023-05-05T01:49:24.098Z,7.90
2023-05-05T01:51:57.759Z,7.40
2023-05-05T01:54:29.990Z,7.60
2023-05-05T01:57:03.668Z,7.30
2023-05-05T01:59:36.045Z,7.30
2023-05-05T02:02:10.462Z,7.50
2023-05-05T02:04:44.531Z,7.80
2023-05-05T02:07:17.956Z,7.70
2023-05-05T02:09:50.269Z,7.30
2023-05-05T02:12:24.091Z,7.80
2023-05-05T02:14:57.593Z,8.10
2023-05-05T02:17:28.242Z,8.20
2023-05-05T02:20:02.322Z,8.30
2023-05-05T02:22:34.446Z,8.60
2023-05-05T02:25:06.092Z,9.70
2023-05-05T02:27:40.306Z,8.90
2023-05-05T02:30:15.636Z,9.60
2023-05-05T02:33:07.554Z,9.20
2023-05-05T02:35:41.678Z,9.60
2023-05-05T02:38:17.996Z,9.50
2023-05-05T02:40:55.578Z,9.30
2023-05-05T02:43:30.060Z,10.20
2023-05-05T02:46:03.503Z,8.70
2023-05-05T02:48:35.519Z,9.40
2023-05-05T02:51:07.800Z,9.50
2023-05-05T02:53:41.551Z,10.20
2023-05-05T02:56:25.636Z,9.30
2023-05-05T02:59:38.428Z,9.30
2023-05-05T03:02:35.102Z,10.00
2023-05-05T03:05:23.773Z,9.60
2023-05-05T03:08:20.967Z,10.40
2023-05-05T03:11:13.658Z,10.90
2023-05-05T03:13:50.687Z,10.10
2023-05-05T03:16:25.423Z,11.30
2023-05-05T03:18:57.086Z,9.70
2023-05-05T03:21:29.433Z,9.80
2023-05-05T03:24:01.266Z,9.50
2023-05-05T03:26:30.444Z,9.80
2023-05-05T03:29:01.384Z,8.90
2023-05-05T03:31:34.514Z,9.80
2023-05-05T03:34:06.390Z,9.20
2023-05-05T03:36:41.654Z,9.00
2023-05-05T03:39:15.220Z,9.80
2023-05-05T03:41:46.645Z,9.40
2023-05-05T03:44:17.794Z,9.90
2023-05-05T03:46:48.808Z,9.80
2023-05-05T03:49:20.571Z,10.10
2023-05-05T03:51:53.758Z,10.10
2023-05-05T03:54:25.091Z,10.20
2023-05-05T03:57:16.844Z,10.40
2023-05-05T03:59:46.400Z,10.10
2023-05-05T04:02:18.324Z,10.00
2023-05-05T04:04:47.479Z,9.50
2023-05-05T04:07:15.972Z,9.50
2023-05-05T04:09:47.285Z,9.60
2023-05-05T04:12:16.833Z,10.00
2023-05-05T04:14:45.364Z,9.50
2023-05-05T04:17:14.328Z,9.00
2023-05-05T04:19:44.915Z,8.50
2023-05-05T04:22:14.576Z,8.80
2023-05-05T04:24:45.254Z,8.50
2023-05-05T04:27:13.664Z,8.20
2023-05-05T04:29:42.391Z,8.60
2023-05-05T04:32:14.817Z,10.00
2023-05-05T04:34:44.677Z,9.20
2023-05-05T04:39:42.417Z,15.30
2023-05-05T04:44:39.592Z,9.70
2023-05-05T04:47:08.991Z,9.40
2023-05-05T04:49:40.441Z,9.80
2023-05-05T04:52:16.189Z,8.90
2023-05-05T04:54:45.982Z,11.70
2023-05-05T04:57:14.475Z,12.00
2023-05-05T04:59:43.882Z,13.70
2023-05-05T05:02:13.201Z,12.60
2023-05-05T05:04:44.968Z,10.30
2023-05-05T05:07:15.863Z,12.10
2023-05-05T05:09:46.724Z,12.60
2023-05-05T05:12:17.564Z,12.00
2023-05-05T05:14:45.848Z,11.30
2023-05-05T05:17:16.135Z,9.20
2023-05-05T05:19:46.191Z,8.50
2023-05-05T05:22:17.722Z,8.40
2023-05-05T05:24:48.797Z,7.50
2023-05-05T05:27:20.154Z,8.10
2023-05-05T05:29:52.029Z,7.40
2023-05-05T05:32:21.810Z,7.50
2023-05-05T05:34:50.593Z,7.90
2023-05-05T05:37:38.929Z,7.90
2023-05-05T05:40:11.117Z,8.60
2023-05-05T05:42:42.928Z,8.70
2023-05-05T05:45:12.779Z,8.40
2023-05-05T05:47:42.712Z,9.10
2023-05-05T05:50:15.146Z,8.50
2023-05-05T05:52:43.827Z,9.50
2023-05-05T05:55:14.958Z,9.80
2023-05-05T05:57:46.865Z,8.50
2023-05-05T06:00:19.812Z,8.20
2023-05-05T06:02:53.100Z,8.40
2023-05-05T06:05:47.102Z,7.70
2023-05-05T06:08:19.313Z,7.90
2023-05-05T06:10:55.365Z,8.60
