createdAt,value
2019-03-20T00:03:44.238Z,1.30
2019-03-20T00:09:13.702Z,1.30
2019-03-20T00:14:43.131Z,1.30
2019-03-20T00:20:14.230Z,1.20
2019-03-20T00:25:43.789Z,1.20
2019-03-20T00:31:13.168Z,1.30
2019-03-20T00:36:42.549Z,1.20
2019-03-20T00:42:11.994Z,1.20
2019-03-20T00:47:41.323Z,1.20
2019-03-20T00:53:10.707Z,1.10
2019-03-20T00:58:40.112Z,1.00
2019-03-20T01:04:09.498Z,0.90
2019-03-20T01:09:38.894Z,0.90
2019-03-20T01:15:10.149Z,0.80
2019-03-20T01:20:39.455Z,0.70
2019-03-20T01:26:08.879Z,0.60
2019-03-20T01:31:38.298Z,0.50
2019-03-20T01:37:07.826Z,0.40
2019-03-20T01:42:37.231Z,0.40
2019-03-20T01:48:07.013Z,0.30
2019-03-20T01:53:36.382Z,0.30
2019-03-20T01:59:05.931Z,0.20
2019-03-20T02:04:35.409Z,0.20
2019-03-20T02:10:08.387Z,0.20
2019-03-20T02:15:39.686Z,0.10
2019-03-20T02:21:09.293Z,0.00
2019-03-20T02:26:38.751Z,0.00
2019-03-20T02:32:08.316Z,-0.10
2019-03-20T02:37:37.697Z,-0.20
2019-03-20T02:43:07.063Z,-0.20
2019-03-20T02:48:36.507Z,-0.20
2019-03-20T02:54:06.037Z,-0.30
2019-03-20T02:59:35.551Z,-0.30
2019-03-20T03:05:06.416Z,-0.30
2019-03-20T03:10:35.752Z,-0.30
2019-03-20T03:16:05.250Z,-0.30
2019-03-20T03:21:35.645Z,-0.30
2019-03-20T03:27:05.144Z,-0.40
2019-03-20T03:32:34.662Z,-0.40
2019-03-20T03:38:04.161Z,-0.40
2019-03-20T03:43:33.585Z,-0.50
2019-03-20T03:49:03.861Z,-0.50
2019-03-20T03:54:33.290Z,-0.60
2019-03-20T04:00:02.938Z,-0.60
2019-03-20T04:05:32.444Z,-0.70
2019-03-20T04:11:01.919Z,-0.70
2019-03-20T04:16:31.521Z,-0.80
2019-03-20T04:22:01.125Z,-0.80
2019-03-20T04:27:30.583Z,-0.90
2019-03-20T04:33:00.345Z,-0.90
2019-03-20T04:38:31.802Z,-1.00
2019-03-20T04:44:01.541Z,-1.00
2019-03-20T04:49:31.541Z,-1.10
2019-03-20T04:55:01.448Z,-1.10
2019-03-20T05:00:34.106Z,-1.20
2019-03-20T05:06:04.464Z,-1.20
2019-03-20T05:11:39.981Z,-1.30
2019-03-20T05:17:11.309Z,-1.30
2019-03-20T05:22:47.810Z,-1.30
2019-03-20T05:28:18.198Z,-1.30
2019-03-20T05:33:47.951Z,-1.20
2019-03-20T05:39:27.014Z,-1.20
2019-03-20T05:44:57.865Z,-1.20
2019-03-20T05:50:30.773Z,-1.20
2019-03-20T05:56:00.518Z,-1.10
2019-03-20T06:01:30.038Z,-1.10
2019-03-20T06:06:59.934Z,-1.10
2019-03-20T06:12:29.633Z,-1.00
2019-03-20T06:17:59.186Z,-1.00
2019-03-20T06:23:30.136Z,-0.80
2019-03-20T06:28:59.832Z,-0.70
2019-03-20T06:34:29.353Z,-0.40
2019-03-20T06:39:59.055Z,-0.10
2019-03-20T06:45:28.672Z,0.20
2019-03-20T06:50:58.611Z,0.50
2019-03-20T06:56:28.213Z,0.80
2019-03-20T07:01:58.597Z,1.20
2019-03-20T07:07:43.187Z,1.60
2019-03-20T07:13:03.961Z,1.90
2019-03-20T07:18:33.350Z,2.30
2019-03-20T07:24:02.903Z,2.60
2019-03-20T07:29:32.507Z,2.90
2019-03-20T07:35:02.087Z,3.20
2019-03-20T07:40:31.643Z,3.50
2019-03-20T07:46:01.439Z,3.80
2019-03-20T07:51:30.918Z,4.10
2019-03-20T07:57:00.344Z,4.30
2019-03-20T08:02:29.816Z,4.60
2019-03-20T08:08:07.110Z,4.80
2019-03-20T08:13:30.606Z,5.10
2019-03-20T08:18:59.998Z,5.30
2019-03-20T08:24:29.513Z,5.50
2019-03-20T08:29:59.064Z,5.80
2019-03-20T08:35:28.771Z,5.90
2019-03-20T08:40:58.394Z,6.10
2019-03-20T08:46:28.072Z,6.20
2019-03-20T08:51:57.645Z,6.20
2019-03-20T08:57:27.179Z,6.30
2019-03-20T09:02:56.928Z,6.50
2019-03-20T09:08:29.659Z,6.70
2019-03-20T09:13:57.816Z,6.80
2019-03-20T09:19:27.475Z,6.80
2019-03-20T09:24:57.018Z,7.00
2019-03-20T09:30:27.881Z,7.30
2019-03-20T09:35:57.519Z,7.60
2019-03-20T09:41:27.004Z,7.60
2019-03-20T09:46:56.600Z,7.30
2019-03-20T09:52:26.166Z,7.30
2019-03-20T09:57:55.582Z,7.20
2019-03-20T10:03:25.079Z,7.20
2019-03-20T10:08:54.682Z,7.20
2019-03-20T10:14:25.918Z,7.30
2019-03-20T10:19:55.422Z,7.30
2019-03-20T10:25:25.048Z,7.50
2019-03-20T10:30:57.801Z,7.80
2019-03-20T10:36:27.326Z,8.10
2019-03-20T10:41:57.291Z,8.20
2019-03-20T10:47:26.792Z,8.20
2019-03-20T10:52:56.450Z,8.30
2019-03-20T10:58:27.315Z,8.20
2019-03-20T11:03:57.975Z,8.20
2019-03-20T11:09:27.618Z,8.30
2019-03-20T11:14:57.113Z,8.20
2019-03-20T11:20:26.924Z,7.90
2019-03-20T11:25:56.474Z,7.90
2019-03-20T11:31:28.142Z,8.00
2019-03-20T11:36:57.718Z,8.50
2019-03-20T11:42:27.535Z,9.00
2019-03-20T11:47:57.170Z,9.30
2019-03-20T11:53:26.716Z,9.60
2019-03-20T11:58:56.214Z,9.80
2019-03-20T12:04:25.903Z,9.90
2019-03-20T12:09:55.410Z,10.30
2019-03-20T12:15:26.260Z,10.50
2019-03-20T12:20:56.060Z,10.60
2019-03-20T12:26:25.616Z,10.70
2019-03-20T12:31:55.559Z,10.80
2019-03-20T12:37:25.106Z,10.50
2019-03-20T12:42:54.894Z,10.50
2019-03-20T12:48:24.505Z,10.70
2019-03-20T12:53:54.608Z,10.40
2019-03-20T12:59:24.277Z,10.20
2019-03-20T13:04:53.942Z,9.60
2019-03-20T13:10:28.614Z,10.10
2019-03-20T13:15:58.428Z,11.30
2019-03-20T13:21:28.105Z,12.30
2019-03-20T13:26:57.974Z,13.10
2019-03-20T13:32:28.818Z,13.00
2019-03-20T13:37:58.678Z,13.40
2019-03-20T13:43:28.264Z,14.10
2019-03-20T13:48:57.909Z,14.60
2019-03-20T13:54:27.424Z,15.20
2019-03-20T13:59:57.115Z,15.80
2019-03-20T14:05:26.705Z,16.40
2019-03-20T14:10:56.385Z,17.50
2019-03-20T14:16:25.976Z,18.30
2019-03-20T14:21:55.587Z,19.00
2019-03-20T14:27:25.076Z,19.80
2019-03-20T14:32:54.609Z,19.90
2019-03-20T14:38:24.149Z,20.80
2019-03-20T14:43:53.676Z,21.80
2019-03-20T14:49:23.068Z,22.60
2019-03-20T14:54:52.559Z,23.20
2019-03-20T15:00:29.402Z,23.50
2019-03-20T15:05:59.002Z,23.30
2019-03-20T15:11:28.631Z,23.50
2019-03-20T15:16:58.388Z,23.20
2019-03-20T15:22:28.129Z,22.40
2019-03-20T15:27:59.039Z,21.10
2019-03-20T15:33:28.810Z,20.00
2019-03-20T15:38:58.669Z,20.00
2019-03-20T15:44:28.288Z,19.90
2019-03-20T15:49:58.086Z,19.70
2019-03-20T15:55:41.803Z,18.90
2019-03-20T16:01:11.272Z,18.20
2019-03-20T16:06:40.811Z,18.40
2019-03-20T16:12:10.406Z,18.00
2019-03-20T16:17:39.824Z,18.00
2019-03-20T16:23:09.589Z,17.40
2019-03-20T16:28:39.046Z,15.40
2019-03-20T16:34:08.677Z,13.90
2019-03-20T16:39:40.394Z,12.40
2019-03-20T16:45:18.947Z,11.30
2019-03-20T16:50:48.455Z,10.30
2019-03-20T16:56:18.112Z,9.70
2019-03-20T17:01:47.715Z,9.20
2019-03-20T17:07:17.258Z,8.80
2019-03-20T17:12:46.832Z,8.40
2019-03-20T17:18:16.595Z,8.00
2019-03-20T17:23:49.730Z,7.80
2019-03-20T17:29:20.267Z,7.50
2019-03-20T17:34:49.865Z,7.20
2019-03-20T17:40:26.533Z,7.00
2019-03-20T17:45:56.217Z,6.80
2019-03-20T17:51:26.101Z,6.60
2019-03-20T17:56:55.683Z,6.40
2019-03-20T18:02:26.715Z,6.20
2019-03-20T18:07:56.547Z,6.10
2019-03-20T18:13:26.302Z,5.90
2019-03-20T18:18:56.040Z,5.80
2019-03-20T18:24:25.629Z,5.70
2019-03-20T18:29:55.165Z,5.50
2019-03-20T18:35:26.973Z,5.40
2019-03-20T18:40:59.315Z,5.30
2019-03-20T18:46:30.786Z,5.20
2019-03-20T18:52:07.108Z,5.10
2019-03-20T18:57:36.275Z,5.00
2019-03-20T19:03:19.243Z,4.80
2019-03-20T19:08:50.350Z,4.70
2019-03-20T19:14:19.877Z,4.60
2019-03-20T19:19:49.524Z,4.50
2019-03-20T19:25:19.304Z,4.40
2019-03-20T19:30:49.280Z,4.20
2019-03-20T19:36:18.642Z,4.10
2019-03-20T19:41:49.117Z,3.90
2019-03-20T19:47:19.563Z,3.70
2019-03-20T19:52:52.324Z,3.60
2019-03-20T19:58:21.759Z,3.50
2019-03-20T20:03:51.421Z,3.40
2019-03-20T20:09:21.047Z,3.20
2019-03-20T20:14:50.626Z,3.10
2019-03-20T20:20:26.061Z,3.00
2019-03-20T20:25:55.950Z,2.80
2019-03-20T20:31:25.736Z,2.70
2019-03-20T20:36:55.479Z,2.60
2019-03-20T20:42:27.067Z,2.50
2019-03-20T20:47:57.613Z,2.40
2019-03-20T20:53:27.497Z,2.30
2019-03-20T20:58:57.361Z,2.20
2019-03-20T21:04:27.203Z,2.10
2019-03-20T21:09:57.029Z,2.10
2019-03-20T21:15:36.404Z,1.90
2019-03-20T21:21:05.866Z,1.90
2019-03-20T21:26:56.687Z,1.80
2019-03-20T21:32:48.727Z,1.70
2019-03-20T21:38:16.534Z,1.60
2019-03-20T21:44:28.600Z,1.50
2019-03-20T21:49:58.489Z,1.40
2019-03-20T21:56:08.332Z,1.30
2019-03-20T22:02:23.524Z,1.20
2019-03-20T22:07:52.958Z,1.10
2019-03-20T22:13:29.965Z,1.00
2019-03-20T22:19:22.212Z,0.90
2019-03-20T22:25:26.737Z,0.80
2019-03-20T22:30:56.456Z,0.70
2019-03-20T22:36:26.384Z,0.70
2019-03-20T22:42:11.960Z,0.60
2019-03-20T22:48:05.197Z,0.60
2019-03-20T22:53:48.559Z,0.50
2019-03-20T22:59:18.039Z,0.40
2019-03-20T23:04:54.999Z,0.40
2019-03-20T23:10:24.487Z,0.30
2019-03-20T23:15:53.903Z,0.20
2019-03-20T23:21:23.439Z,0.20
2019-03-20T23:27:02.762Z,0.10
2019-03-20T23:32:34.284Z,0.00
2019-03-20T23:38:03.811Z,0.00
2019-03-20T23:43:33.820Z,-0.10
2019-03-20T23:49:20.027Z,0.00
2019-03-20T23:54:49.508Z,-0.10
