createdAt,value
2023-08-17T00:02:20.804Z,42.84
2023-08-17T00:04:47.807Z,42.82
2023-08-17T00:07:14.732Z,42.75
2023-08-17T00:09:41.654Z,42.97
2023-08-17T00:12:08.602Z,42.70
2023-08-17T00:14:35.571Z,42.98
2023-08-17T00:17:04.058Z,42.94
2023-08-17T00:19:31.028Z,42.50
2023-08-17T00:21:58.009Z,42.58
2023-08-17T00:24:25.025Z,42.95
2023-08-17T00:26:52.105Z,42.85
2023-08-17T00:29:18.973Z,42.48
2023-08-17T00:31:45.939Z,42.52
2023-08-17T00:34:13.791Z,42.39
2023-08-17T00:36:40.710Z,42.60
2023-08-17T00:39:07.786Z,42.75
2023-08-17T00:41:34.779Z,42.60
2023-08-17T00:44:02.306Z,42.50
2023-08-17T00:46:31.467Z,42.62
2023-08-17T00:48:59.466Z,42.74
2023-08-17T00:51:28.598Z,42.49
2023-08-17T00:54:00.052Z,42.62
2023-08-17T00:56:30.880Z,42.59
2023-08-17T00:58:58.298Z,42.94
2023-08-17T01:01:25.454Z,42.54
2023-08-17T01:03:52.815Z,42.87
2023-08-17T01:06:20.428Z,42.72
2023-08-17T01:08:48.470Z,42.58
2023-08-17T01:11:27.449Z,42.51
2023-08-17T01:14:00.942Z,42.40
2023-08-17T01:16:56.518Z,42.95
2023-08-17T01:19:29.135Z,42.83
2023-08-17T01:22:04.317Z,42.77
2023-08-17T01:24:31.228Z,43.03
2023-08-17T01:26:58.126Z,42.52
2023-08-17T01:29:25.364Z,42.63
2023-08-17T01:32:25.352Z,42.48
2023-08-17T01:35:09.524Z,42.86
2023-08-17T01:37:41.666Z,42.67
2023-08-17T01:40:10.561Z,42.62
2023-08-17T01:42:40.097Z,42.98
2023-08-17T01:45:07.877Z,42.79
2023-08-17T01:47:36.713Z,42.63
2023-08-17T01:50:03.903Z,42.80
2023-08-17T01:52:31.114Z,43.01
2023-08-17T01:54:58.035Z,43.09
2023-08-17T01:57:25.159Z,42.66
2023-08-17T01:59:53.245Z,42.87
2023-08-17T02:02:20.181Z,42.96
2023-08-17T02:04:47.133Z,42.88
2023-08-17T02:07:14.101Z,43.09
2023-08-17T02:09:40.989Z,42.73
2023-08-17T02:12:09.311Z,43.12
2023-08-17T02:14:36.249Z,42.87
2023-08-17T02:17:03.185Z,42.81
2023-08-17T02:19:30.102Z,43.14
2023-08-17T02:21:56.977Z,43.20
2023-08-17T02:24:23.958Z,42.69
2023-08-17T02:26:54.049Z,43.14
2023-08-17T02:29:21.125Z,42.94
2023-08-17T02:31:47.994Z,42.81
2023-08-17T02:34:14.875Z,42.96
2023-08-17T02:36:41.726Z,42.99
2023-08-17T02:39:08.659Z,42.72
2023-08-17T02:41:35.758Z,42.95
2023-08-17T02:44:03.380Z,42.62
2023-08-17T02:46:30.366Z,43.09
2023-08-17T02:48:57.349Z,42.94
2023-08-17T02:51:24.762Z,42.63
2023-08-17T02:53:51.843Z,42.60
2023-08-17T02:56:18.764Z,42.73
2023-08-17T02:58:45.760Z,42.58
2023-08-17T03:01:12.769Z,43.04
2023-08-17T03:03:39.873Z,42.52
2023-08-17T03:06:07.919Z,42.63
2023-08-17T03:08:34.859Z,42.58
2023-08-17T03:11:01.832Z,42.63
2023-08-17T03:13:28.919Z,42.70
2023-08-17T03:15:56.051Z,42.95
2023-08-17T03:18:23.137Z,42.87
2023-08-17T03:20:50.108Z,43.02
2023-08-17T03:23:17.124Z,42.45
2023-08-17T03:25:44.526Z,42.38
2023-08-17T03:28:11.603Z,42.50
2023-08-17T03:30:38.580Z,42.50
2023-08-17T03:33:05.993Z,42.84
2023-08-17T03:35:33.239Z,42.51
2023-08-17T03:38:00.178Z,42.56
2023-08-17T03:40:27.716Z,42.81
2023-08-17T03:42:54.606Z,42.76
2023-08-17T03:45:21.673Z,42.77
2023-08-17T03:47:51.072Z,42.51
2023-08-17T03:50:18.126Z,42.56
2023-08-17T03:52:44.999Z,42.31
2023-08-17T03:55:12.014Z,42.58
2023-08-17T03:57:39.752Z,42.64
2023-08-17T04:00:08.622Z,42.65
2023-08-17T04:02:40.667Z,42.70
2023-08-17T04:05:10.699Z,42.38
2023-08-17T04:07:38.085Z,42.52
2023-08-17T04:10:07.192Z,42.44
2023-08-17T04:12:34.085Z,42.59
2023-08-17T04:15:01.343Z,42.33
2023-08-17T04:17:28.632Z,42.61
2023-08-17T04:19:55.938Z,42.61
2023-08-17T04:22:23.016Z,42.60
2023-08-17T04:24:49.995Z,42.46
2023-08-17T04:27:18.076Z,42.36
2023-08-17T04:29:45.411Z,42.59
2023-08-17T04:32:17.513Z,42.45
2023-08-17T04:34:46.914Z,42.76
2023-08-17T04:37:16.643Z,42.49
2023-08-17T04:39:44.547Z,42.35
2023-08-17T04:42:17.528Z,42.51
2023-08-17T04:44:45.163Z,42.83
2023-08-17T04:47:12.201Z,42.74
2023-08-17T04:49:39.288Z,42.37
2023-08-17T04:52:06.524Z,42.55
2023-08-17T04:54:35.077Z,42.43
2023-08-17T04:57:01.949Z,42.88
2023-08-17T04:59:28.814Z,42.64
2023-08-17T05:01:55.738Z,42.71
2023-08-17T05:04:23.026Z,42.72
2023-08-17T05:06:50.032Z,42.63
2023-08-17T05:09:17.030Z,42.54
2023-08-17T05:11:43.976Z,42.49
2023-08-17T05:14:11.995Z,42.10
2023-08-17T05:16:39.264Z,42.55
2023-08-17T05:19:06.296Z,42.59
2023-08-17T05:21:33.555Z,42.46
2023-08-17T05:24:00.481Z,42.62
2023-08-17T05:26:27.413Z,42.33
2023-08-17T05:28:54.330Z,42.34
2023-08-17T05:31:21.291Z,42.39
2023-08-17T05:33:49.961Z,42.37
2023-08-17T05:36:17.748Z,42.47
2023-08-17T05:38:44.661Z,42.58
2023-08-17T05:41:11.561Z,42.67
2023-08-17T05:43:38.659Z,42.65
2023-08-17T05:46:05.772Z,42.74
2023-08-17T05:48:33.728Z,42.51
2023-08-17T05:51:00.727Z,42.63
2023-08-17T05:53:27.643Z,42.90
2023-08-17T05:55:54.594Z,43.02
2023-08-17T05:58:21.519Z,43.17
2023-08-17T06:00:48.440Z,42.95
2023-08-17T06:03:15.450Z,43.09
2023-08-17T06:05:42.539Z,43.11
2023-08-17T06:08:09.486Z,43.11
2023-08-17T06:10:36.470Z,43.18
2023-08-17T06:13:03.449Z,42.73
2023-08-17T06:15:30.428Z,43.16
2023-08-17T06:17:58.018Z,42.92
2023-08-17T06:20:24.936Z,43.08
2023-08-17T06:22:51.832Z,42.83
2023-08-17T06:25:18.953Z,43.05
2023-08-17T06:27:46.258Z,43.01
2023-08-17T06:30:13.822Z,43.13
2023-08-17T06:32:40.891Z,42.90
2023-08-17T06:35:08.816Z,42.89
2023-08-17T06:37:36.775Z,43.21
2023-08-17T06:40:06.482Z,42.89
2023-08-17T06:42:33.591Z,42.47
2023-08-17T06:45:00.553Z,42.81
2023-08-17T06:47:27.830Z,43.04
2023-08-17T06:49:56.547Z,42.80
2023-08-17T06:52:23.553Z,42.84
2023-08-17T06:54:50.500Z,42.74
2023-08-17T06:57:17.690Z,43.02
2023-08-17T06:59:47.142Z,43.04
2023-08-17T07:02:14.129Z,43.21
2023-08-17T07:04:42.071Z,43.39
2023-08-17T07:07:09.469Z,43.30
2023-08-17T07:09:36.452Z,42.97
2023-08-17T07:12:03.687Z,43.19
2023-08-17T07:14:30.736Z,43.24
2023-08-17T07:16:57.696Z,42.90
2023-08-17T07:19:35.722Z,43.25
2023-08-17T07:22:11.940Z,42.87
2023-08-17T07:24:39.292Z,42.88
2023-08-17T07:27:06.219Z,43.00
2023-08-17T07:29:33.774Z,42.96
2023-08-17T07:32:03.055Z,43.12
2023-08-17T07:34:32.195Z,43.31
2023-08-17T07:36:59.499Z,43.16
2023-08-17T07:39:27.210Z,42.83
2023-08-17T07:41:54.970Z,42.91
2023-08-17T07:44:22.052Z,43.04
2023-08-17T07:46:49.012Z,43.22
2023-08-17T07:49:22.797Z,43.15
2023-08-17T07:51:57.568Z,42.80
2023-08-17T07:54:24.538Z,43.12
2023-08-17T07:56:51.559Z,43.12
2023-08-17T07:59:18.521Z,43.14
2023-08-17T08:01:45.423Z,43.20
2023-08-17T08:04:12.432Z,42.80
2023-08-17T08:06:39.359Z,43.19
2023-08-17T08:09:06.344Z,43.27
2023-08-17T08:11:33.309Z,42.84
2023-08-17T08:14:00.416Z,42.84
2023-08-17T08:16:30.637Z,43.15
2023-08-17T08:18:58.652Z,43.11
2023-08-17T08:21:25.598Z,43.20
2023-08-17T08:23:52.527Z,43.25
2023-08-17T08:26:19.656Z,43.21
2023-08-17T08:28:46.837Z,43.17
2023-08-17T08:31:13.838Z,43.31
2023-08-17T08:33:40.730Z,43.24
2023-08-17T08:36:07.674Z,43.04
2023-08-17T08:38:34.590Z,42.90
2023-08-17T08:41:03.247Z,43.30
2023-08-17T08:43:31.018Z,43.19
2023-08-17T08:46:01.068Z,43.27
2023-08-17T08:48:28.524Z,42.95
2023-08-17T08:50:57.700Z,42.86
2023-08-17T08:53:37.965Z,42.89
2023-08-17T08:56:08.334Z,43.11
2023-08-17T08:58:37.429Z,42.82
2023-08-17T09:01:09.059Z,43.37
2023-08-17T09:03:37.876Z,43.12
2023-08-17T09:06:05.504Z,42.95
2023-08-17T09:08:32.701Z,43.25
2023-08-17T09:10:59.738Z,43.31
2023-08-17T09:13:26.804Z,42.98
2023-08-17T09:15:53.934Z,42.98
2023-08-17T09:18:21.292Z,42.99
2023-08-17T09:20:49.372Z,43.09
2023-08-17T09:23:20.981Z,43.37
2023-08-17T09:25:50.457Z,43.36
2023-08-17T09:28:20.152Z,43.22
2023-08-17T09:30:51.361Z,43.07
2023-08-17T09:33:24.172Z,43.17
2023-08-17T09:38:26.287Z,43.55
2023-08-17T09:40:54.072Z,43.05
2023-08-17T09:43:25.687Z,43.31
2023-08-17T09:45:55.552Z,43.59
2023-08-17T09:48:22.607Z,43.48
2023-08-17T09:50:49.750Z,43.42
2023-08-17T09:53:19.746Z,43.57
2023-08-17T09:55:47.600Z,43.21
2023-08-17T09:58:16.400Z,43.35
2023-08-17T10:00:52.239Z,43.45
2023-08-17T10:03:21.099Z,43.24
2023-08-17T10:06:06.369Z,43.28
2023-08-17T10:08:41.003Z,43.10
2023-08-17T10:11:10.825Z,43.15
2023-08-17T10:13:52.940Z,43.33
2023-08-17T10:16:36.397Z,43.12
2023-08-17T10:19:41.578Z,43.50
2023-08-17T10:22:39.494Z,43.47
2023-08-17T10:25:09.745Z,43.21
2023-08-17T10:27:37.284Z,43.27
2023-08-17T10:30:09.298Z,43.41
2023-08-17T10:32:37.120Z,43.14
2023-08-17T10:35:07.027Z,43.33
2023-08-17T10:37:34.850Z,43.28
2023-08-17T10:40:01.827Z,43.50
2023-08-17T10:42:35.042Z,43.58
2023-08-17T10:45:23.488Z,43.34
2023-08-17T10:47:50.479Z,43.58
2023-08-17T10:50:27.370Z,43.48
2023-08-17T10:52:55.304Z,43.69
2023-08-17T10:55:42.266Z,43.26
2023-08-17T10:58:15.121Z,43.58
2023-08-17T11:00:45.045Z,43.65
2023-08-17T11:03:29.738Z,43.69
2023-08-17T11:05:59.254Z,43.30
2023-08-17T11:08:32.667Z,43.33
2023-08-17T11:11:07.854Z,43.46
2023-08-17T11:13:38.901Z,43.49
2023-08-17T11:16:08.284Z,43.59
2023-08-17T11:18:36.123Z,43.64
2023-08-17T11:21:07.877Z,43.75
2023-08-17T11:23:38.272Z,43.39
2023-08-17T11:26:05.714Z,43.38
2023-08-17T11:28:42.741Z,43.74
2023-08-17T11:31:13.264Z,43.41
2023-08-17T11:33:41.116Z,43.44
2023-08-17T11:36:10.938Z,43.43
2023-08-17T11:38:43.650Z,43.66
2023-08-17T11:41:18.368Z,43.75
2023-08-17T11:43:47.563Z,43.42
2023-08-17T11:46:14.983Z,43.63
2023-08-17T11:48:42.400Z,43.41
2023-08-17T11:51:09.619Z,43.38
2023-08-17T11:53:41.240Z,43.71
2023-08-17T11:56:10.512Z,43.77
2023-08-17T11:58:45.583Z,43.59
2023-08-17T12:01:14.277Z,43.86
2023-08-17T12:03:43.036Z,43.78
2023-08-17T12:06:11.670Z,43.51
2023-08-17T12:08:38.662Z,43.80
2023-08-17T12:11:05.908Z,43.90
2023-08-17T12:13:36.409Z,43.43
2023-08-17T12:16:04.475Z,43.90
2023-08-17T12:18:36.105Z,43.59
2023-08-17T12:21:05.005Z,43.90
2023-08-17T12:23:34.092Z,43.87
2023-08-17T12:26:01.129Z,43.47
2023-08-17T12:28:28.027Z,43.73
2023-08-17T12:31:03.726Z,43.90
2023-08-17T12:33:30.951Z,43.94
2023-08-17T12:35:58.280Z,43.52
2023-08-17T12:38:26.779Z,43.93
2023-08-17T12:40:54.689Z,44.02
2023-08-17T12:43:22.114Z,44.05
2023-08-17T12:45:49.045Z,43.93
2023-08-17T12:48:16.040Z,43.99
2023-08-17T12:50:44.716Z,44.05
2023-08-17T12:53:12.402Z,44.08
2023-08-17T12:55:39.563Z,44.17
2023-08-17T12:58:10.063Z,43.76
2023-08-17T13:00:37.529Z,43.87
2023-08-17T13:03:05.203Z,43.81
2023-08-17T13:05:32.569Z,44.19
2023-08-17T13:07:59.594Z,43.86
2023-08-17T13:10:26.543Z,44.27
2023-08-17T13:12:57.714Z,44.22
2023-08-17T13:15:24.736Z,44.37
2023-08-17T13:17:51.902Z,44.48
2023-08-17T13:20:19.023Z,44.27
2023-08-17T13:22:45.920Z,44.27
2023-08-17T13:25:12.777Z,44.38
2023-08-17T13:27:39.726Z,44.51
2023-08-17T13:30:07.749Z,44.55
2023-08-17T13:32:34.740Z,44.69
2023-08-17T13:35:03.928Z,44.54
2023-08-17T13:37:30.922Z,44.54
2023-08-17T13:39:59.321Z,44.92
2023-08-17T13:42:26.520Z,44.51
2023-08-17T13:44:53.686Z,44.96
2023-08-17T13:47:20.773Z,44.85
2023-08-17T13:49:47.740Z,45.11
2023-08-17T13:52:14.696Z,44.63
2023-08-17T13:54:41.674Z,44.63
2023-08-17T13:57:09.917Z,44.54
2023-08-17T13:59:36.863Z,44.97
2023-08-17T14:02:04.352Z,44.71
2023-08-17T14:04:31.354Z,45.01
2023-08-17T14:06:58.219Z,44.56
2023-08-17T14:09:25.196Z,45.07
2023-08-17T14:11:52.114Z,44.74
2023-08-17T14:14:19.075Z,44.78
2023-08-17T14:16:45.971Z,45.00
2023-08-17T14:19:12.887Z,44.86
2023-08-17T14:21:39.963Z,45.09
2023-08-17T14:24:09.188Z,44.73
2023-08-17T14:26:36.385Z,44.61
2023-08-17T14:29:03.631Z,45.04
2023-08-17T14:31:30.520Z,45.16
2023-08-17T14:33:57.484Z,44.87
2023-08-17T14:36:24.581Z,45.20
2023-08-17T14:38:51.512Z,44.94
2023-08-17T14:41:18.543Z,45.17
2023-08-17T14:43:45.607Z,44.98
2023-08-17T14:46:15.649Z,45.10
2023-08-17T14:48:42.964Z,44.81
2023-08-17T14:51:09.986Z,45.10
2023-08-17T14:53:40.141Z,44.96
2023-08-17T14:56:07.615Z,45.43
2023-08-17T14:58:34.664Z,45.44
2023-08-17T15:01:02.049Z,45.05
2023-08-17T15:03:29.260Z,45.01
2023-08-17T15:05:56.492Z,45.37
2023-08-17T15:08:23.380Z,45.61
2023-08-17T15:10:50.574Z,45.83
2023-08-17T15:13:19.227Z,45.69
2023-08-17T15:15:46.504Z,46.02
2023-08-17T15:18:13.625Z,46.08
2023-08-17T15:20:40.604Z,46.20
2023-08-17T15:23:07.523Z,46.63
2023-08-17T15:25:35.260Z,46.46
2023-08-17T15:28:02.208Z,46.63
2023-08-17T15:30:30.370Z,47.12
2023-08-17T15:32:57.545Z,47.17
2023-08-17T15:35:24.651Z,47.20
2023-08-17T15:37:51.565Z,47.20
2023-08-17T15:40:18.654Z,47.00
2023-08-17T15:42:45.622Z,47.31
2023-08-17T15:45:12.581Z,47.11
2023-08-17T15:47:39.490Z,47.14
2023-08-17T15:50:06.935Z,47.43
2023-08-17T15:52:33.855Z,47.04
2023-08-17T15:55:00.968Z,47.33
2023-08-17T15:57:28.143Z,47.13
2023-08-17T15:59:55.353Z,47.01
2023-08-17T16:02:22.290Z,47.57
2023-08-17T16:04:49.233Z,47.51
2023-08-17T16:07:16.080Z,47.53
2023-08-17T16:09:42.979Z,47.44
2023-08-17T16:12:11.151Z,47.63
2023-08-17T16:14:38.156Z,47.25
2023-08-17T16:17:05.315Z,47.43
2023-08-17T16:19:32.185Z,47.66
2023-08-17T16:21:59.186Z,47.71
2023-08-17T16:24:26.878Z,47.29
2023-08-17T16:26:55.454Z,47.74
2023-08-17T16:29:22.444Z,47.85
2023-08-17T16:32:08.438Z,47.74
2023-08-17T16:34:36.846Z,47.63
2023-08-17T16:37:03.876Z,47.77
2023-08-17T16:39:30.775Z,47.91
2023-08-17T16:41:58.538Z,47.45
2023-08-17T16:44:27.680Z,47.58
2023-08-17T16:46:55.383Z,47.61
2023-08-17T16:49:22.444Z,47.58
2023-08-17T16:51:49.328Z,47.65
2023-08-17T16:54:19.040Z,47.73
2023-08-17T16:56:46.038Z,47.33
2023-08-17T16:59:12.920Z,47.27
2023-08-17T17:01:40.073Z,47.37
2023-08-17T17:04:07.599Z,47.48
2023-08-17T17:06:34.524Z,47.37
2023-08-17T17:09:01.499Z,47.53
2023-08-17T17:11:28.545Z,47.25
2023-08-17T17:13:58.312Z,47.65
2023-08-17T17:16:25.946Z,47.37
2023-08-17T17:18:53.067Z,47.49
2023-08-17T17:21:20.082Z,47.49
2023-08-17T17:23:47.031Z,47.57
2023-08-17T17:26:14.361Z,47.58
2023-08-17T17:28:41.385Z,47.73
2023-08-17T17:31:08.482Z,47.46
2023-08-17T17:33:35.526Z,47.84
2023-08-17T17:36:02.479Z,47.96
2023-08-17T17:38:29.479Z,47.73
2023-08-17T17:41:01.209Z,47.67
2023-08-17T17:43:28.312Z,47.58
2023-08-17T17:45:55.239Z,47.54
2023-08-17T17:48:22.190Z,48.12
2023-08-17T17:50:49.140Z,47.95
2023-08-17T17:53:16.040Z,47.72
2023-08-17T17:55:42.984Z,48.02
2023-08-17T17:58:09.925Z,47.99
2023-08-17T18:00:36.920Z,47.70
2023-08-17T18:03:14.499Z,47.64
2023-08-17T18:05:42.811Z,47.00
2023-08-17T18:08:10.294Z,47.62
2023-08-17T18:10:42.207Z,48.12
2023-08-17T18:13:09.660Z,47.98
2023-08-17T18:15:39.297Z,47.73
2023-08-17T18:18:07.305Z,48.04
2023-08-17T18:20:34.659Z,47.87
2023-08-17T18:23:02.229Z,48.33
2023-08-17T18:25:30.899Z,48.34
2023-08-17T18:27:57.802Z,48.26
2023-08-17T18:30:24.879Z,48.38
2023-08-17T18:32:51.802Z,48.55
2023-08-17T18:35:21.570Z,48.32
2023-08-17T18:37:49.134Z,48.68
2023-08-17T18:40:16.277Z,48.36
2023-08-17T18:42:43.245Z,48.63
2023-08-17T18:45:10.714Z,48.46
2023-08-17T18:47:37.680Z,48.56
2023-08-17T18:50:05.311Z,48.79
2023-08-17T18:52:32.266Z,48.66
2023-08-17T18:55:04.834Z,48.84
2023-08-17T18:57:34.625Z,48.99
2023-08-17T19:00:04.406Z,49.00
2023-08-17T19:02:31.376Z,49.18
2023-08-17T19:05:01.027Z,49.21
2023-08-17T19:07:29.286Z,49.49
2023-08-17T19:09:56.652Z,49.45
2023-08-17T19:12:23.559Z,49.30
2023-08-17T19:14:50.520Z,49.08
2023-08-17T19:17:18.382Z,49.71
2023-08-17T19:19:46.361Z,49.43
2023-08-17T19:22:13.434Z,49.65
2023-08-17T19:24:40.453Z,49.52
2023-08-17T19:27:07.582Z,49.45
2023-08-17T19:29:34.696Z,49.88
2023-08-17T19:32:01.625Z,49.64
2023-08-17T19:34:28.653Z,49.79
2023-08-17T19:36:55.953Z,49.53
2023-08-17T19:39:22.907Z,49.95
2023-08-17T19:41:50.114Z,49.66
2023-08-17T19:44:17.278Z,49.48
2023-08-17T19:46:44.382Z,49.40
2023-08-17T19:49:11.385Z,49.50
2023-08-17T19:51:40.540Z,49.70
2023-08-17T19:54:07.816Z,49.37
2023-08-17T19:56:34.713Z,49.44
2023-08-17T19:59:02.547Z,49.55
2023-08-17T20:01:29.995Z,49.72
2023-08-17T20:03:57.104Z,49.90
2023-08-17T20:06:24.174Z,49.49
2023-08-17T20:08:51.199Z,49.53
2023-08-17T20:11:18.371Z,49.62
2023-08-17T20:13:45.439Z,49.79
2023-08-17T20:16:12.670Z,49.65
2023-08-17T20:18:40.043Z,49.98
2023-08-17T20:21:07.495Z,49.75
2023-08-17T20:23:34.591Z,49.76
2023-08-17T20:26:02.248Z,49.84
2023-08-17T20:28:29.203Z,49.93
2023-08-17T20:31:00.039Z,49.64
2023-08-17T20:33:27.825Z,49.83
2023-08-17T20:35:56.070Z,49.62
2023-08-17T20:38:24.560Z,49.94
2023-08-17T20:40:52.629Z,49.84
2023-08-17T20:43:20.380Z,49.86
2023-08-17T20:45:47.319Z,49.80
2023-08-17T20:48:14.427Z,49.77
2023-08-17T20:50:45.176Z,49.71
2023-08-17T20:53:12.495Z,49.83
2023-08-17T20:55:41.778Z,49.60
2023-08-17T20:58:09.510Z,49.74
2023-08-17T21:00:36.970Z,49.61
2023-08-17T21:03:05.449Z,49.64
2023-08-17T21:05:33.084Z,49.47
2023-08-17T21:08:00.313Z,49.39
2023-08-17T21:10:27.613Z,49.83
2023-08-17T21:12:54.521Z,49.50
2023-08-17T21:15:21.482Z,49.63
2023-08-17T21:17:48.479Z,49.81
2023-08-17T21:20:15.800Z,49.43
2023-08-17T21:22:50.756Z,49.70
2023-08-17T21:25:21.034Z,49.47
2023-08-17T21:27:48.177Z,49.68
2023-08-17T21:30:16.780Z,49.61
2023-08-17T21:32:43.896Z,49.77
2023-08-17T21:35:12.664Z,49.36
2023-08-17T21:37:41.562Z,49.52
2023-08-17T21:40:09.360Z,49.36
2023-08-17T21:42:36.281Z,49.42
2023-08-17T21:45:03.727Z,49.45
2023-08-17T21:47:31.133Z,49.18
2023-08-17T21:49:58.314Z,49.23
2023-08-17T21:52:25.219Z,49.47
2023-08-17T21:54:52.420Z,49.46
2023-08-17T21:57:19.400Z,49.37
2023-08-17T21:59:46.725Z,49.23
2023-08-17T22:02:13.667Z,49.24
2023-08-17T22:04:40.543Z,49.45
2023-08-17T22:07:07.455Z,49.53
2023-08-17T22:09:34.761Z,49.32
2023-08-17T22:12:02.595Z,49.57
2023-08-17T22:14:32.762Z,49.51
2023-08-17T22:16:59.681Z,49.10
2023-08-17T22:19:27.012Z,49.51
2023-08-17T22:21:56.849Z,49.11
2023-08-17T22:24:26.144Z,49.40
2023-08-17T22:26:54.522Z,49.48
2023-08-17T22:29:21.387Z,49.03
2023-08-17T22:31:48.847Z,49.06
2023-08-17T22:34:15.727Z,49.22
2023-08-17T22:36:42.614Z,49.33
2023-08-17T22:39:09.467Z,49.47
2023-08-17T22:41:38.525Z,49.13
2023-08-17T22:44:05.810Z,49.10
2023-08-17T22:46:32.856Z,49.24
2023-08-17T22:48:59.721Z,49.41
2023-08-17T22:51:26.661Z,49.02
2023-08-17T22:53:53.665Z,49.30
2023-08-17T22:56:20.585Z,48.96
2023-08-17T22:58:47.475Z,49.18
2023-08-17T23:01:14.436Z,49.36
2023-08-17T23:03:41.472Z,49.24
2023-08-17T23:06:08.521Z,48.95
2023-08-17T23:08:36.797Z,49.14
2023-08-17T23:11:03.898Z,48.91
2023-08-17T23:13:31.117Z,49.17
2023-08-17T23:15:57.975Z,48.96
2023-08-17T23:18:25.138Z,49.15
2023-08-17T23:20:52.018Z,49.22
2023-08-17T23:23:19.214Z,48.87
2023-08-17T23:25:46.201Z,49.01
2023-08-17T23:28:14.211Z,48.81
2023-08-17T23:30:41.594Z,48.90
2023-08-17T23:33:10.293Z,48.85
2023-08-17T23:35:41.752Z,49.09
2023-08-17T23:38:10.658Z,48.85
2023-08-17T23:40:37.612Z,48.98
2023-08-17T23:43:04.725Z,49.04
2023-08-17T23:45:31.644Z,49.22
2023-08-17T23:47:58.853Z,48.89
2023-08-17T23:50:25.771Z,49.12
2023-08-17T23:52:52.817Z,48.73
2023-08-17T23:55:19.756Z,49.06
2023-08-17T23:57:46.741Z,48.72
