createdAt,value
2022-09-24T00:02:02.756Z,9.30
2022-09-24T00:04:31.673Z,11.40
2022-09-24T00:06:59.638Z,10.80
2022-09-24T00:09:27.673Z,9.10
2022-09-24T00:11:55.887Z,12.20
2022-09-24T00:14:24.439Z,11.60
2022-09-24T00:16:52.344Z,11.20
2022-09-24T00:19:20.238Z,17.20
2022-09-24T00:21:48.228Z,10.00
2022-09-24T00:24:36.218Z,10.70
2022-09-24T00:27:06.239Z,8.80
2022-09-24T00:29:35.814Z,16.70
2022-09-24T00:32:06.095Z,9.10
2022-09-24T00:34:34.382Z,7.60
2022-09-24T00:37:02.463Z,9.40
2022-09-24T00:39:30.487Z,7.70
2022-09-24T00:41:58.722Z,12.30
2022-09-24T00:44:45.151Z,11.90
2022-09-24T00:47:27.626Z,11.60
2022-09-24T00:50:08.310Z,9.80
2022-09-24T00:52:45.236Z,12.00
2022-09-24T00:55:14.634Z,13.00
2022-09-24T00:57:43.724Z,9.40
2022-09-24T01:00:12.485Z,9.30
2022-09-24T01:02:44.848Z,9.40
2022-09-24T01:05:12.958Z,9.40
2022-09-24T01:07:41.325Z,13.80
2022-09-24T01:10:10.757Z,9.90
2022-09-24T01:13:00.581Z,11.00
2022-09-24T01:15:36.842Z,11.70
2022-09-24T01:18:28.376Z,7.70
2022-09-24T01:21:21.132Z,8.80
2022-09-24T01:24:29.716Z,9.80
2022-09-24T01:27:03.353Z,8.30
2022-09-24T01:29:58.711Z,12.30
2022-09-24T01:32:54.227Z,12.20
2022-09-24T01:35:32.349Z,14.40
2022-09-24T01:38:04.841Z,8.70
2022-09-24T01:40:33.568Z,10.90
2022-09-24T01:43:05.798Z,14.00
2022-09-24T01:45:37.307Z,10.00
2022-09-24T01:48:06.441Z,11.00
2022-09-24T01:51:26.167Z,10.10
2022-09-24T01:54:12.445Z,10.00
2022-09-24T01:56:46.878Z,11.20
2022-09-24T01:59:20.083Z,7.60
2022-09-24T02:02:06.358Z,8.80
2022-09-24T02:04:44.463Z,10.20
2022-09-24T02:07:24.732Z,9.40
2022-09-24T02:09:52.804Z,10.60
2022-09-24T02:12:26.709Z,9.20
2022-09-24T02:15:06.788Z,7.40
2022-09-24T02:17:38.529Z,8.70
2022-09-24T02:20:13.659Z,6.90
2022-09-24T02:22:44.595Z,9.70
2022-09-24T02:25:18.571Z,6.50
2022-09-24T02:27:46.883Z,7.00
2022-09-24T02:30:14.943Z,8.90
2022-09-24T02:32:44.673Z,6.60
2022-09-24T02:35:13.464Z,6.60
2022-09-24T02:37:44.603Z,5.40
2022-09-24T02:40:15.039Z,6.40
2022-09-24T02:42:43.661Z,7.30
2022-09-24T02:45:12.568Z,5.50
2022-09-24T02:47:40.805Z,8.70
2022-09-24T02:50:09.640Z,6.70
2022-09-24T02:52:37.693Z,7.70
2022-09-24T02:55:05.806Z,7.70
2022-09-24T02:57:33.722Z,10.80
2022-09-24T03:00:02.828Z,8.40
2022-09-24T03:02:30.773Z,11.40
2022-09-24T03:04:59.062Z,8.00
2022-09-24T03:07:26.999Z,7.00
2022-09-24T03:09:54.925Z,8.80
2022-09-24T03:12:22.857Z,7.10
2022-09-24T03:14:51.128Z,9.30
2022-09-24T03:17:19.138Z,6.80
2022-09-24T03:19:47.275Z,12.10
2022-09-24T03:22:15.147Z,6.20
2022-09-24T03:24:43.035Z,7.50
2022-09-24T03:27:10.935Z,8.50
2022-09-24T03:29:57.383Z,5.50
2022-09-24T03:32:25.275Z,6.60
2022-09-24T03:34:53.287Z,7.50
2022-09-24T03:37:21.106Z,10.50
2022-09-24T03:39:48.934Z,5.60
2022-09-24T03:42:16.823Z,10.30
2022-09-24T03:44:44.860Z,9.90
2022-09-24T03:47:12.751Z,9.80
2022-09-24T03:49:40.598Z,12.30
2022-09-24T03:52:09.026Z,5.70
2022-09-24T03:54:36.987Z,6.50
2022-09-24T03:57:05.373Z,6.10
2022-09-24T03:59:33.338Z,9.80
2022-09-24T04:02:01.342Z,7.90
2022-09-24T04:04:29.288Z,7.10
2022-09-24T04:06:57.723Z,6.40
2022-09-24T04:09:26.215Z,10.50
2022-09-24T04:11:54.160Z,6.90
2022-09-24T04:14:22.239Z,8.00
2022-09-24T04:16:50.265Z,6.40
2022-09-24T04:19:19.159Z,5.80
2022-09-24T04:21:47.094Z,8.20
2022-09-24T04:24:15.184Z,5.80
2022-09-24T04:26:43.057Z,7.00
2022-09-24T04:29:11.118Z,8.20
2022-09-24T04:31:40.660Z,7.40
2022-09-24T04:34:10.417Z,7.30
2022-09-24T04:36:38.546Z,7.70
2022-09-24T04:39:06.503Z,13.00
2022-09-24T04:41:35.302Z,8.70
2022-09-24T04:44:05.366Z,8.30
2022-09-24T04:46:34.525Z,8.10
2022-09-24T04:49:02.746Z,4.40
2022-09-24T04:51:34.085Z,11.80
2022-09-24T04:54:03.104Z,9.00
2022-09-24T04:56:31.715Z,4.70
2022-09-24T04:58:59.767Z,9.30
2022-09-24T05:01:27.917Z,6.70
2022-09-24T05:03:56.275Z,6.60
2022-09-24T05:06:24.297Z,8.30
2022-09-24T05:08:52.197Z,9.30
2022-09-24T05:11:20.482Z,5.00
2022-09-24T05:13:48.483Z,10.30
2022-09-24T05:16:16.511Z,9.60
2022-09-24T05:18:44.782Z,6.00
2022-09-24T05:21:12.862Z,8.80
2022-09-24T05:23:40.912Z,8.10
2022-09-24T05:26:27.229Z,7.20
2022-09-24T05:28:55.452Z,5.70
2022-09-24T05:31:23.930Z,5.20
2022-09-24T05:33:52.734Z,6.50
2022-09-24T05:36:20.778Z,12.10
2022-09-24T05:38:48.701Z,7.30
2022-09-24T05:41:16.781Z,11.40
2022-09-24T05:43:44.723Z,8.60
2022-09-24T05:46:12.731Z,6.50
2022-09-24T05:48:40.666Z,9.40
2022-09-24T05:51:08.813Z,5.50
2022-09-24T05:53:36.819Z,8.10
2022-09-24T05:56:04.913Z,8.90
2022-09-24T05:58:33.093Z,4.10
2022-09-24T06:01:02.090Z,7.70
2022-09-24T06:03:31.971Z,5.40
2022-09-24T06:06:03.413Z,5.50
2022-09-24T06:08:33.397Z,8.00
2022-09-24T06:11:03.780Z,6.80
2022-09-24T06:13:36.433Z,7.10
2022-09-24T06:16:10.171Z,8.60
2022-09-24T06:18:40.391Z,5.20
2022-09-24T06:21:12.279Z,6.20
2022-09-24T06:23:41.484Z,6.30
2022-09-24T06:26:12.175Z,7.50
2022-09-24T06:28:41.688Z,6.50
2022-09-24T06:31:12.180Z,4.90
2022-09-24T06:33:41.157Z,9.20
2022-09-24T06:36:09.533Z,7.60
2022-09-24T06:38:39.610Z,5.90
2022-09-24T06:41:07.937Z,7.30
2022-09-24T06:43:36.345Z,5.70
2022-09-24T06:46:05.086Z,6.10
2022-09-24T06:48:33.590Z,6.20
2022-09-24T06:51:04.914Z,8.70
2022-09-24T06:53:33.135Z,6.30
2022-09-24T06:56:03.650Z,8.90
2022-09-24T06:58:31.767Z,6.80
2022-09-24T07:01:02.965Z,8.00
2022-09-24T07:03:33.877Z,5.30
2022-09-24T07:06:07.204Z,7.60
2022-09-24T07:08:35.207Z,7.90
2022-09-24T07:11:03.414Z,8.70
2022-09-24T07:13:31.588Z,7.20
2022-09-24T07:16:01.650Z,8.40
2022-09-24T07:18:30.281Z,6.10
2022-09-24T07:20:58.547Z,10.30
2022-09-24T07:23:28.086Z,6.10
2022-09-24T07:25:57.930Z,13.50
2022-09-24T07:28:26.397Z,8.90
2022-09-24T07:30:59.546Z,6.50
2022-09-24T07:33:28.136Z,7.50
2022-09-24T07:35:56.196Z,13.30
2022-09-24T07:38:24.225Z,5.80
2022-09-24T07:40:53.174Z,5.10
2022-09-24T07:43:21.745Z,7.10
2022-09-24T07:45:49.703Z,5.90
2022-09-24T07:48:17.958Z,7.20
2022-09-24T07:50:46.030Z,8.10
2022-09-24T07:53:17.498Z,6.80
2022-09-24T07:55:45.708Z,7.60
2022-09-24T07:58:17.489Z,6.10
2022-09-24T08:00:45.670Z,7.00
2022-09-24T08:03:13.780Z,9.20
2022-09-24T08:05:45.788Z,10.30
2022-09-24T08:08:15.110Z,10.50
2022-09-24T08:10:43.723Z,7.60
2022-09-24T08:13:12.304Z,12.70
2022-09-24T08:15:40.542Z,13.00
2022-09-24T08:18:08.923Z,10.20
2022-09-24T08:20:38.397Z,10.30
2022-09-24T08:23:10.857Z,12.40
2022-09-24T08:25:39.128Z,11.50
2022-09-24T08:28:08.572Z,12.60
2022-09-24T08:30:36.498Z,11.90
2022-09-24T08:33:06.905Z,11.60
2022-09-24T08:35:36.186Z,10.70
2022-09-24T08:38:04.433Z,11.20
2022-09-24T08:40:46.313Z,7.30
2022-09-24T08:43:35.996Z,13.10
2022-09-24T08:46:33.874Z,11.60
2022-09-24T08:49:05.040Z,9.90
2022-09-24T08:51:45.871Z,11.20
2022-09-24T08:54:15.573Z,10.80
2022-09-24T08:56:46.590Z,11.30
2022-09-24T08:59:37.862Z,9.50
2022-09-24T09:02:40.031Z,8.00
2022-09-24T09:05:27.693Z,5.20
2022-09-24T09:08:27.196Z,9.60
2022-09-24T09:11:02.118Z,8.50
2022-09-24T09:13:40.486Z,14.30
2022-09-24T09:16:29.573Z,11.30
2022-09-24T09:19:05.004Z,12.60
2022-09-24T09:21:46.919Z,8.20
2022-09-24T09:24:26.886Z,9.00
2022-09-24T09:26:56.915Z,9.90
2022-09-24T09:29:28.250Z,8.20
2022-09-24T09:32:10.370Z,9.10
2022-09-24T09:34:47.776Z,9.80
2022-09-24T09:37:23.356Z,6.70
2022-09-24T09:40:19.905Z,9.30
2022-09-24T09:42:48.733Z,7.20
2022-09-24T09:45:32.647Z,8.70
2022-09-24T09:48:03.315Z,10.60
2022-09-24T09:50:44.645Z,7.70
2022-09-24T09:53:23.285Z,9.50
2022-09-24T09:56:04.499Z,8.30
2022-09-24T09:58:35.320Z,7.20
2022-09-24T10:01:15.745Z,7.80
2022-09-24T10:03:46.900Z,7.10
2022-09-24T10:06:24.628Z,7.70
2022-09-24T10:08:53.306Z,8.60
2022-09-24T10:11:23.132Z,7.30
2022-09-24T10:14:11.230Z,8.40
2022-09-24T10:16:42.488Z,9.10
2022-09-24T10:19:26.019Z,5.90
2022-09-24T10:21:57.599Z,6.10
2022-09-24T10:24:27.720Z,9.00
2022-09-24T10:26:55.849Z,6.20
2022-09-24T10:29:50.872Z,9.20
2022-09-24T10:32:29.892Z,12.40
2022-09-24T10:35:01.345Z,7.40
2022-09-24T10:37:30.377Z,7.50
2022-09-24T10:40:12.153Z,7.90
2022-09-24T10:42:41.215Z,12.40
2022-09-24T10:45:14.627Z,7.00
2022-09-24T10:48:19.026Z,6.30
2022-09-24T10:50:56.038Z,5.90
2022-09-24T10:53:29.940Z,10.70
2022-09-24T10:56:11.775Z,6.60
2022-09-24T10:58:58.527Z,9.90
2022-09-24T11:01:53.007Z,6.70
2022-09-24T11:04:38.623Z,11.40
2022-09-24T11:07:07.064Z,6.80
2022-09-24T11:09:54.689Z,6.10
2022-09-24T11:12:52.889Z,7.30
2022-09-24T11:15:34.744Z,10.10
2022-09-24T11:18:17.918Z,7.20
2022-09-24T11:21:23.857Z,9.10
2022-09-24T11:24:15.716Z,6.40
2022-09-24T11:27:05.755Z,7.50
2022-09-24T11:29:52.320Z,6.00
2022-09-24T11:32:52.495Z,9.40
2022-09-24T11:35:40.799Z,5.50
2022-09-24T11:38:23.868Z,8.50
2022-09-24T11:41:13.686Z,7.30
2022-09-24T11:43:54.793Z,5.30
2022-09-24T11:46:47.528Z,8.60
2022-09-24T11:49:34.039Z,6.30
2022-09-24T11:52:32.929Z,5.50
2022-09-24T11:55:24.544Z,5.50
2022-09-24T11:58:17.190Z,7.20
2022-09-24T12:01:12.976Z,5.90
2022-09-24T12:03:57.234Z,5.10
2022-09-24T12:06:32.039Z,7.60
2022-09-24T12:09:14.419Z,5.00
2022-09-24T12:12:15.676Z,4.50
2022-09-24T12:14:50.390Z,5.40
2022-09-24T12:17:32.929Z,4.40
2022-09-24T12:20:09.888Z,6.90
2022-09-24T12:22:40.648Z,5.00
2022-09-24T12:25:12.859Z,7.50
2022-09-24T12:27:42.999Z,4.40
2022-09-24T12:30:55.705Z,4.70
2022-09-24T12:33:35.678Z,6.90
2022-09-24T12:36:17.458Z,5.80
2022-09-24T12:38:51.654Z,5.40
2022-09-24T12:41:48.459Z,8.00
2022-09-24T12:44:23.991Z,5.10
2022-09-24T12:46:58.471Z,5.70
2022-09-24T12:49:26.417Z,4.30
2022-09-24T12:52:00.476Z,4.90
2022-09-24T12:54:30.485Z,4.20
2022-09-24T12:57:14.566Z,4.80
2022-09-24T13:00:00.188Z,9.60
2022-09-24T13:02:33.419Z,4.30
2022-09-24T13:05:01.557Z,4.60
2022-09-24T13:08:02.002Z,5.10
2022-09-24T13:10:38.720Z,6.00
2022-09-24T13:13:26.043Z,4.60
2022-09-24T13:16:18.081Z,4.40
2022-09-24T13:18:59.684Z,5.80
2022-09-24T13:21:30.505Z,5.60
2022-09-24T13:23:58.984Z,6.60
2022-09-24T13:26:34.100Z,7.20
2022-09-24T13:31:49.548Z,6.50
2022-09-24T13:34:17.786Z,9.20
2022-09-24T13:37:15.780Z,4.60
2022-09-24T13:40:01.824Z,5.70
2022-09-24T13:42:46.321Z,6.60
2022-09-24T13:45:19.993Z,4.30
2022-09-24T13:47:53.748Z,3.70
2022-09-24T13:50:28.355Z,6.50
2022-09-24T13:53:17.757Z,5.20
2022-09-24T13:55:49.782Z,3.60
2022-09-24T13:58:34.458Z,5.80
2022-09-24T14:01:11.894Z,7.30
2022-09-24T14:03:51.548Z,3.70
2022-09-24T14:06:24.096Z,4.30
2022-09-24T14:08:52.212Z,7.90
2022-09-24T14:11:26.486Z,6.70
2022-09-24T14:13:57.611Z,4.80
2022-09-24T14:16:29.101Z,3.80
2022-09-24T14:19:05.986Z,6.50
2022-09-24T14:21:41.744Z,6.50
2022-09-24T14:24:21.303Z,8.80
2022-09-24T14:27:00.501Z,5.00
2022-09-24T14:29:48.884Z,3.40
2022-09-24T14:32:38.531Z,4.80
2022-09-24T14:35:09.277Z,6.20
2022-09-24T14:37:47.575Z,5.30
2022-09-24T14:40:18.580Z,4.00
2022-09-24T14:42:55.883Z,3.90
2022-09-24T14:45:30.594Z,4.30
2022-09-24T14:48:26.667Z,5.20
2022-09-24T14:50:54.708Z,4.80
2022-09-24T14:53:29.958Z,4.90
2022-09-24T14:55:58.015Z,4.60
2022-09-24T14:58:29.194Z,4.20
2022-09-24T15:01:08.053Z,3.30
2022-09-24T15:03:50.323Z,5.00
2022-09-24T15:06:22.839Z,7.70
2022-09-24T15:08:53.909Z,5.20
2022-09-24T15:11:28.121Z,5.50
2022-09-24T15:14:01.883Z,5.30
2022-09-24T15:16:35.944Z,5.20
2022-09-24T15:19:07.023Z,8.50
2022-09-24T15:21:35.101Z,5.30
2022-09-24T15:24:03.346Z,4.50
2022-09-24T15:26:34.324Z,5.80
2022-09-24T15:29:03.222Z,7.30
2022-09-24T15:31:32.117Z,5.20
2022-09-24T15:34:00.333Z,5.50
2022-09-24T15:36:28.317Z,7.50
2022-09-24T15:39:02.080Z,5.80
2022-09-24T15:41:31.172Z,6.90
2022-09-24T15:44:00.062Z,7.00
2022-09-24T15:46:28.473Z,7.40
2022-09-24T15:48:56.958Z,9.30
2022-09-24T15:51:25.123Z,8.20
2022-09-24T15:53:53.291Z,5.40
2022-09-24T15:56:22.158Z,4.20
2022-09-24T15:58:51.071Z,7.40
2022-09-24T16:01:19.485Z,9.30
2022-09-24T16:03:47.668Z,4.90
2022-09-24T16:06:15.683Z,11.20
2022-09-24T16:08:43.942Z,11.40
2022-09-24T16:11:12.001Z,7.30
2022-09-24T16:13:40.077Z,8.60
2022-09-24T16:16:08.556Z,6.00
2022-09-24T16:18:40.059Z,11.40
2022-09-24T16:21:08.587Z,8.10
2022-09-24T16:23:39.076Z,6.00
2022-09-24T16:26:09.713Z,9.60
2022-09-24T16:28:37.717Z,7.70
2022-09-24T16:31:07.410Z,15.40
2022-09-24T16:33:40.022Z,7.60
2022-09-24T16:36:08.964Z,9.50
2022-09-24T16:38:38.393Z,16.10
2022-09-24T16:41:07.153Z,9.00
2022-09-24T16:43:35.379Z,9.40
2022-09-24T16:46:05.607Z,6.80
2022-09-24T16:48:34.290Z,14.30
2022-09-24T16:51:11.202Z,10.40
2022-09-24T16:53:39.250Z,10.90
2022-09-24T16:56:15.069Z,10.00
2022-09-24T16:58:45.266Z,8.60
2022-09-24T17:01:16.658Z,9.40
2022-09-24T17:03:50.399Z,13.30
2022-09-24T17:06:21.331Z,20.80
2022-09-24T17:09:08.544Z,12.00
2022-09-24T17:11:38.022Z,15.60
2022-09-24T17:14:07.679Z,14.70
2022-09-24T17:16:35.796Z,13.80
2022-09-24T17:19:04.365Z,12.20
2022-09-24T17:21:32.496Z,9.80
2022-09-24T17:24:00.453Z,19.40
2022-09-24T17:26:28.708Z,8.90
2022-09-24T17:28:56.893Z,11.40
2022-09-24T17:31:26.390Z,10.70
2022-09-24T17:33:56.645Z,13.10
2022-09-24T17:36:26.389Z,11.20
2022-09-24T17:38:56.551Z,18.60
2022-09-24T17:41:24.825Z,9.90
2022-09-24T17:43:53.023Z,19.40
2022-09-24T17:46:22.755Z,16.80
2022-09-24T17:48:53.433Z,12.00
2022-09-24T17:51:27.023Z,13.50
2022-09-24T17:53:55.755Z,11.70
2022-09-24T17:56:26.252Z,15.60
2022-09-24T17:58:56.194Z,10.90
2022-09-24T18:01:30.119Z,13.40
2022-09-24T18:03:59.023Z,14.90
2022-09-24T18:06:32.721Z,14.30
2022-09-24T18:09:02.376Z,18.10
2022-09-24T18:11:33.894Z,15.90
2022-09-24T18:14:02.802Z,20.30
2022-09-24T18:16:33.453Z,16.90
2022-09-24T18:19:02.783Z,30.80
2022-09-24T18:21:31.241Z,22.50
2022-09-24T18:24:00.978Z,29.70
2022-09-24T18:26:35.413Z,27.10
2022-09-24T18:29:10.357Z,25.80
2022-09-24T18:31:39.382Z,26.30
2022-09-24T18:34:13.173Z,25.60
2022-09-24T18:36:45.180Z,31.00
2022-09-24T18:39:21.848Z,23.70
2022-09-24T18:41:52.521Z,34.10
2022-09-24T18:44:20.944Z,29.40
2022-09-24T18:46:50.035Z,28.30
2022-09-24T18:49:19.609Z,26.60
2022-09-24T18:51:49.181Z,24.50
2022-09-24T18:54:18.540Z,29.50
2022-09-24T18:56:48.444Z,23.40
2022-09-24T18:59:19.725Z,26.10
2022-09-24T19:01:49.370Z,23.10
2022-09-24T19:04:18.500Z,24.20
2022-09-24T19:06:51.420Z,18.80
2022-09-24T19:09:20.401Z,19.30
2022-09-24T19:11:49.298Z,21.40
2022-09-24T19:14:18.600Z,21.20
2022-09-24T19:16:48.206Z,16.90
2022-09-24T19:19:16.459Z,16.80
2022-09-24T19:21:45.193Z,19.80
2022-09-24T19:24:13.513Z,17.40
2022-09-24T19:26:41.953Z,17.40
2022-09-24T19:29:10.482Z,22.10
2022-09-24T19:31:45.698Z,17.30
2022-09-24T19:34:14.706Z,22.30
2022-09-24T19:36:45.030Z,18.40
2022-09-24T19:39:16.457Z,22.10
2022-09-24T19:41:45.136Z,21.90
2022-09-24T19:44:16.286Z,18.60
2022-09-24T19:46:45.017Z,23.10
2022-09-24T19:49:13.876Z,25.60
2022-09-24T19:51:41.997Z,22.20
2022-09-24T19:54:10.854Z,19.40
2022-09-24T19:56:39.018Z,18.30
2022-09-24T19:59:08.937Z,20.00
2022-09-24T20:01:37.810Z,21.70
2022-09-24T20:04:07.663Z,15.10
2022-09-24T20:06:38.655Z,20.90
2022-09-24T20:09:08.094Z,14.50
2022-09-24T20:11:36.457Z,16.50
2022-09-24T20:14:07.736Z,16.10
2022-09-24T20:16:36.101Z,14.10
2022-09-24T20:19:04.327Z,13.80
2022-09-24T20:21:38.247Z,17.80
2022-09-24T20:24:08.529Z,16.00
2022-09-24T20:26:55.629Z,17.50
2022-09-24T20:29:24.221Z,20.20
2022-09-24T20:31:55.695Z,17.20
2022-09-24T20:34:28.855Z,16.30
2022-09-24T20:37:01.693Z,17.90
2022-09-24T20:39:31.607Z,16.80
2022-09-24T20:42:04.069Z,15.30
2022-09-24T20:44:34.509Z,16.10
2022-09-24T20:47:02.471Z,17.40
2022-09-24T20:49:31.212Z,19.60
2022-09-24T20:51:59.160Z,19.60
2022-09-24T20:54:28.685Z,14.70
2022-09-24T20:56:57.727Z,13.70
2022-09-24T20:59:26.727Z,14.00
2022-09-24T21:01:54.847Z,15.00
2022-09-24T21:04:24.135Z,28.10
2022-09-24T21:06:52.447Z,26.10
2022-09-24T21:09:20.984Z,26.00
2022-09-24T21:11:50.615Z,22.90
2022-09-24T21:14:19.418Z,26.00
2022-09-24T21:16:48.089Z,27.30
2022-09-24T21:19:16.433Z,20.40
2022-09-24T21:21:44.612Z,23.40
2022-09-24T21:24:14.915Z,21.10
2022-09-24T21:26:45.422Z,24.60
2022-09-24T21:29:18.333Z,30.00
2022-09-24T21:31:47.806Z,23.70
2022-09-24T21:34:20.833Z,30.30
2022-09-24T21:36:49.541Z,37.70
2022-09-24T21:39:20.092Z,27.30
2022-09-24T21:41:53.241Z,24.60
2022-09-24T21:44:22.026Z,21.60
2022-09-24T21:46:52.900Z,26.90
2022-09-24T21:49:20.995Z,25.90
2022-09-24T21:51:49.018Z,32.70
2022-09-24T21:54:18.542Z,26.10
2022-09-24T21:56:47.005Z,25.60
2022-09-24T21:59:39.155Z,26.30
2022-09-24T22:02:08.773Z,22.70
2022-09-24T22:04:37.013Z,25.60
2022-09-24T22:07:04.987Z,24.50
2022-09-24T22:09:33.698Z,31.70
2022-09-24T22:12:04.426Z,29.00
2022-09-24T22:14:35.023Z,25.30
2022-09-24T22:17:04.100Z,28.20
2022-09-24T22:19:32.168Z,23.10
2022-09-24T22:22:00.220Z,23.20
2022-09-24T22:24:28.370Z,32.60
2022-09-24T22:26:56.394Z,22.40
2022-09-24T22:29:24.407Z,24.10
2022-09-24T22:31:52.594Z,21.80
2022-09-24T22:34:39.053Z,18.60
2022-09-24T22:37:07.764Z,18.70
2022-09-24T22:39:36.255Z,17.30
2022-09-24T22:42:05.934Z,19.10
2022-09-24T22:44:34.303Z,20.70
2022-09-24T22:47:02.410Z,21.10
2022-09-24T22:49:31.919Z,20.80
2022-09-24T22:52:00.548Z,19.70
2022-09-24T22:54:28.785Z,19.70
2022-09-24T22:56:56.869Z,18.50
2022-09-24T22:59:25.050Z,21.80
2022-09-24T23:01:53.276Z,22.40
2022-09-24T23:04:21.464Z,23.90
2022-09-24T23:06:49.531Z,26.60
2022-09-24T23:09:17.724Z,23.30
2022-09-24T23:11:45.734Z,26.10
2022-09-24T23:14:15.824Z,25.20
2022-09-24T23:16:44.307Z,32.20
2022-09-24T23:19:15.230Z,35.00
2022-09-24T23:21:43.732Z,21.80
2022-09-24T23:24:14.655Z,26.90
2022-09-24T23:26:44.014Z,19.70
2022-09-24T23:29:13.219Z,23.40
2022-09-24T23:31:41.630Z,22.50
2022-09-24T23:34:12.632Z,25.70
2022-09-24T23:36:40.769Z,28.90
2022-09-24T23:39:09.106Z,21.70
2022-09-24T23:41:37.749Z,26.80
2022-09-24T23:44:06.167Z,25.90
2022-09-24T23:46:34.207Z,27.90
2022-09-24T23:49:02.540Z,25.00
2022-09-24T23:51:30.950Z,23.50
2022-09-24T23:54:00.155Z,28.50
2022-09-24T23:56:28.566Z,27.50
2022-09-24T23:58:57.856Z,26.90
