createdAt,value
2022-10-03T00:01:54.928Z,4.68
2022-10-03T00:05:18.510Z,2.97
2022-10-03T00:08:37.637Z,2.92
2022-10-03T00:11:32.374Z,2.85
2022-10-03T00:14:35.542Z,2.95
2022-10-03T00:17:52.085Z,3.78
2022-10-03T00:20:50.256Z,4.25
2022-10-03T00:23:52.421Z,4.25
2022-10-03T00:27:01.020Z,3.25
2022-10-03T00:29:51.287Z,2.70
2022-10-03T00:33:02.962Z,3.15
2022-10-03T00:36:04.726Z,3.53
2022-10-03T00:39:02.865Z,4.03
2022-10-03T00:42:35.299Z,2.47
2022-10-03T00:45:59.161Z,4.85
2022-10-03T00:49:01.444Z,3.35
2022-10-03T00:51:31.248Z,4.22
2022-10-03T00:54:35.658Z,4.13
2022-10-03T00:58:07.544Z,3.47
2022-10-03T01:00:36.351Z,3.25
2022-10-03T01:03:40.147Z,3.58
2022-10-03T01:06:35.479Z,2.92
2022-10-03T01:09:14.591Z,3.22
2022-10-03T01:12:25.839Z,4.80
2022-10-03T01:15:15.651Z,3.60
2022-10-03T01:18:25.191Z,3.70
2022-10-03T01:21:33.451Z,4.07
2022-10-03T01:24:37.954Z,4.20
2022-10-03T01:27:18.134Z,3.95
2022-10-03T01:30:20.463Z,4.07
2022-10-03T01:33:06.043Z,4.00
2022-10-03T01:36:07.200Z,4.03
2022-10-03T01:39:07.196Z,4.50
2022-10-03T01:45:13.173Z,3.28
2022-10-03T01:48:12.801Z,3.38
2022-10-03T01:51:13.325Z,3.22
2022-10-03T01:54:04.476Z,2.97
2022-10-03T01:57:22.083Z,3.88
2022-10-03T02:00:20.259Z,3.35
2022-10-03T02:03:39.754Z,2.78
2022-10-03T02:06:32.908Z,2.95
2022-10-03T02:10:00.203Z,3.33
2022-10-03T02:12:50.502Z,2.90
2022-10-03T02:15:54.607Z,3.28
2022-10-03T02:18:57.128Z,3.10
2022-10-03T02:21:57.703Z,3.78
2022-10-03T02:24:37.102Z,3.20
2022-10-03T02:28:17.987Z,2.95
2022-10-03T02:31:44.596Z,3.17
2022-10-03T02:34:26.269Z,3.08
2022-10-03T02:38:18.958Z,3.05
2022-10-03T02:41:14.085Z,3.35
2022-10-03T02:44:25.048Z,3.42
2022-10-03T02:47:18.933Z,3.28
2022-10-03T02:50:51.562Z,3.08
2022-10-03T02:54:20.943Z,5.25
2022-10-03T02:57:23.203Z,3.15
2022-10-03T03:00:21.073Z,3.08
2022-10-03T03:03:27.814Z,2.75
2022-10-03T03:06:47.407Z,3.08
2022-10-03T03:10:10.043Z,3.28
2022-10-03T03:13:36.953Z,3.28
2022-10-03T03:16:50.768Z,3.55
2022-10-03T03:19:38.646Z,3.45
2022-10-03T03:23:07.328Z,3.10
2022-10-03T03:26:31.736Z,3.20
2022-10-03T03:29:38.800Z,3.10
2022-10-03T03:32:28.290Z,4.20
2022-10-03T03:35:28.396Z,3.28
2022-10-03T03:42:02.378Z,3.72
2022-10-03T03:45:20.001Z,2.83
2022-10-03T03:48:53.729Z,3.90
2022-10-03T03:51:45.048Z,3.97
2022-10-03T03:54:56.419Z,3.15
2022-10-03T03:58:02.823Z,3.45
2022-10-03T04:01:28.824Z,3.67
2022-10-03T04:04:45.395Z,3.47
2022-10-03T04:08:12.402Z,2.83
2022-10-03T04:11:25.544Z,3.20
2022-10-03T04:14:56.435Z,4.03
2022-10-03T04:18:10.763Z,3.58
2022-10-03T04:20:46.250Z,2.97
2022-10-03T04:24:03.881Z,3.67
2022-10-03T04:26:48.567Z,3.55
2022-10-03T04:30:01.654Z,3.38
2022-10-03T04:32:59.352Z,3.50
2022-10-03T04:36:34.529Z,3.00
2022-10-03T04:39:58.130Z,3.00
2022-10-03T04:43:13.918Z,3.33
2022-10-03T04:46:02.373Z,3.30
2022-10-03T04:49:26.860Z,3.17
2022-10-03T04:52:22.611Z,3.40
2022-10-03T04:55:19.731Z,3.25
2022-10-03T04:58:38.775Z,2.92
2022-10-03T05:01:27.912Z,3.38
2022-10-03T05:04:34.649Z,3.63
2022-10-03T05:07:21.193Z,3.25
2022-10-03T05:10:39.831Z,2.90
2022-10-03T05:13:53.181Z,2.97
2022-10-03T05:17:19.865Z,4.50
2022-10-03T05:20:24.425Z,3.40
2022-10-03T05:23:39.314Z,3.40
2022-10-03T05:26:50.906Z,3.05
2022-10-03T05:30:07.658Z,3.20
2022-10-03T05:33:08.317Z,2.72
2022-10-03T05:36:16.272Z,3.40
2022-10-03T05:39:28.738Z,3.05
2022-10-03T05:42:34.223Z,3.33
2022-10-03T05:45:36.841Z,5.20
2022-10-03T05:48:47.674Z,3.70
2022-10-03T05:51:55.352Z,2.92
2022-10-03T05:55:34.470Z,3.47
2022-10-03T05:59:28.950Z,2.92
2022-10-03T06:02:54.559Z,2.60
2022-10-03T06:06:38.539Z,3.22
2022-10-03T06:09:46.942Z,3.90
2022-10-03T06:12:28.847Z,2.97
2022-10-03T06:15:39.473Z,5.30
2022-10-03T06:22:32.714Z,2.55
2022-10-03T06:26:24.936Z,3.03
2022-10-03T06:29:36.987Z,2.95
2022-10-03T06:33:08.814Z,3.63
2022-10-03T06:36:29.006Z,3.15
2022-10-03T06:39:55.295Z,2.97
2022-10-03T06:43:11.534Z,2.60
2022-10-03T06:46:05.926Z,2.78
2022-10-03T06:49:28.208Z,3.30
2022-10-03T06:52:40.789Z,2.75
2022-10-03T06:56:26.240Z,3.67
2022-10-03T06:59:40.334Z,2.95
2022-10-03T07:03:05.230Z,3.55
2022-10-03T07:06:16.279Z,2.67
2022-10-03T07:10:10.157Z,2.90
2022-10-03T07:13:58.627Z,2.40
2022-10-03T07:17:41.548Z,2.67
2022-10-03T07:21:01.677Z,2.83
2022-10-03T07:23:56.412Z,2.67
2022-10-03T07:27:18.826Z,2.35
2022-10-03T07:30:19.256Z,2.75
2022-10-03T07:33:41.317Z,3.20
2022-10-03T07:37:10.737Z,2.90
2022-10-03T07:40:38.829Z,2.70
2022-10-03T07:43:49.447Z,2.80
2022-10-03T07:50:42.721Z,3.15
2022-10-03T07:54:14.695Z,2.42
2022-10-03T08:00:08.523Z,2.75
2022-10-03T08:03:24.654Z,2.95
2022-10-03T08:06:31.603Z,5.47
2022-10-03T08:09:58.344Z,2.85
2022-10-03T08:13:04.758Z,4.38
2022-10-03T08:16:16.019Z,2.80
2022-10-03T08:19:16.358Z,3.45
2022-10-03T08:22:25.982Z,2.80
2022-10-03T08:25:27.724Z,2.33
2022-10-03T08:28:25.131Z,2.83
2022-10-03T08:31:51.848Z,2.55
2022-10-03T08:35:03.978Z,3.20
2022-10-03T08:38:16.283Z,2.88
2022-10-03T08:42:04.145Z,2.33
2022-10-03T08:45:13.506Z,3.17
2022-10-03T08:48:11.085Z,2.78
2022-10-03T08:51:11.216Z,2.83
2022-10-03T08:54:34.135Z,3.00
2022-10-03T08:57:51.035Z,2.30
2022-10-03T09:01:26.193Z,2.83
2022-10-03T09:04:48.745Z,2.88
2022-10-03T09:08:08.491Z,2.20
2022-10-03T09:11:35.326Z,3.17
2022-10-03T09:14:32.392Z,2.72
2022-10-03T09:17:51.563Z,2.70
2022-10-03T09:21:12.471Z,2.60
2022-10-03T09:24:35.345Z,2.65
2022-10-03T09:27:38.254Z,3.00
2022-10-03T09:30:54.205Z,2.88
2022-10-03T09:34:14.087Z,2.70
2022-10-03T09:37:22.693Z,2.97
2022-10-03T09:41:05.470Z,3.17
2022-10-03T09:44:56.011Z,2.92
2022-10-03T09:48:02.559Z,2.30
2022-10-03T09:51:33.447Z,2.83
2022-10-03T09:55:01.651Z,3.72
2022-10-03T09:57:43.459Z,2.28
2022-10-03T10:01:11.391Z,2.67
2022-10-03T10:04:53.122Z,2.13
2022-10-03T10:08:01.646Z,2.97
2022-10-03T10:11:11.360Z,2.80
2022-10-03T10:14:08.784Z,3.17
2022-10-03T10:17:45.093Z,2.22
2022-10-03T10:20:39.436Z,2.47
2022-10-03T10:23:48.980Z,3.72
2022-10-03T10:27:42.006Z,2.50
2022-10-03T10:31:26.595Z,2.58
2022-10-03T10:35:00.596Z,2.53
2022-10-03T10:38:26.166Z,2.55
2022-10-03T10:42:10.251Z,2.42
2022-10-03T10:45:14.679Z,3.90
2022-10-03T10:48:44.811Z,2.47
2022-10-03T10:52:03.298Z,2.75
2022-10-03T10:55:07.396Z,2.45
2022-10-03T10:58:07.528Z,2.92
2022-10-03T11:01:57.033Z,2.45
2022-10-03T11:05:42.468Z,2.13
2022-10-03T11:09:21.956Z,2.53
2022-10-03T11:13:15.515Z,2.60
2022-10-03T11:16:48.981Z,1.95
2022-10-03T11:20:06.792Z,2.55
2022-10-03T11:23:34.926Z,2.42
2022-10-03T11:27:16.551Z,1.92
2022-10-03T11:30:20.067Z,2.10
2022-10-03T11:33:13.406Z,2.15
2022-10-03T11:36:39.287Z,2.00
2022-10-03T11:39:58.901Z,1.65
2022-10-03T11:43:29.579Z,2.30
2022-10-03T11:46:44.914Z,1.65
2022-10-03T11:49:37.336Z,1.33
2022-10-03T11:53:11.309Z,1.73
2022-10-03T11:55:54.430Z,1.40
2022-10-03T11:59:46.803Z,2.05
2022-10-03T12:03:04.571Z,2.07
2022-10-03T12:06:18.441Z,2.88
2022-10-03T12:09:48.109Z,2.92
2022-10-03T12:12:52.213Z,2.20
2022-10-03T12:15:40.709Z,2.05
2022-10-03T12:18:38.218Z,2.22
2022-10-03T12:21:24.599Z,2.10
2022-10-03T12:24:27.358Z,2.55
2022-10-03T12:28:05.164Z,2.28
2022-10-03T12:30:49.819Z,3.88
2022-10-03T12:33:42.426Z,3.05
2022-10-03T12:36:24.626Z,3.55
2022-10-03T12:40:00.850Z,2.05
2022-10-03T12:42:50.257Z,2.40
2022-10-03T12:46:00.402Z,1.80
2022-10-03T12:49:15.254Z,2.00
2022-10-03T12:52:21.290Z,1.90
2022-10-03T12:55:12.072Z,2.15
2022-10-03T12:57:56.955Z,1.60
2022-10-03T13:00:53.561Z,1.60
2022-10-03T13:04:00.494Z,1.30
2022-10-03T13:07:10.892Z,1.88
2022-10-03T13:10:25.721Z,1.55
2022-10-03T13:13:44.827Z,3.33
2022-10-03T13:16:38.422Z,1.40
2022-10-03T13:19:20.578Z,1.30
2022-10-03T13:22:23.703Z,1.38
2022-10-03T13:25:19.765Z,1.92
2022-10-03T13:28:26.787Z,1.50
2022-10-03T13:31:03.907Z,2.80
2022-10-03T13:33:47.103Z,1.30
2022-10-03T13:36:50.060Z,1.25
2022-10-03T13:39:33.785Z,1.70
2022-10-03T13:42:31.796Z,1.75
2022-10-03T13:45:17.764Z,2.22
2022-10-03T13:48:09.156Z,1.60
2022-10-03T13:51:02.042Z,1.92
2022-10-03T13:54:35.042Z,1.30
2022-10-03T13:57:16.579Z,1.88
2022-10-03T14:00:18.816Z,1.42
2022-10-03T14:03:21.214Z,1.83
2022-10-03T14:06:37.796Z,2.40
2022-10-03T14:10:05.949Z,1.77
2022-10-03T14:13:10.713Z,1.92
2022-10-03T14:16:35.283Z,2.00
2022-10-03T14:19:39.303Z,1.85
2022-10-03T14:22:50.348Z,2.17
2022-10-03T14:25:42.656Z,2.00
2022-10-03T14:28:47.508Z,2.35
2022-10-03T14:31:51.461Z,1.77
2022-10-03T14:35:17.541Z,2.42
2022-10-03T14:38:46.486Z,1.88
2022-10-03T14:41:26.531Z,2.47
2022-10-03T14:44:01.041Z,2.25
2022-10-03T14:46:42.249Z,1.73
2022-10-03T14:49:52.336Z,2.10
2022-10-03T14:52:45.343Z,2.83
2022-10-03T14:55:29.985Z,1.88
2022-10-03T14:58:23.445Z,1.90
2022-10-03T15:01:13.115Z,1.90
2022-10-03T15:04:02.242Z,1.75
2022-10-03T15:06:57.074Z,1.95
2022-10-03T15:09:52.911Z,1.60
2022-10-03T15:12:32.110Z,2.35
2022-10-03T15:15:16.294Z,2.13
2022-10-03T15:18:03.488Z,1.88
2022-10-03T15:20:39.609Z,1.85
2022-10-03T15:23:33.287Z,1.90
2022-10-03T15:26:04.218Z,3.45
2022-10-03T15:28:47.491Z,1.92
2022-10-03T15:31:43.650Z,2.35
2022-10-03T15:34:30.783Z,2.58
2022-10-03T15:37:17.870Z,2.03
2022-10-03T15:39:48.250Z,2.83
2022-10-03T15:42:23.713Z,3.17
2022-10-03T15:45:07.744Z,2.10
2022-10-03T15:47:50.099Z,1.80
2022-10-03T15:50:53.572Z,2.13
2022-10-03T15:53:37.141Z,2.20
2022-10-03T15:56:29.829Z,2.25
2022-10-03T15:59:09.172Z,2.33
2022-10-03T16:01:48.316Z,2.70
2022-10-03T16:04:35.321Z,1.80
2022-10-03T16:07:41.928Z,2.65
2022-10-03T16:10:21.308Z,2.25
2022-10-03T16:13:18.091Z,1.75
2022-10-03T16:16:09.085Z,2.40
2022-10-03T16:19:24.659Z,2.15
2022-10-03T16:22:23.837Z,2.17
2022-10-03T16:25:19.276Z,2.75
2022-10-03T16:28:16.414Z,2.35
2022-10-03T16:33:42.033Z,4.47
2022-10-03T16:36:19.277Z,2.72
2022-10-03T16:39:04.747Z,2.90
2022-10-03T16:41:44.117Z,2.30
2022-10-03T16:44:35.476Z,3.65
2022-10-03T16:47:08.642Z,3.65
2022-10-03T16:50:16.760Z,3.22
2022-10-03T16:52:53.181Z,2.90
2022-10-03T16:56:00.017Z,2.67
2022-10-03T16:58:40.004Z,2.97
2022-10-03T17:01:31.910Z,2.85
2022-10-03T17:04:30.445Z,3.67
2022-10-03T17:07:12.725Z,3.22
2022-10-03T17:09:53.469Z,2.42
2022-10-03T17:12:46.257Z,3.17
2022-10-03T17:15:23.652Z,3.40
2022-10-03T17:18:18.703Z,2.70
2022-10-03T17:21:02.563Z,3.35
2022-10-03T17:24:20.569Z,3.55
2022-10-03T17:26:57.342Z,2.28
2022-10-03T17:29:50.202Z,2.67
2022-10-03T17:32:38.913Z,2.92
2022-10-03T17:35:36.919Z,2.28
2022-10-03T17:39:07.075Z,2.38
2022-10-03T17:42:03.078Z,4.15
2022-10-03T17:44:55.819Z,2.55
2022-10-03T17:47:44.292Z,1.98
2022-10-03T17:50:51.675Z,2.00
2022-10-03T17:53:36.709Z,1.90
2022-10-03T17:56:23.243Z,2.50
2022-10-03T17:59:19.836Z,2.05
2022-10-03T18:02:05.252Z,1.98
2022-10-03T18:04:42.842Z,2.55
2022-10-03T18:07:25.053Z,2.00
2022-10-03T18:09:56.273Z,4.40
2022-10-03T18:12:42.755Z,2.20
2022-10-03T18:15:16.349Z,2.22
2022-10-03T18:18:44.855Z,2.97
2022-10-03T18:21:37.932Z,2.20
2022-10-03T18:24:19.307Z,2.35
2022-10-03T18:27:21.672Z,2.25
2022-10-03T18:30:13.567Z,2.60
2022-10-03T18:32:45.667Z,2.53
2022-10-03T18:35:23.806Z,2.08
2022-10-03T18:38:11.323Z,2.28
2022-10-03T18:40:58.875Z,2.55
2022-10-03T18:43:45.558Z,2.53
2022-10-03T18:46:30.230Z,2.85
2022-10-03T18:49:31.748Z,2.53
2022-10-03T18:52:24.640Z,2.78
2022-10-03T18:55:19.429Z,2.90
2022-10-03T18:58:26.718Z,2.90
2022-10-03T19:01:44.146Z,2.80
2022-10-03T19:04:45.815Z,3.45
2022-10-03T19:07:26.029Z,3.30
2022-10-03T19:10:17.473Z,3.30
2022-10-03T19:13:01.939Z,4.05
2022-10-03T19:16:12.275Z,3.83
2022-10-03T19:19:23.898Z,3.38
2022-10-03T19:21:52.820Z,3.50
2022-10-03T19:24:56.762Z,3.80
2022-10-03T19:27:38.159Z,4.03
2022-10-03T19:30:08.741Z,4.90
2022-10-03T19:33:03.382Z,3.95
2022-10-03T19:35:40.831Z,3.58
2022-10-03T19:38:25.289Z,3.55
2022-10-03T19:41:29.772Z,3.33
2022-10-03T19:44:09.115Z,3.80
2022-10-03T19:47:07.266Z,3.17
2022-10-03T19:50:03.632Z,3.10
2022-10-03T19:52:36.305Z,3.17
2022-10-03T19:55:24.898Z,3.17
2022-10-03T19:58:05.204Z,3.58
2022-10-03T20:00:39.349Z,3.00
2022-10-03T20:03:32.177Z,2.95
2022-10-03T20:06:20.847Z,2.58
2022-10-03T20:09:21.634Z,2.72
2022-10-03T20:12:11.619Z,3.30
2022-10-03T20:14:42.651Z,3.03
2022-10-03T20:17:23.175Z,3.40
2022-10-03T20:20:08.641Z,4.22
2022-10-03T20:22:37.548Z,3.00
2022-10-03T20:25:41.614Z,3.33
2022-10-03T20:28:51.162Z,3.33
2022-10-03T20:31:27.999Z,3.85
2022-10-03T20:34:03.752Z,2.53
2022-10-03T20:36:43.700Z,2.83
2022-10-03T20:39:35.580Z,3.28
2022-10-03T20:42:29.872Z,3.45
2022-10-03T20:45:06.883Z,2.97
2022-10-03T20:48:07.240Z,2.92
2022-10-03T20:50:47.842Z,3.15
2022-10-03T20:53:29.123Z,2.28
2022-10-03T20:56:12.861Z,4.40
2022-10-03T20:58:58.777Z,7.47
2022-10-03T21:01:35.548Z,9.95
2022-10-03T21:04:42.698Z,12.57
2022-10-03T21:07:37.437Z,10.23
2022-10-03T21:10:33.708Z,10.00
2022-10-03T21:13:15.110Z,9.68
2022-10-03T21:15:51.799Z,9.70
2022-10-03T21:18:37.296Z,9.60
2022-10-03T21:21:28.176Z,7.93
2022-10-03T21:24:40.363Z,5.57
2022-10-03T21:27:21.599Z,3.85
2022-10-03T21:30:17.362Z,3.20
2022-10-03T21:33:07.943Z,4.20
2022-10-03T21:35:41.937Z,2.90
2022-10-03T21:38:27.488Z,3.03
2022-10-03T21:41:37.290Z,2.80
2022-10-03T21:44:33.695Z,3.15
2022-10-03T21:47:53.109Z,3.10
2022-10-03T21:50:34.468Z,2.55
2022-10-03T21:53:53.883Z,4.13
2022-10-03T21:57:02.519Z,2.65
2022-10-03T21:59:47.985Z,3.03
2022-10-03T22:02:56.696Z,2.63
2022-10-03T22:06:26.163Z,3.20
2022-10-03T22:09:03.999Z,2.92
2022-10-03T22:12:14.219Z,3.38
2022-10-03T22:15:20.992Z,2.55
2022-10-03T22:18:19.598Z,2.78
2022-10-03T22:21:25.344Z,2.83
2022-10-03T22:24:24.724Z,2.58
2022-10-03T22:27:18.941Z,3.97
2022-10-03T22:30:18.324Z,3.08
2022-10-03T22:33:15.036Z,3.92
2022-10-03T22:36:01.903Z,2.72
2022-10-03T22:38:36.355Z,2.97
2022-10-03T22:41:20.101Z,2.60
2022-10-03T22:43:50.049Z,2.55
2022-10-03T22:46:29.116Z,2.60
2022-10-03T22:49:37.638Z,2.53
2022-10-03T22:52:19.011Z,3.30
2022-10-03T22:54:52.228Z,2.70
2022-10-03T22:57:21.421Z,3.03
2022-10-03T23:00:08.894Z,3.17
2022-10-03T23:03:06.999Z,3.20
2022-10-03T23:06:58.299Z,2.40
2022-10-03T23:09:57.452Z,3.25
2022-10-03T23:12:43.386Z,3.05
2022-10-03T23:15:20.476Z,2.10
2022-10-03T23:18:31.148Z,2.78
2022-10-03T23:24:24.406Z,3.03
2022-10-03T23:27:46.641Z,2.65
2022-10-03T23:30:14.987Z,2.83
2022-10-03T23:32:47.851Z,2.45
2022-10-03T23:35:31.164Z,3.47
2022-10-03T23:38:01.150Z,3.15
2022-10-03T23:40:47.161Z,2.80
2022-10-03T23:43:49.160Z,3.17
2022-10-03T23:46:24.054Z,2.83
2022-10-03T23:48:59.302Z,3.88
2022-10-03T23:51:38.542Z,2.97
2022-10-03T23:54:13.473Z,3.15
2022-10-03T23:56:49.781Z,3.67
2022-10-03T23:59:16.743Z,3.58
