createdAt,value
2018-11-26T00:00:44.694Z,0.00
2018-11-26T00:01:44.626Z,0.00
2018-11-26T00:02:44.614Z,0.00
2018-11-26T00:03:45.570Z,0.00
2018-11-26T00:04:44.593Z,0.00
2018-11-26T00:05:44.648Z,0.00
2018-11-26T00:06:44.570Z,0.00
2018-11-26T00:07:44.566Z,0.00
2018-11-26T00:08:44.550Z,0.00
2018-11-26T00:09:44.540Z,0.00
2018-11-26T00:10:44.599Z,0.00
2018-11-26T00:11:44.516Z,0.00
2018-11-26T00:12:44.507Z,0.00
2018-11-26T00:13:44.501Z,0.00
2018-11-26T00:14:44.486Z,0.00
2018-11-26T00:15:44.538Z,0.00
2018-11-26T00:16:44.465Z,0.00
2018-11-26T00:17:44.459Z,0.00
2018-11-26T00:18:44.455Z,0.00
2018-11-26T00:19:44.436Z,0.00
2018-11-26T00:20:44.487Z,0.00
2018-11-26T00:21:44.414Z,0.00
2018-11-26T00:22:44.405Z,0.00
2018-11-26T00:23:44.391Z,0.00
2018-11-26T00:24:45.069Z,0.00
2018-11-26T00:25:44.434Z,0.00
2018-11-26T00:26:44.362Z,0.00
2018-11-26T00:27:44.353Z,0.00
2018-11-26T00:28:44.339Z,0.00
2018-11-26T00:29:44.331Z,0.00
2018-11-26T00:30:44.385Z,0.00
2018-11-26T00:31:44.310Z,0.00
2018-11-26T00:32:44.295Z,0.00
2018-11-26T00:33:44.288Z,0.00
2018-11-26T00:34:44.277Z,0.00
2018-11-26T00:35:44.329Z,0.00
2018-11-26T00:36:44.259Z,0.00
2018-11-26T00:37:44.255Z,0.00
2018-11-26T00:38:44.232Z,0.00
2018-11-26T00:39:44.221Z,0.00
2018-11-26T00:40:44.281Z,0.00
2018-11-26T00:41:44.203Z,0.00
2018-11-26T00:42:44.196Z,0.00
2018-11-26T00:43:44.180Z,0.00
2018-11-26T00:44:44.173Z,0.00
2018-11-26T00:45:45.134Z,0.00
2018-11-26T00:46:44.149Z,0.00
2018-11-26T00:47:44.142Z,0.00
2018-11-26T00:48:44.128Z,0.00
2018-11-26T00:49:44.114Z,0.00
2018-11-26T00:50:44.165Z,0.00
2018-11-26T00:51:44.098Z,0.00
2018-11-26T00:52:44.083Z,0.00
2018-11-26T00:53:44.077Z,0.00
2018-11-26T00:54:44.068Z,0.00
2018-11-26T00:55:44.120Z,0.00
2018-11-26T00:56:44.044Z,0.00
2018-11-26T00:57:44.032Z,0.00
2018-11-26T00:58:44.026Z,0.00
2018-11-26T00:59:44.012Z,0.00
2018-11-26T01:00:44.074Z,0.00
2018-11-26T01:01:43.994Z,0.00
2018-11-26T01:02:43.984Z,0.00
2018-11-26T01:03:43.975Z,0.00
2018-11-26T01:04:43.966Z,0.00
2018-11-26T01:05:44.019Z,0.00
2018-11-26T01:06:44.563Z,0.00
2018-11-26T01:07:43.928Z,0.00
2018-11-26T01:08:43.919Z,0.00
2018-11-26T01:09:43.916Z,0.00
2018-11-26T01:10:43.970Z,0.00
2018-11-26T01:11:43.886Z,0.00
2018-11-26T01:12:43.878Z,0.00
2018-11-26T01:13:43.868Z,0.00
2018-11-26T01:14:43.856Z,0.00
2018-11-26T01:15:43.844Z,0.00
2018-11-26T01:16:43.896Z,0.00
2018-11-26T01:17:43.826Z,0.00
2018-11-26T01:18:43.814Z,0.00
2018-11-26T01:19:43.805Z,0.00
2018-11-26T01:20:43.791Z,0.00
2018-11-26T01:21:43.850Z,0.00
2018-11-26T01:22:43.775Z,0.00
2018-11-26T01:23:43.763Z,0.00
2018-11-26T01:24:43.751Z,0.00
2018-11-26T01:25:43.739Z,0.00
2018-11-26T01:26:43.800Z,0.00
2018-11-26T01:27:44.559Z,0.00
2018-11-26T01:28:43.712Z,0.00
2018-11-26T01:29:43.700Z,0.00
2018-11-26T01:30:43.689Z,0.00
2018-11-26T01:31:43.742Z,0.00
2018-11-26T01:32:43.665Z,0.00
2018-11-26T01:33:43.657Z,0.00
2018-11-26T01:34:43.650Z,0.00
2018-11-26T01:35:43.641Z,0.00
2018-11-26T01:36:43.687Z,0.00
2018-11-26T01:37:43.617Z,0.00
2018-11-26T01:38:43.605Z,0.00
2018-11-26T01:39:43.593Z,0.00
2018-11-26T01:40:43.591Z,0.00
2018-11-26T01:41:43.639Z,0.00
2018-11-26T01:42:43.566Z,0.00
2018-11-26T01:43:43.554Z,0.00
2018-11-26T01:44:43.541Z,0.00
2018-11-26T01:45:43.529Z,0.00
2018-11-26T01:46:43.585Z,0.00
2018-11-26T01:47:43.509Z,0.00
2018-11-26T01:48:44.057Z,0.00
2018-11-26T01:49:43.486Z,0.00
2018-11-26T01:50:43.480Z,0.00
2018-11-26T01:51:43.526Z,0.00
2018-11-26T01:52:43.456Z,0.00
2018-11-26T01:53:43.445Z,0.00
2018-11-26T01:54:43.433Z,0.00
2018-11-26T01:55:43.423Z,0.00
2018-11-26T01:56:43.481Z,0.00
2018-11-26T01:57:43.403Z,0.00
2018-11-26T01:58:43.394Z,0.00
2018-11-26T01:59:43.382Z,0.00
2018-11-26T02:00:43.376Z,0.00
2018-11-26T02:01:43.424Z,0.00
2018-11-26T02:02:43.351Z,0.00
2018-11-26T02:03:43.342Z,0.00
2018-11-26T02:04:43.333Z,0.00
2018-11-26T02:05:43.320Z,0.00
2018-11-26T02:06:43.376Z,0.00
2018-11-26T02:07:43.296Z,0.00
2018-11-26T02:08:43.288Z,0.00
2018-11-26T02:09:44.054Z,0.00
2018-11-26T02:10:43.268Z,0.00
2018-11-26T02:11:43.320Z,0.00
2018-11-26T02:12:43.247Z,0.00
2018-11-26T02:13:43.233Z,0.00
2018-11-26T02:14:43.226Z,0.00
2018-11-26T02:15:43.217Z,0.00
2018-11-26T02:16:43.271Z,0.00
2018-11-26T02:17:43.191Z,0.00
2018-11-26T02:18:43.183Z,0.00
2018-11-26T02:19:43.170Z,0.00
2018-11-26T02:20:43.163Z,0.00
2018-11-26T02:21:43.217Z,0.00
2018-11-26T02:22:43.140Z,0.00
2018-11-26T02:23:43.131Z,0.00
2018-11-26T02:24:43.118Z,0.00
2018-11-26T02:25:43.110Z,0.00
2018-11-26T02:26:43.166Z,0.00
2018-11-26T02:27:43.086Z,0.00
2018-11-26T02:28:43.076Z,0.00
2018-11-26T02:29:43.065Z,0.00
2018-11-26T02:30:44.053Z,0.00
2018-11-26T02:31:43.108Z,0.00
2018-11-26T02:32:43.038Z,0.00
2018-11-26T02:33:43.023Z,0.00
2018-11-26T02:34:43.014Z,0.00
2018-11-26T02:35:43.008Z,0.00
2018-11-26T02:36:43.054Z,0.00
2018-11-26T02:37:42.985Z,0.00
2018-11-26T02:38:42.975Z,0.00
2018-11-26T02:39:42.964Z,0.00
2018-11-26T02:40:42.953Z,0.00
2018-11-26T02:41:43.009Z,0.00
2018-11-26T02:42:42.936Z,0.00
2018-11-26T02:43:42.922Z,0.00
2018-11-26T02:44:42.919Z,0.00
2018-11-26T02:45:42.897Z,0.00
2018-11-26T02:46:43.120Z,0.00
2018-11-26T02:47:42.880Z,0.00
2018-11-26T02:48:42.868Z,0.00
2018-11-26T02:49:42.859Z,0.00
2018-11-26T02:50:42.847Z,0.00
2018-11-26T02:51:43.127Z,0.00
2018-11-26T02:52:42.829Z,0.00
2018-11-26T02:53:42.818Z,0.00
2018-11-26T02:54:42.811Z,0.00
2018-11-26T02:55:42.796Z,0.00
2018-11-26T02:56:42.850Z,0.00
2018-11-26T02:57:42.777Z,0.00
2018-11-26T02:58:42.769Z,0.00
2018-11-26T02:59:42.756Z,0.00
2018-11-26T03:00:42.746Z,0.00
2018-11-26T03:01:42.805Z,0.00
2018-11-26T03:02:42.724Z,0.00
2018-11-26T03:03:42.713Z,0.00
2018-11-26T03:04:42.703Z,0.00
2018-11-26T03:05:42.692Z,0.00
2018-11-26T03:06:42.751Z,0.00
2018-11-26T03:07:42.675Z,0.00
2018-11-26T03:08:42.661Z,0.00
2018-11-26T03:09:42.652Z,0.00
2018-11-26T03:10:42.640Z,0.00
2018-11-26T03:11:42.635Z,0.00
2018-11-26T03:12:43.113Z,0.00
2018-11-26T03:13:42.628Z,0.00
2018-11-26T03:14:42.601Z,0.00
2018-11-26T03:15:42.595Z,0.00
2018-11-26T03:16:42.577Z,0.00
2018-11-26T03:17:42.635Z,0.00
2018-11-26T03:18:42.557Z,0.00
2018-11-26T03:19:42.551Z,0.00
2018-11-26T03:20:42.536Z,0.00
2018-11-26T03:21:42.524Z,0.00
2018-11-26T03:22:42.579Z,0.00
2018-11-26T03:23:42.503Z,0.00
2018-11-26T03:24:42.494Z,0.00
2018-11-26T03:25:42.483Z,0.00
2018-11-26T03:26:42.473Z,0.00
2018-11-26T03:27:42.522Z,0.00
2018-11-26T03:28:42.455Z,0.00
2018-11-26T03:29:42.441Z,0.00
2018-11-26T03:30:42.429Z,0.00
2018-11-26T03:31:42.417Z,0.00
2018-11-26T03:32:42.469Z,0.00
2018-11-26T03:33:43.043Z,0.00
2018-11-26T03:34:42.390Z,0.00
2018-11-26T03:35:42.380Z,0.00
2018-11-26T03:36:42.366Z,0.00
2018-11-26T03:37:42.423Z,0.00
2018-11-26T03:38:42.342Z,0.00
2018-11-26T03:39:42.339Z,0.00
2018-11-26T03:40:42.324Z,0.00
2018-11-26T03:41:42.319Z,0.00
2018-11-26T03:42:42.380Z,0.00
2018-11-26T03:43:42.295Z,0.00
2018-11-26T03:44:42.285Z,0.00
2018-11-26T03:45:42.273Z,0.00
2018-11-26T03:46:42.266Z,0.00
2018-11-26T03:47:42.319Z,0.00
2018-11-26T03:48:42.243Z,0.00
2018-11-26T03:49:42.232Z,0.00
2018-11-26T03:50:42.223Z,0.00
2018-11-26T03:51:42.211Z,0.00
2018-11-26T03:52:42.271Z,0.00
2018-11-26T03:53:42.189Z,0.00
2018-11-26T03:54:43.038Z,0.00
2018-11-26T03:55:42.174Z,0.00
2018-11-26T03:56:42.162Z,0.00
2018-11-26T03:57:42.254Z,0.00
2018-11-26T03:58:42.146Z,0.00
2018-11-26T03:59:42.135Z,0.00
2018-11-26T04:00:42.119Z,0.00
2018-11-26T04:01:42.108Z,0.00
2018-11-26T04:02:42.184Z,0.00
2018-11-26T04:03:42.088Z,0.00
2018-11-26T04:04:42.076Z,0.00
2018-11-26T04:05:42.067Z,0.00
2018-11-26T04:06:42.061Z,0.00
2018-11-26T04:07:42.121Z,0.00
2018-11-26T04:08:42.037Z,0.00
2018-11-26T04:09:42.025Z,0.00
2018-11-26T04:10:42.013Z,0.00
2018-11-26T04:11:42.009Z,0.00
2018-11-26T04:12:42.064Z,0.00
2018-11-26T04:13:41.988Z,0.00
2018-11-26T04:14:41.972Z,0.00
2018-11-26T04:15:42.535Z,0.00
2018-11-26T04:16:41.953Z,0.00
2018-11-26T04:17:42.007Z,0.00
2018-11-26T04:18:41.929Z,0.00
2018-11-26T04:19:41.917Z,0.00
2018-11-26T04:20:41.909Z,0.00
2018-11-26T04:22:38.722Z,0.00
2018-11-26T04:23:38.627Z,0.00
2018-11-26T04:24:38.615Z,0.00
2018-11-26T04:25:38.605Z,0.00
2018-11-26T04:26:38.597Z,0.00
2018-11-26T04:27:39.029Z,0.00
2018-11-26T04:28:38.579Z,0.00
2018-11-26T04:29:38.564Z,0.00
2018-11-26T04:30:38.555Z,0.00
2018-11-26T04:31:38.545Z,0.00
2018-11-26T04:32:38.592Z,0.00
2018-11-26T04:33:38.522Z,0.00
2018-11-26T04:34:38.516Z,0.00
2018-11-26T04:35:38.505Z,0.00
2018-11-26T04:36:38.492Z,0.00
2018-11-26T04:37:38.547Z,0.00
2018-11-26T04:38:38.469Z,0.00
2018-11-26T04:39:38.457Z,0.00
2018-11-26T04:40:38.461Z,0.00
2018-11-26T04:41:38.439Z,0.00
2018-11-26T04:42:38.525Z,0.00
2018-11-26T04:43:38.426Z,0.00
2018-11-26T04:44:38.405Z,0.00
2018-11-26T04:45:38.393Z,0.00
2018-11-26T04:46:38.388Z,0.00
2018-11-26T04:47:38.447Z,0.00
2018-11-26T04:48:38.364Z,0.00
2018-11-26T04:49:38.358Z,0.00
2018-11-26T04:50:38.343Z,0.00
2018-11-26T04:51:38.331Z,0.00
2018-11-26T04:52:38.388Z,0.00
2018-11-26T04:53:38.310Z,0.00
2018-11-26T04:54:38.298Z,0.00
2018-11-26T04:55:38.292Z,0.00
2018-11-26T04:56:38.280Z,0.00
2018-11-26T04:57:42.331Z,0.00
2018-11-26T04:58:38.262Z,0.00
2018-11-26T04:59:38.248Z,0.00
2018-11-26T05:00:38.239Z,0.00
2018-11-26T05:01:38.227Z,0.00
2018-11-26T05:02:38.220Z,0.00
2018-11-26T05:03:38.519Z,0.00
2018-11-26T05:04:38.200Z,0.00
2018-11-26T05:05:38.187Z,0.00
2018-11-26T05:06:38.177Z,0.00
2018-11-26T05:07:38.177Z,0.00
2018-11-26T05:08:38.216Z,0.00
2018-11-26T05:09:38.157Z,0.00
2018-11-26T05:10:38.138Z,0.00
2018-11-26T05:11:38.127Z,0.00
2018-11-26T05:12:38.116Z,0.00
2018-11-26T05:13:38.168Z,0.00
2018-11-26T05:14:38.090Z,0.00
2018-11-26T05:15:38.076Z,0.00
2018-11-26T05:16:38.068Z,0.00
2018-11-26T05:17:38.060Z,0.00
2018-11-26T05:18:38.112Z,0.00
2018-11-26T05:19:38.036Z,0.00
2018-11-26T05:20:38.027Z,0.00
2018-11-26T05:21:38.018Z,0.00
2018-11-26T05:22:38.009Z,0.00
2018-11-26T05:23:38.061Z,0.00
2018-11-26T05:24:38.942Z,0.00
2018-11-26T05:25:37.978Z,0.00
2018-11-26T05:26:37.961Z,0.00
2018-11-26T05:27:37.957Z,0.00
2018-11-26T05:28:38.015Z,0.00
2018-11-26T05:29:37.934Z,0.00
2018-11-26T05:30:37.941Z,0.00
2018-11-26T05:31:37.913Z,0.00
2018-11-26T05:32:37.901Z,0.00
2018-11-26T05:33:37.964Z,0.00
2018-11-26T05:34:37.878Z,0.00
2018-11-26T05:35:37.869Z,0.00
2018-11-26T05:36:37.869Z,0.00
2018-11-26T05:37:37.848Z,0.00
2018-11-26T05:38:37.922Z,0.00
2018-11-26T05:39:37.827Z,0.00
2018-11-26T05:40:37.814Z,0.00
2018-11-26T05:41:37.805Z,0.00
2018-11-26T05:42:37.810Z,0.00
2018-11-26T05:43:37.852Z,0.00
2018-11-26T05:44:37.791Z,0.00
2018-11-26T05:45:38.442Z,0.00
2018-11-26T05:46:37.763Z,0.00
2018-11-26T05:47:37.740Z,0.00
2018-11-26T05:48:37.797Z,0.00
2018-11-26T05:49:37.725Z,0.00
2018-11-26T05:50:37.713Z,0.00
2018-11-26T05:51:37.701Z,0.00
2018-11-26T05:52:37.689Z,0.00
2018-11-26T05:53:37.749Z,0.00
2018-11-26T05:54:37.666Z,0.00
2018-11-26T05:55:37.659Z,0.00
2018-11-26T05:56:37.647Z,0.00
2018-11-26T05:57:37.636Z,0.00
2018-11-26T05:58:37.698Z,0.00
2018-11-26T05:59:37.613Z,0.00
2018-11-26T06:00:37.608Z,0.00
2018-11-26T06:01:37.594Z,0.00
2018-11-26T06:02:38.127Z,0.00
2018-11-26T06:03:37.634Z,0.00
2018-11-26T06:04:37.562Z,0.00
2018-11-26T06:05:37.549Z,0.00
2018-11-26T06:06:38.450Z,0.00
2018-11-26T06:07:37.534Z,0.00
2018-11-26T06:08:37.591Z,0.00
2018-11-26T06:09:37.508Z,0.00
2018-11-26T06:10:37.505Z,0.00
2018-11-26T06:11:37.487Z,0.00
2018-11-26T06:12:37.472Z,0.00
2018-11-26T06:13:37.527Z,0.00
2018-11-26T06:14:37.458Z,0.00
2018-11-26T06:15:37.442Z,0.00
2018-11-26T06:16:37.436Z,0.00
2018-11-26T06:17:37.424Z,0.00
2018-11-26T06:18:37.478Z,0.00
2018-11-26T06:19:37.399Z,0.00
2018-11-26T06:20:37.397Z,0.00
2018-11-26T06:21:37.379Z,0.00
2018-11-26T06:22:37.370Z,0.00
2018-11-26T06:23:37.426Z,0.00
2018-11-26T06:24:37.354Z,0.00
2018-11-26T06:25:37.335Z,0.00
2018-11-26T06:26:37.328Z,0.00
2018-11-26T06:27:37.937Z,0.00
2018-11-26T06:28:37.377Z,0.00
2018-11-26T06:29:37.293Z,0.00
2018-11-26T06:30:37.284Z,0.00
2018-11-26T06:31:37.273Z,4.00
2018-11-26T06:32:37.261Z,4.00
2018-11-26T06:33:37.310Z,4.00
2018-11-26T06:34:42.331Z,4.00
2018-11-26T06:35:38.230Z,4.00
2018-11-26T06:36:37.216Z,4.00
2018-11-26T06:37:37.210Z,4.00
2018-11-26T06:38:37.264Z,4.00
2018-11-26T06:39:37.191Z,8.00
2018-11-26T06:40:37.176Z,12.00
2018-11-26T06:41:37.168Z,12.00
2018-11-26T06:42:37.153Z,16.00
2018-11-26T06:43:37.210Z,16.00
2018-11-26T06:44:37.135Z,20.00
2018-11-26T06:45:37.129Z,24.00
2018-11-26T06:46:37.118Z,28.00
2018-11-26T06:47:37.105Z,32.00
2018-11-26T06:48:38.009Z,40.00
2018-11-26T06:49:37.081Z,44.00
2018-11-26T06:50:37.072Z,48.00
2018-11-26T06:51:37.065Z,56.00
2018-11-26T06:52:37.051Z,68.00
2018-11-26T06:53:37.107Z,72.00
2018-11-26T06:54:37.038Z,84.00
2018-11-26T06:55:37.023Z,92.00
2018-11-26T06:56:37.010Z,100.00
2018-11-26T06:57:37.001Z,112.00
2018-11-26T06:58:36.986Z,124.00
2018-11-26T06:59:37.048Z,136.00
2018-11-26T07:00:36.965Z,144.00
2018-11-26T07:01:36.957Z,152.00
2018-11-26T07:02:36.944Z,164.00
2018-11-26T07:03:36.937Z,176.00
2018-11-26T07:04:36.989Z,184.00
2018-11-26T07:05:36.917Z,200.00
2018-11-26T07:06:36.905Z,216.00
2018-11-26T07:07:36.900Z,232.00
2018-11-26T07:08:36.884Z,248.00
2018-11-26T07:09:37.503Z,264.00
2018-11-26T07:10:36.863Z,280.00
2018-11-26T07:11:36.856Z,292.00
2018-11-26T07:12:36.843Z,304.00
2018-11-26T07:13:36.835Z,328.00
2018-11-26T07:14:36.885Z,352.00
2018-11-26T07:15:36.809Z,376.00
2018-11-26T07:16:37.678Z,404.00
2018-11-26T07:17:36.792Z,428.00
2018-11-26T07:18:36.776Z,452.00
2018-11-26T07:19:36.828Z,476.00
2018-11-26T07:20:36.755Z,504.00
2018-11-26T07:21:36.744Z,528.00
2018-11-26T07:22:36.732Z,552.00
2018-11-26T07:23:36.723Z,576.00
2018-11-26T07:24:36.778Z,592.00
2018-11-26T07:25:36.702Z,612.00
2018-11-26T07:26:36.693Z,616.00
2018-11-26T07:27:36.681Z,632.00
2018-11-26T07:28:36.669Z,660.00
2018-11-26T07:29:36.727Z,712.00
2018-11-26T07:30:37.425Z,760.00
2018-11-26T07:31:36.644Z,792.00
2018-11-26T07:32:36.632Z,840.00
2018-11-26T07:33:36.621Z,884.00
2018-11-26T07:34:36.670Z,928.00
2018-11-26T07:35:36.597Z,976.00
2018-11-26T07:36:36.586Z,1004.00
2018-11-26T07:37:36.574Z,1020.00
2018-11-26T07:38:36.570Z,1028.00
2018-11-26T07:39:36.626Z,1028.00
2018-11-26T07:40:36.546Z,1036.00
2018-11-26T07:41:36.538Z,1024.00
2018-11-26T07:42:36.523Z,1012.00
2018-11-26T07:43:36.517Z,1016.00
2018-11-26T07:44:36.571Z,1020.00
2018-11-26T07:45:36.496Z,1024.00
2018-11-26T07:46:36.484Z,1036.00
2018-11-26T07:47:36.472Z,1092.00
2018-11-26T07:48:36.460Z,1152.00
2018-11-26T07:49:36.516Z,1240.00
2018-11-26T07:50:36.439Z,1336.00
2018-11-26T07:51:37.416Z,1476.00
2018-11-26T07:52:36.416Z,1616.00
2018-11-26T07:53:36.407Z,1788.00
2018-11-26T07:54:36.464Z,1892.00
2018-11-26T07:55:36.386Z,1960.00
2018-11-26T07:56:36.374Z,2036.00
2018-11-26T07:57:36.364Z,2112.00
2018-11-26T07:58:36.356Z,2168.00
2018-11-26T07:59:36.405Z,2224.00
2018-11-26T08:00:36.332Z,2272.00
2018-11-26T08:01:36.321Z,2320.00
2018-11-26T08:02:36.308Z,2364.00
2018-11-26T08:03:36.299Z,2404.00
2018-11-26T08:04:36.354Z,2436.00
2018-11-26T08:05:36.278Z,2456.00
2018-11-26T08:06:36.267Z,2480.00
2018-11-26T08:07:36.255Z,2504.00
2018-11-26T08:08:36.243Z,2540.00
2018-11-26T08:09:36.310Z,2580.00
2018-11-26T08:10:36.222Z,2628.00
2018-11-26T08:11:36.216Z,2680.00
2018-11-26T08:12:36.917Z,2720.00
2018-11-26T08:13:36.196Z,2760.00
2018-11-26T08:14:36.289Z,2804.00
2018-11-26T08:15:36.177Z,2820.00
2018-11-26T08:16:36.159Z,2828.00
2018-11-26T08:17:36.148Z,2832.00
2018-11-26T08:18:36.135Z,2840.00
2018-11-26T08:19:36.190Z,2836.00
2018-11-26T08:20:36.115Z,2876.00
2018-11-26T08:21:36.112Z,3000.00
2018-11-26T08:22:36.094Z,3112.00
2018-11-26T08:23:36.083Z,3164.00
2018-11-26T08:24:36.139Z,3232.00
2018-11-26T08:25:36.062Z,3292.00
2018-11-26T08:26:36.052Z,3356.00
2018-11-26T08:27:36.044Z,3416.00
2018-11-26T08:28:36.029Z,3444.00
2018-11-26T08:29:36.087Z,3404.00
2018-11-26T08:30:36.013Z,3320.00
2018-11-26T08:31:35.998Z,3260.00
2018-11-26T08:32:35.987Z,3252.00
2018-11-26T08:33:36.916Z,3216.00
2018-11-26T08:34:36.026Z,3132.00
2018-11-26T08:35:35.957Z,3064.00
2018-11-26T08:36:35.948Z,3088.00
2018-11-26T08:37:35.934Z,3164.00
2018-11-26T08:38:35.924Z,3164.00
2018-11-26T08:39:35.984Z,3140.00
2018-11-26T08:40:35.903Z,3064.00
2018-11-26T08:41:35.894Z,2996.00
2018-11-26T08:42:35.880Z,2984.00
2018-11-26T08:43:35.873Z,3000.00
2018-11-26T08:44:35.938Z,3032.00
2018-11-26T08:45:35.847Z,3112.00
2018-11-26T08:46:35.840Z,3168.00
2018-11-26T08:47:35.829Z,3240.00
2018-11-26T08:48:35.819Z,3328.00
2018-11-26T08:49:36.409Z,3344.00
2018-11-26T08:50:35.865Z,3340.00
2018-11-26T08:51:35.787Z,3352.00
2018-11-26T08:52:35.776Z,3340.00
2018-11-26T08:53:35.767Z,3336.00
2018-11-26T08:54:36.409Z,3332.00
2018-11-26T08:55:35.810Z,3352.00
2018-11-26T08:56:35.732Z,3436.00
2018-11-26T08:57:35.722Z,3488.00
2018-11-26T08:58:35.709Z,3468.00
2018-11-26T08:59:35.707Z,3372.00
2018-11-26T09:00:35.754Z,3240.00
2018-11-26T09:01:35.678Z,3096.00
2018-11-26T09:02:35.668Z,3008.00
2018-11-26T09:03:35.656Z,2956.00
2018-11-26T09:04:35.644Z,2904.00
2018-11-26T09:05:35.694Z,2860.00
2018-11-26T09:06:35.621Z,2788.00
2018-11-26T09:07:35.620Z,2720.00
2018-11-26T09:08:35.603Z,2648.00
2018-11-26T09:09:35.593Z,2608.00
2018-11-26T09:10:35.988Z,2572.00
2018-11-26T09:11:35.573Z,2560.00
2018-11-26T09:12:35.559Z,2592.00
2018-11-26T09:13:35.546Z,2616.00
2018-11-26T09:14:35.536Z,2648.00
2018-11-26T09:15:35.983Z,2648.00
2018-11-26T09:16:35.519Z,2684.00
2018-11-26T09:17:35.510Z,2780.00
2018-11-26T09:18:35.498Z,2772.00
2018-11-26T09:19:35.486Z,2888.00
2018-11-26T09:20:35.538Z,2836.00
2018-11-26T09:21:35.462Z,2748.00
2018-11-26T09:22:35.462Z,2784.00
2018-11-26T09:23:35.441Z,2904.00
2018-11-26T09:24:35.433Z,2988.00
2018-11-26T09:25:35.490Z,2940.00
2018-11-26T09:26:35.411Z,2812.00
2018-11-26T09:27:35.397Z,2696.00
2018-11-26T09:28:35.391Z,2648.00
2018-11-26T09:29:35.384Z,2652.00
2018-11-26T09:30:35.438Z,2576.00
2018-11-26T09:31:35.363Z,2512.00
2018-11-26T09:32:35.350Z,2496.00
2018-11-26T09:33:35.336Z,2548.00
2018-11-26T09:34:35.322Z,2508.00
2018-11-26T09:35:35.378Z,2424.00
2018-11-26T09:36:35.903Z,2436.00
2018-11-26T09:37:35.290Z,2416.00
2018-11-26T09:38:35.283Z,2348.00
2018-11-26T09:39:35.270Z,2360.00
2018-11-26T09:40:35.324Z,2456.00
2018-11-26T09:41:35.254Z,2428.00
2018-11-26T09:42:35.244Z,2320.00
2018-11-26T09:43:35.230Z,2272.00
2018-11-26T09:44:35.221Z,2168.00
2018-11-26T09:45:40.015Z,2120.00
2018-11-26T09:46:36.198Z,2092.00
2018-11-26T09:47:35.185Z,2036.00
2018-11-26T09:48:35.179Z,2012.00
2018-11-26T09:49:35.167Z,2044.00
2018-11-26T09:50:35.224Z,2088.00
2018-11-26T09:51:42.006Z,2156.00
2018-11-26T09:52:36.131Z,2252.00
2018-11-26T09:53:35.121Z,2316.00
2018-11-26T09:54:35.110Z,2248.00
2018-11-26T09:55:35.159Z,2228.00
2018-11-26T09:56:35.096Z,2304.00
2018-11-26T09:57:35.901Z,2360.00
2018-11-26T09:58:35.067Z,2364.00
2018-11-26T09:59:35.055Z,2348.00
2018-11-26T10:00:35.112Z,2380.00
2018-11-26T10:01:35.034Z,2440.00
2018-11-26T10:02:35.028Z,2436.00
2018-11-26T10:03:35.013Z,2392.00
2018-11-26T10:04:35.001Z,2492.00
2018-11-26T10:05:35.053Z,2712.00
2018-11-26T10:06:34.991Z,2912.00
2018-11-26T10:07:34.969Z,3020.00
2018-11-26T10:08:34.966Z,3028.00
2018-11-26T10:09:34.947Z,3004.00
2018-11-26T10:10:34.997Z,3060.00
2018-11-26T10:11:34.924Z,3224.00
2018-11-26T10:12:34.915Z,3400.00
2018-11-26T10:13:34.908Z,3492.00
2018-11-26T10:14:34.896Z,3476.00
2018-11-26T10:15:34.961Z,3436.00
2018-11-26T10:16:34.880Z,3364.00
2018-11-26T10:17:34.883Z,3228.00
2018-11-26T10:18:35.397Z,3072.00
2018-11-26T10:19:34.843Z,2988.00
2018-11-26T10:20:34.845Z,2988.00
2018-11-26T10:21:34.882Z,3196.00
2018-11-26T10:22:34.810Z,3576.00
2018-11-26T10:23:34.801Z,3940.00
2018-11-26T10:24:34.786Z,4192.00
2018-11-26T10:25:34.777Z,4236.00
2018-11-26T10:26:34.832Z,3948.00
2018-11-26T10:27:34.756Z,3568.00
2018-11-26T10:28:34.745Z,3284.00
2018-11-26T10:29:34.744Z,3184.00
2018-11-26T10:30:34.724Z,3208.00
2018-11-26T10:31:34.779Z,3368.00
2018-11-26T10:32:34.700Z,3448.00
2018-11-26T10:33:34.689Z,3340.00
2018-11-26T10:34:34.679Z,3120.00
2018-11-26T10:35:34.671Z,3008.00
2018-11-26T10:36:34.717Z,2952.00
2018-11-26T10:37:34.650Z,2900.00
2018-11-26T10:38:34.637Z,2848.00
2018-11-26T10:39:35.399Z,2744.00
2018-11-26T10:40:34.616Z,2600.00
2018-11-26T10:41:34.672Z,2444.00
2018-11-26T10:42:34.598Z,2324.00
2018-11-26T10:43:34.606Z,2256.00
2018-11-26T10:44:34.577Z,2220.00
2018-11-26T10:45:34.566Z,2168.00
2018-11-26T10:46:34.615Z,2124.00
2018-11-26T10:47:34.544Z,2084.00
2018-11-26T10:48:34.530Z,2048.00
2018-11-26T10:49:34.524Z,2040.00
2018-11-26T10:50:34.509Z,1996.00
2018-11-26T10:51:34.559Z,1888.00
2018-11-26T10:52:34.489Z,1800.00
2018-11-26T10:53:34.482Z,1756.00
2018-11-26T10:54:34.468Z,1768.00
2018-11-26T10:55:34.455Z,1816.00
2018-11-26T10:56:34.513Z,1940.00
2018-11-26T10:57:34.432Z,2112.00
2018-11-26T10:58:34.423Z,2296.00
2018-11-26T10:59:34.414Z,2440.00
2018-11-26T11:00:35.395Z,2548.00
2018-11-26T11:01:34.460Z,2656.00
2018-11-26T11:02:34.556Z,2676.00
2018-11-26T11:03:34.374Z,2564.00
2018-11-26T11:04:34.405Z,2488.00
2018-11-26T11:05:34.350Z,2484.00
2018-11-26T11:06:34.409Z,2440.00
2018-11-26T11:07:34.327Z,2296.00
2018-11-26T11:08:34.316Z,2052.00
2018-11-26T11:09:34.329Z,1872.00
2018-11-26T11:10:34.298Z,1756.00
2018-11-26T11:11:34.345Z,1636.00
2018-11-26T11:12:34.274Z,1556.00
2018-11-26T11:13:34.265Z,1488.00
2018-11-26T11:14:34.251Z,1416.00
2018-11-26T11:15:34.241Z,1356.00
2018-11-26T11:16:34.292Z,1320.00
2018-11-26T11:17:34.223Z,1292.00
2018-11-26T11:18:34.211Z,1276.00
2018-11-26T11:19:34.200Z,1276.00
2018-11-26T11:20:34.189Z,1268.00
2018-11-26T11:21:34.460Z,1276.00
2018-11-26T11:22:34.167Z,1276.00
2018-11-26T11:23:34.158Z,1260.00
2018-11-26T11:24:34.150Z,1248.00
2018-11-26T11:25:34.150Z,1268.00
2018-11-26T11:26:34.194Z,1292.00
2018-11-26T11:27:34.113Z,1300.00
2018-11-26T11:28:34.101Z,1316.00
2018-11-26T11:29:34.091Z,1384.00
2018-11-26T11:30:34.886Z,1480.00
2018-11-26T11:31:34.133Z,1584.00
2018-11-26T11:32:34.059Z,1668.00
2018-11-26T11:33:34.051Z,1716.00
2018-11-26T11:34:34.038Z,1744.00
2018-11-26T11:35:34.029Z,1760.00
2018-11-26T11:36:34.086Z,1772.00
2018-11-26T11:37:34.003Z,1784.00
2018-11-26T11:38:33.993Z,1808.00
2018-11-26T11:39:33.983Z,1808.00
2018-11-26T11:40:33.974Z,1792.00
2018-11-26T11:41:34.596Z,1760.00
2018-11-26T11:42:34.885Z,1732.00
2018-11-26T11:43:33.940Z,1704.00
2018-11-26T11:44:33.928Z,1676.00
2018-11-26T11:45:33.920Z,1668.00
2018-11-26T11:46:33.968Z,1648.00
2018-11-26T11:47:33.898Z,1612.00
2018-11-26T11:48:33.891Z,1576.00
2018-11-26T11:49:33.874Z,1568.00
2018-11-26T11:50:33.868Z,1568.00
2018-11-26T11:51:33.915Z,1544.00
2018-11-26T11:52:34.046Z,1508.00
2018-11-26T11:53:34.163Z,1472.00
2018-11-26T11:54:33.823Z,1440.00
2018-11-26T11:55:33.811Z,1424.00
2018-11-26T11:56:34.306Z,1428.00
2018-11-26T11:57:33.791Z,1436.00
2018-11-26T11:58:33.970Z,1456.00
2018-11-26T11:59:33.937Z,1500.00
2018-11-26T12:00:33.935Z,1556.00
2018-11-26T12:01:33.807Z,1596.00
2018-11-26T12:02:33.734Z,1632.00
2018-11-26T12:03:34.382Z,1672.00
2018-11-26T12:04:33.760Z,1748.00
2018-11-26T12:05:33.706Z,1864.00
2018-11-26T12:06:33.759Z,1960.00
2018-11-26T12:07:33.680Z,2084.00
2018-11-26T12:08:33.673Z,2264.00
2018-11-26T12:09:33.675Z,2452.00
2018-11-26T12:10:33.656Z,2540.00
2018-11-26T12:11:33.705Z,2540.00
2018-11-26T12:12:33.629Z,2548.00
2018-11-26T12:13:33.615Z,2612.00
2018-11-26T12:14:33.603Z,2664.00
2018-11-26T12:15:33.597Z,2684.00
2018-11-26T12:16:33.585Z,2660.00
2018-11-26T12:17:33.639Z,2588.00
2018-11-26T12:18:33.563Z,2508.00
2018-11-26T12:19:33.552Z,2456.00
2018-11-26T12:20:33.540Z,2436.00
2018-11-26T12:21:33.531Z,2452.00
2018-11-26T12:22:33.583Z,2492.00
2018-11-26T12:23:33.513Z,2588.00
2018-11-26T12:24:34.381Z,2720.00
2018-11-26T12:25:33.489Z,2852.00
2018-11-26T12:26:33.477Z,2964.00
2018-11-26T12:27:33.535Z,3048.00
2018-11-26T12:28:33.460Z,3084.00
2018-11-26T12:29:33.450Z,3052.00
2018-11-26T12:30:33.437Z,2968.00
2018-11-26T12:31:33.424Z,2880.00
2018-11-26T12:32:33.481Z,2792.00
2018-11-26T12:33:33.403Z,2708.00
2018-11-26T12:34:33.393Z,2624.00
2018-11-26T12:35:33.382Z,2548.00
2018-11-26T12:36:33.373Z,2488.00
2018-11-26T12:37:33.422Z,2456.00
2018-11-26T12:38:33.355Z,2448.00
2018-11-26T12:39:33.344Z,2448.00
2018-11-26T12:40:33.330Z,2456.00
2018-11-26T12:41:33.322Z,2472.00
2018-11-26T12:42:33.369Z,2484.00
2018-11-26T12:43:33.296Z,2480.00
2018-11-26T12:44:33.291Z,2468.00
2018-11-26T12:45:33.881Z,2448.00