createdAt,value
2022-08-27T00:03:44.424Z,70.77
2022-08-27T00:08:49.752Z,73.14
2022-08-27T00:14:10.904Z,73.08
2022-08-27T00:19:31.855Z,73.37
2022-08-27T00:24:52.303Z,75.89
2022-08-27T00:29:54.707Z,74.79
2022-08-27T00:34:58.317Z,75.01
2022-08-27T00:40:01.754Z,75.53
2022-08-27T00:45:07.126Z,75.16
2022-08-27T00:50:37.952Z,76.01
2022-08-27T00:56:16.207Z,75.51
2022-08-27T01:01:39.082Z,75.38
2022-08-27T01:06:41.359Z,75.43
2022-08-27T01:11:44.140Z,75.11
2022-08-27T01:17:07.820Z,75.11
2022-08-27T01:22:30.179Z,75.31
2022-08-27T01:27:53.151Z,74.24
2022-08-27T01:33:20.462Z,74.19
2022-08-27T01:38:30.788Z,74.12
2022-08-27T01:43:34.902Z,72.66
2022-08-27T01:48:37.129Z,72.17
2022-08-27T01:53:39.730Z,72.46
2022-08-27T01:59:00.490Z,73.22
2022-08-27T02:04:02.809Z,74.21
2022-08-27T02:09:04.990Z,71.82
2022-08-27T02:14:12.859Z,74.16
2022-08-27T02:19:16.219Z,73.16
2022-08-27T02:24:18.891Z,72.40
2022-08-27T02:29:39.689Z,73.46
2022-08-27T02:34:41.970Z,73.61
2022-08-27T02:39:46.159Z,72.45
2022-08-27T02:44:48.871Z,74.12
2022-08-27T02:49:51.270Z,73.35
2022-08-27T02:55:12.830Z,73.44
2022-08-27T03:00:19.756Z,72.90
2022-08-27T03:05:22.325Z,74.08
2022-08-27T03:10:24.571Z,73.52
2022-08-27T03:15:45.956Z,71.85
2022-08-27T03:20:51.651Z,73.24
2022-08-27T03:26:14.592Z,73.66
2022-08-27T03:31:21.571Z,74.58
2022-08-27T03:36:42.699Z,73.82
2022-08-27T03:42:07.819Z,75.51
2022-08-27T03:47:09.974Z,75.46
2022-08-27T03:52:12.370Z,75.96
2022-08-27T03:57:15.250Z,76.52
2022-08-27T04:02:36.081Z,76.48
2022-08-27T04:07:40.450Z,75.99
2022-08-27T04:12:42.654Z,76.58
2022-08-27T04:17:44.851Z,76.02
2022-08-27T04:22:46.970Z,75.40
2022-08-27T04:28:08.418Z,75.47
2022-08-27T04:33:14.631Z,74.60
2022-08-27T04:38:17.574Z,72.86
2022-08-27T04:43:20.342Z,75.07
2022-08-27T04:48:22.630Z,73.39
2022-08-27T04:53:43.697Z,72.98
2022-08-27T04:59:06.950Z,72.16
2022-08-27T05:04:27.518Z,72.27
2022-08-27T05:09:48.171Z,73.08
2022-08-27T05:14:50.431Z,72.47
2022-08-27T05:19:52.661Z,73.15
2022-08-27T05:25:13.190Z,73.96
2022-08-27T05:30:15.531Z,74.07
2022-08-27T05:35:48.169Z,74.59
2022-08-27T05:40:50.297Z,74.03
2022-08-27T05:45:52.872Z,73.20
2022-08-27T05:51:26.138Z,71.10
2022-08-27T05:56:50.263Z,71.06
2022-08-27T06:01:55.331Z,71.78
2022-08-27T06:06:58.004Z,72.25
2022-08-27T06:12:01.050Z,71.04
2022-08-27T06:17:04.632Z,70.90
2022-08-27T06:22:25.332Z,71.27
2022-08-27T06:27:46.011Z,71.34
2022-08-27T06:33:06.973Z,71.26
2022-08-27T06:38:28.290Z,69.07
2022-08-27T06:43:49.174Z,68.27
2022-08-27T06:48:53.995Z,71.94
2022-08-27T06:53:58.492Z,71.30
2022-08-27T06:59:03.259Z,71.56
2022-08-27T07:04:11.811Z,72.42
2022-08-27T07:09:14.854Z,71.78
2022-08-27T07:14:17.235Z,70.50
2022-08-27T07:19:19.485Z,71.14
2022-08-27T07:24:23.841Z,70.94
2022-08-27T07:29:29.266Z,70.90
2022-08-27T07:34:53.095Z,68.83
2022-08-27T07:39:55.360Z,69.24
2022-08-27T07:44:57.694Z,70.52
2022-08-27T07:50:19.034Z,67.93
2022-08-27T07:55:39.932Z,69.25
2022-08-27T08:00:45.752Z,69.88
2022-08-27T08:06:11.131Z,70.04
2022-08-27T08:11:16.860Z,69.42
2022-08-27T08:16:19.109Z,69.17
2022-08-27T08:21:40.011Z,65.80
2022-08-27T08:27:05.050Z,66.38
2022-08-27T08:32:09.320Z,64.86
2022-08-27T08:37:11.940Z,65.35
2022-08-27T08:42:54.538Z,61.99
2022-08-27T08:48:22.811Z,63.69
2022-08-27T08:53:49.751Z,65.23
2022-08-27T08:59:35.567Z,64.48
2022-08-27T09:04:38.160Z,68.01
2022-08-27T09:10:26.652Z,65.75
2022-08-27T09:15:33.273Z,67.41
2022-08-27T09:21:29.591Z,63.03
2022-08-27T09:26:34.951Z,64.92
2022-08-27T09:31:39.760Z,61.33
2022-08-27T09:37:15.829Z,61.00
2022-08-27T09:42:32.700Z,62.87
2022-08-27T09:48:08.147Z,63.67
2022-08-27T09:53:23.919Z,62.16
2022-08-27T09:58:31.958Z,58.28
2022-08-27T10:03:34.637Z,63.13
2022-08-27T10:08:49.060Z,60.50
2022-08-27T10:14:00.156Z,58.16
2022-08-27T10:19:19.450Z,59.49
2022-08-27T10:24:54.205Z,59.87
2022-08-27T10:30:19.750Z,56.27
2022-08-27T10:35:27.093Z,56.62
2022-08-27T10:40:49.110Z,54.34
2022-08-27T10:46:27.113Z,51.85
2022-08-27T10:52:21.773Z,52.41
2022-08-27T10:57:58.905Z,44.81
2022-08-27T11:03:14.071Z,44.00
2022-08-27T11:08:29.291Z,46.61
2022-08-27T11:13:53.371Z,46.60
2022-08-27T11:19:33.574Z,46.76
2022-08-27T11:25:04.081Z,43.90
2022-08-27T11:30:20.870Z,42.19
2022-08-27T11:35:52.019Z,42.27
2022-08-27T11:41:10.569Z,41.26
2022-08-27T11:46:25.283Z,42.10
2022-08-27T11:51:37.363Z,40.53
2022-08-27T11:56:58.709Z,40.13
2022-08-27T12:02:26.458Z,43.42
2022-08-27T12:07:35.564Z,46.59
2022-08-27T12:12:56.450Z,46.33
2022-08-27T12:18:59.399Z,48.66
2022-08-27T12:24:17.570Z,44.51
2022-08-27T12:29:48.632Z,44.84
2022-08-27T12:35:08.301Z,43.42
2022-08-27T12:40:38.758Z,41.95
2022-08-27T12:45:49.712Z,41.39
2022-08-27T12:50:55.383Z,43.73
2022-08-27T12:56:22.491Z,41.41
2022-08-27T13:01:35.516Z,42.23
2022-08-27T13:06:45.692Z,41.90
2022-08-27T13:12:20.630Z,45.57
2022-08-27T13:17:45.801Z,43.04
2022-08-27T13:23:17.234Z,42.92
2022-08-27T13:28:26.392Z,40.90
2022-08-27T13:33:34.492Z,41.42
2022-08-27T13:38:49.270Z,39.44
2022-08-27T13:44:20.238Z,39.91
2022-08-27T13:49:25.914Z,40.10
2022-08-27T13:54:49.113Z,40.37
2022-08-27T14:00:16.950Z,37.95
2022-08-27T14:05:25.263Z,39.82
2022-08-27T14:10:58.812Z,40.00
2022-08-27T14:16:31.519Z,40.35
2022-08-27T14:21:52.959Z,41.24
2022-08-27T14:27:16.021Z,38.84
2022-08-27T14:32:36.923Z,38.74
2022-08-27T14:37:40.274Z,39.61
2022-08-27T14:42:45.081Z,40.02
2022-08-27T14:48:18.168Z,42.75
2022-08-27T14:53:21.914Z,39.98
2022-08-27T14:58:24.172Z,40.18
2022-08-27T15:03:26.596Z,41.39
2022-08-27T15:08:47.588Z,42.23
2022-08-27T15:14:23.432Z,41.32
2022-08-27T15:19:44.831Z,43.29
2022-08-27T15:25:07.252Z,42.99
2022-08-27T15:30:30.001Z,43.97
2022-08-27T15:35:34.028Z,46.00
2022-08-27T15:40:37.675Z,49.27
2022-08-27T15:45:40.133Z,49.63
2022-08-27T15:50:45.182Z,50.21
2022-08-27T15:55:48.803Z,50.67
2022-08-27T16:01:13.778Z,51.39
2022-08-27T16:06:19.514Z,51.49
2022-08-27T16:11:22.525Z,49.47
2022-08-27T16:16:47.386Z,48.49
2022-08-27T16:21:52.083Z,47.45
2022-08-27T16:26:56.303Z,46.49
2022-08-27T16:32:18.921Z,44.44
2022-08-27T16:37:22.899Z,48.02
2022-08-27T16:42:49.773Z,47.94
2022-08-27T16:48:11.882Z,47.62
2022-08-27T16:53:39.323Z,50.21
2022-08-27T16:58:47.201Z,49.25
2022-08-27T17:04:19.401Z,49.18
2022-08-27T17:09:35.636Z,49.90
2022-08-27T17:14:59.664Z,50.08
2022-08-27T17:20:27.152Z,52.08
2022-08-27T17:25:42.513Z,50.39
2022-08-27T17:30:53.837Z,51.14
2022-08-27T17:36:06.084Z,51.44
2022-08-27T17:41:24.592Z,53.03
2022-08-27T17:46:50.123Z,52.41
2022-08-27T17:52:01.324Z,54.39
2022-08-27T17:57:40.363Z,53.57
2022-08-27T18:02:49.997Z,54.79
2022-08-27T18:08:16.932Z,54.13
2022-08-27T18:13:29.724Z,55.90
2022-08-27T18:18:41.307Z,55.79
2022-08-27T18:23:50.604Z,56.21
2022-08-27T18:29:17.570Z,56.35
2022-08-27T18:34:46.812Z,56.57
2022-08-27T18:39:59.077Z,57.94
2022-08-27T18:45:28.559Z,58.81
2022-08-27T18:50:53.723Z,59.63
2022-08-27T18:56:01.812Z,60.06
2022-08-27T19:01:14.504Z,61.30
2022-08-27T19:06:20.537Z,62.41
2022-08-27T19:11:27.624Z,62.49
2022-08-27T19:16:46.787Z,61.54
2022-08-27T19:22:13.150Z,61.64
2022-08-27T19:27:24.826Z,62.13
2022-08-27T19:32:32.903Z,63.36
2022-08-27T19:37:58.463Z,63.40
2022-08-27T19:43:08.453Z,62.49
2022-08-27T19:48:18.210Z,62.65
2022-08-27T19:53:26.765Z,64.99
2022-08-27T19:58:44.613Z,64.73
2022-08-27T20:04:02.742Z,64.65
2022-08-27T20:09:10.911Z,64.73
2022-08-27T20:14:16.206Z,64.80
2022-08-27T20:19:29.422Z,65.81
2022-08-27T20:24:35.751Z,66.66
2022-08-27T20:30:27.545Z,66.12
2022-08-27T20:35:39.891Z,65.94
2022-08-27T20:40:52.291Z,66.65
2022-08-27T20:46:02.100Z,65.71
2022-08-27T20:51:29.103Z,66.11
2022-08-27T20:56:40.203Z,66.73
2022-08-27T21:02:16.377Z,65.63
2022-08-27T21:07:26.682Z,66.97
2022-08-27T21:12:34.123Z,65.35
2022-08-27T21:17:44.510Z,66.13
2022-08-27T21:22:49.722Z,65.62
2022-08-27T21:27:59.063Z,65.52
2022-08-27T21:33:23.141Z,65.51
2022-08-27T21:38:31.164Z,65.97
2022-08-27T21:43:55.590Z,65.98
2022-08-27T21:49:01.524Z,65.15
2022-08-27T21:54:27.367Z,64.78
2022-08-27T21:59:50.823Z,64.08
2022-08-27T22:05:11.643Z,64.64
2022-08-27T22:10:14.422Z,65.68
2022-08-27T22:15:17.642Z,65.61
2022-08-27T22:20:20.823Z,66.17
2022-08-27T22:25:43.901Z,65.05
2022-08-27T22:30:47.426Z,65.87
2022-08-27T22:35:51.064Z,64.86
2022-08-27T22:40:56.632Z,65.44
2022-08-27T22:46:00.961Z,65.44
2022-08-27T22:51:07.642Z,65.97
2022-08-27T22:56:17.722Z,66.92
2022-08-27T23:01:23.102Z,66.09
2022-08-27T23:06:28.341Z,66.26
2022-08-27T23:11:34.884Z,65.02
2022-08-27T23:16:40.477Z,66.61
2022-08-27T23:21:45.306Z,65.77
2022-08-27T23:26:49.875Z,66.44
2022-08-27T23:31:53.443Z,66.30
2022-08-27T23:36:59.004Z,67.08
2022-08-27T23:42:26.770Z,66.62
2022-08-27T23:47:50.409Z,67.04
2022-08-27T23:52:57.302Z,67.17
2022-08-27T23:58:04.675Z,66.71
