createdAt,value
2019-03-10T00:00:47.080Z,22.20
2019-03-10T00:03:15.885Z,22.20
2019-03-10T00:05:44.774Z,22.20
2019-03-10T00:08:13.621Z,22.20
2019-03-10T00:10:42.490Z,22.20
2019-03-10T00:13:11.453Z,22.20
2019-03-10T00:15:40.402Z,22.10
2019-03-10T00:18:09.371Z,22.20
2019-03-10T00:20:38.336Z,22.20
2019-03-10T00:23:07.801Z,22.20
2019-03-10T00:25:36.778Z,22.20
2019-03-10T00:28:05.750Z,22.10
2019-03-10T00:30:34.718Z,22.10
2019-03-10T00:33:03.699Z,22.10
2019-03-10T00:35:32.644Z,22.10
2019-03-10T00:38:01.538Z,22.10
2019-03-10T00:41:06.458Z,22.10
2019-03-10T00:44:18.261Z,22.10
2019-03-10T00:47:31.194Z,22.10
2019-03-10T00:50:30.483Z,22.10
2019-03-10T00:53:00.294Z,22.10
2019-03-10T00:55:29.605Z,22.10
2019-03-10T00:57:58.484Z,22.10
2019-03-10T01:00:27.453Z,22.10
2019-03-10T01:02:56.413Z,22.10
2019-03-10T01:05:25.588Z,22.10
2019-03-10T01:07:54.561Z,22.10
2019-03-10T01:10:23.473Z,22.10
2019-03-10T01:12:52.853Z,22.10
2019-03-10T01:15:21.895Z,22.10
2019-03-10T01:17:52.976Z,22.10
2019-03-10T01:20:21.986Z,22.10
2019-03-10T01:22:50.981Z,22.00
2019-03-10T01:25:19.952Z,22.10
2019-03-10T01:27:48.862Z,22.10
2019-03-10T01:30:19.178Z,22.10
2019-03-10T01:33:24.180Z,22.10
2019-03-10T01:35:53.089Z,22.00
2019-03-10T01:38:22.004Z,22.10
2019-03-10T01:40:50.906Z,22.10
2019-03-10T01:43:19.827Z,22.00
2019-03-10T01:45:48.729Z,22.00
2019-03-10T01:48:17.572Z,22.00
2019-03-10T01:50:46.489Z,22.00
2019-03-10T01:53:25.002Z,22.00
2019-03-10T01:55:45.965Z,22.00
2019-03-10T01:58:14.870Z,22.00
2019-03-10T02:00:43.821Z,22.00
2019-03-10T02:03:12.717Z,22.00
2019-03-10T02:05:41.628Z,22.00
2019-03-10T02:08:10.529Z,22.00
2019-03-10T02:10:39.444Z,22.00
2019-03-10T02:13:08.433Z,22.00
2019-03-10T02:15:37.428Z,22.00
2019-03-10T02:18:06.400Z,22.00
2019-03-10T02:20:35.329Z,22.00
2019-03-10T02:23:04.297Z,22.00
2019-03-10T02:25:33.285Z,22.00
2019-03-10T02:28:02.201Z,22.00
2019-03-10T02:30:31.185Z,22.00
2019-03-10T02:33:00.105Z,22.00
2019-03-10T02:35:29.009Z,22.00
2019-03-10T02:37:58.035Z,22.00
2019-03-10T02:40:26.914Z,22.00
2019-03-10T02:42:55.765Z,22.00
2019-03-10T02:45:24.677Z,22.00
2019-03-10T02:47:53.569Z,22.00
2019-03-10T02:50:22.482Z,22.00
2019-03-10T02:52:51.546Z,22.00
2019-03-10T02:55:20.377Z,22.00
2019-03-10T02:57:49.307Z,22.00
2019-03-10T03:00:18.374Z,22.00
2019-03-10T03:02:47.231Z,22.00
2019-03-10T03:05:16.214Z,22.00
2019-03-10T03:07:45.207Z,22.00
2019-03-10T03:10:14.286Z,22.00
2019-03-10T03:12:43.287Z,22.00
2019-03-10T03:15:12.347Z,22.00
2019-03-10T03:17:41.252Z,22.00
2019-03-10T03:20:10.549Z,22.00
2019-03-10T03:22:39.525Z,22.00
2019-03-10T03:25:09.225Z,21.90
2019-03-10T03:27:38.134Z,21.90
2019-03-10T03:30:07.597Z,21.90
2019-03-10T03:32:36.517Z,21.90
2019-03-10T03:35:27.466Z,21.90
2019-03-10T03:37:56.303Z,21.90
2019-03-10T03:40:25.161Z,21.90
2019-03-10T03:42:54.189Z,21.90
2019-03-10T03:45:23.166Z,21.90
2019-03-10T03:47:52.000Z,21.90
2019-03-10T03:50:20.902Z,21.90
2019-03-10T03:52:49.822Z,21.90
2019-03-10T03:55:18.716Z,21.90
2019-03-10T03:57:47.756Z,21.90
2019-03-10T04:00:16.945Z,21.90
2019-03-10T04:02:45.809Z,21.90
2019-03-10T04:05:14.806Z,21.90
2019-03-10T04:07:43.778Z,21.90
2019-03-10T04:10:12.773Z,21.90
2019-03-10T04:12:41.610Z,21.90
2019-03-10T04:15:10.665Z,21.90
2019-03-10T04:17:39.503Z,21.90
2019-03-10T04:20:08.535Z,21.90
2019-03-10T04:22:37.437Z,21.90
2019-03-10T04:25:06.440Z,21.90
2019-03-10T04:27:35.347Z,21.90
2019-03-10T04:30:04.682Z,21.90
2019-03-10T04:32:33.526Z,21.90
2019-03-10T04:35:02.456Z,21.90
2019-03-10T04:37:31.289Z,21.90
2019-03-10T04:40:00.317Z,21.90
2019-03-10T04:42:29.253Z,21.80
2019-03-10T04:44:58.088Z,21.90
2019-03-10T04:47:26.997Z,21.90
2019-03-10T04:49:55.897Z,21.90
2019-03-10T04:52:24.813Z,21.90
2019-03-10T04:55:06.980Z,21.90
2019-03-10T04:57:35.977Z,21.80
2019-03-10T05:00:05.409Z,21.80
2019-03-10T05:02:34.250Z,21.90
2019-03-10T05:05:03.147Z,21.80
2019-03-10T05:07:32.074Z,21.80
2019-03-10T05:10:00.897Z,21.80
2019-03-10T05:12:29.739Z,21.80
2019-03-10T05:14:58.556Z,21.80
2019-03-10T05:17:27.389Z,21.80
2019-03-10T05:19:56.301Z,21.80
2019-03-10T05:22:25.281Z,21.80
2019-03-10T05:24:54.275Z,21.80
2019-03-10T05:27:23.177Z,21.80
2019-03-10T05:29:52.025Z,21.80
2019-03-10T05:32:20.929Z,21.80
2019-03-10T05:34:49.776Z,21.80
2019-03-10T05:37:18.612Z,21.80
2019-03-10T05:39:47.522Z,21.80
2019-03-10T05:42:16.437Z,21.80
2019-03-10T05:44:45.260Z,21.80
2019-03-10T05:47:14.189Z,21.80
2019-03-10T05:49:43.012Z,21.80
2019-03-10T05:52:12.006Z,21.80
2019-03-10T05:54:40.904Z,21.80
2019-03-10T05:57:09.825Z,21.80
2019-03-10T05:59:38.736Z,21.80
2019-03-10T06:02:07.814Z,21.80
2019-03-10T06:04:36.737Z,21.70
2019-03-10T06:07:05.745Z,21.80
2019-03-10T06:09:34.653Z,21.80
2019-03-10T06:12:03.559Z,21.80
2019-03-10T06:14:32.473Z,21.80
2019-03-10T06:17:01.297Z,21.80
2019-03-10T06:19:30.141Z,21.80
2019-03-10T06:21:58.987Z,21.70
2019-03-10T06:24:27.821Z,21.80
2019-03-10T06:26:56.649Z,21.80
2019-03-10T06:29:25.500Z,21.70
2019-03-10T06:31:54.392Z,21.80
2019-03-10T06:34:23.318Z,21.80
2019-03-10T06:36:52.238Z,21.70
2019-03-10T06:39:21.185Z,21.70
2019-03-10T06:41:50.086Z,21.70
2019-03-10T06:44:20.996Z,21.70
2019-03-10T06:46:49.852Z,21.70
2019-03-10T06:49:18.749Z,21.70
2019-03-10T06:51:47.607Z,21.70
2019-03-10T06:54:16.439Z,21.70
2019-03-10T06:56:45.354Z,21.70
2019-03-10T06:59:14.185Z,21.70
2019-03-10T07:01:43.025Z,21.70
2019-03-10T07:04:11.857Z,21.70
2019-03-10T07:06:40.701Z,21.70
2019-03-10T07:09:09.535Z,21.70
2019-03-10T07:11:38.500Z,21.70
2019-03-10T07:14:07.463Z,21.70
2019-03-10T07:16:36.303Z,21.70
2019-03-10T07:19:05.269Z,21.70
2019-03-10T07:21:34.118Z,21.70
2019-03-10T07:24:03.174Z,21.70
2019-03-10T07:26:32.030Z,21.70
2019-03-10T07:29:05.763Z,21.60
2019-03-10T07:31:39.208Z,21.60
2019-03-10T07:34:27.113Z,21.70
2019-03-10T07:37:15.021Z,21.70
2019-03-10T07:39:49.585Z,21.70
2019-03-10T07:42:37.493Z,21.70
2019-03-10T07:45:29.207Z,21.70
2019-03-10T07:48:07.673Z,21.70
2019-03-10T07:50:49.348Z,21.70
2019-03-10T07:53:33.813Z,21.70
2019-03-10T07:56:16.346Z,21.60
2019-03-10T07:59:03.337Z,21.60
2019-03-10T08:01:37.035Z,21.60
2019-03-10T08:04:25.084Z,21.60
2019-03-10T08:07:19.217Z,21.60
2019-03-10T08:10:31.251Z,21.60
2019-03-10T08:13:22.007Z,21.60
2019-03-10T08:16:07.544Z,21.60
2019-03-10T08:18:47.064Z,21.60
2019-03-10T08:21:26.725Z,21.60
2019-03-10T08:24:17.729Z,21.60
2019-03-10T08:27:04.014Z,21.60
2019-03-10T08:29:41.108Z,21.60
2019-03-10T08:32:44.404Z,21.60
2019-03-10T08:35:28.248Z,21.60
2019-03-10T08:38:19.005Z,21.60
2019-03-10T08:40:59.504Z,21.60
2019-03-10T08:43:43.953Z,21.60
2019-03-10T08:46:24.742Z,21.60
2019-03-10T08:49:06.717Z,21.60
2019-03-10T08:51:54.708Z,21.60
2019-03-10T08:54:45.670Z,21.60
2019-03-10T08:57:22.549Z,21.60
2019-03-10T09:00:09.377Z,21.60
2019-03-10T09:02:52.168Z,21.60
2019-03-10T09:05:58.405Z,21.60
2019-03-10T09:08:55.438Z,21.60
2019-03-10T09:11:49.356Z,21.60
2019-03-10T09:14:40.261Z,21.50
2019-03-10T09:17:17.862Z,21.60
2019-03-10T09:19:57.635Z,21.60
2019-03-10T09:22:57.598Z,21.60
2019-03-10T09:25:36.845Z,21.50
2019-03-10T09:28:24.825Z,21.60
2019-03-10T09:31:03.916Z,21.50
2019-03-10T09:33:55.077Z,21.50
2019-03-10T09:36:32.401Z,21.60
2019-03-10T09:39:19.274Z,21.50
2019-03-10T09:42:11.678Z,21.50
2019-03-10T09:45:12.208Z,21.50
2019-03-10T09:48:00.762Z,21.50
2019-03-10T09:50:48.761Z,21.50
2019-03-10T09:53:43.134Z,21.50
2019-03-10T09:56:30.018Z,21.50
2019-03-10T09:59:04.813Z,21.50
2019-03-10T10:02:05.175Z,21.50
2019-03-10T10:04:56.013Z,21.50
2019-03-10T10:07:44.009Z,21.50
2019-03-10T10:10:21.478Z,21.50
2019-03-10T10:13:15.645Z,21.50
2019-03-10T10:16:13.530Z,21.50
2019-03-10T10:18:50.494Z,21.50
2019-03-10T10:21:33.630Z,21.50
2019-03-10T10:24:17.977Z,21.50
2019-03-10T10:27:04.918Z,21.50
2019-03-10T10:29:59.187Z,21.50
2019-03-10T10:32:44.878Z,21.50
2019-03-10T10:35:35.593Z,21.50
2019-03-10T10:38:37.635Z,21.50
2019-03-10T10:41:24.260Z,21.50
2019-03-10T10:44:27.657Z,21.50
2019-03-10T10:47:18.329Z,21.50
2019-03-10T10:50:04.733Z,21.50
2019-03-10T10:52:55.771Z,21.50
2019-03-10T10:55:36.294Z,21.50
2019-03-10T10:58:24.546Z,21.50
2019-03-10T11:01:10.067Z,21.50
2019-03-10T11:04:16.579Z,21.50
2019-03-10T11:06:59.314Z,21.50
2019-03-10T11:09:56.125Z,21.50
2019-03-10T11:12:31.493Z,21.50
2019-03-10T11:15:19.381Z,21.50
2019-03-10T11:18:09.371Z,21.50
2019-03-10T11:20:59.281Z,21.50
2019-03-10T11:23:36.991Z,21.50
2019-03-10T11:26:22.353Z,21.50
2019-03-10T11:29:08.850Z,21.50
2019-03-10T11:32:02.424Z,21.50
2019-03-10T11:34:56.539Z,21.50
2019-03-10T11:37:31.549Z,21.50
2019-03-10T11:40:19.530Z,21.50
2019-03-10T11:42:58.153Z,21.50
2019-03-10T11:45:43.492Z,21.50
2019-03-10T11:48:18.498Z,21.50
2019-03-10T11:50:56.311Z,21.50
2019-03-10T11:53:30.099Z,21.50
2019-03-10T11:56:27.449Z,21.50
2019-03-10T11:59:18.321Z,21.60
2019-03-10T12:02:15.496Z,21.60
2019-03-10T12:04:58.888Z,21.70
2019-03-10T12:07:34.930Z,21.70
2019-03-10T12:10:04.372Z,21.70
2019-03-10T12:12:33.215Z,21.80
2019-03-10T12:15:02.294Z,21.70
2019-03-10T12:17:31.285Z,21.70
2019-03-10T12:20:00.344Z,21.70
2019-03-10T12:22:29.383Z,21.70
2019-03-10T12:24:58.315Z,21.70
2019-03-10T12:27:27.229Z,21.70
2019-03-10T12:29:56.159Z,21.70
2019-03-10T12:32:25.070Z,21.70
2019-03-10T12:34:53.998Z,21.70
2019-03-10T12:37:22.861Z,21.80
2019-03-10T12:39:51.724Z,21.70
2019-03-10T12:42:20.812Z,21.80
2019-03-10T12:44:49.660Z,21.80
2019-03-10T12:47:18.626Z,21.80
2019-03-10T12:49:47.753Z,21.80
2019-03-10T12:52:16.614Z,21.80
2019-03-10T12:54:45.451Z,21.80
2019-03-10T12:57:14.315Z,21.80
2019-03-10T12:59:43.233Z,21.80
2019-03-10T13:02:12.309Z,21.70
2019-03-10T13:04:41.314Z,21.70
2019-03-10T13:07:10.253Z,21.70
2019-03-10T13:09:39.166Z,21.70
2019-03-10T13:12:08.112Z,21.70
2019-03-10T13:14:37.029Z,21.70
2019-03-10T13:17:05.969Z,21.70
2019-03-10T13:19:34.886Z,21.70
2019-03-10T13:22:03.801Z,21.70
2019-03-10T13:24:32.637Z,21.70
2019-03-10T13:27:01.482Z,21.70
2019-03-10T13:29:30.316Z,21.70
2019-03-10T13:31:59.157Z,21.70
2019-03-10T13:34:29.314Z,21.70
2019-03-10T13:36:59.107Z,21.70
2019-03-10T13:39:28.793Z,21.70
2019-03-10T13:41:58.741Z,21.70
2019-03-10T13:44:28.117Z,21.70
2019-03-10T13:46:58.110Z,21.70
2019-03-10T13:49:27.986Z,21.70
2019-03-10T13:51:57.766Z,21.70
2019-03-10T13:54:29.139Z,21.70
2019-03-10T13:56:59.081Z,21.70
2019-03-10T13:59:29.040Z,21.70
2019-03-10T14:01:59.162Z,21.70
2019-03-10T14:04:29.339Z,21.70
2019-03-10T14:06:59.321Z,21.70
2019-03-10T14:09:29.162Z,21.70
2019-03-10T14:11:58.875Z,21.70
2019-03-10T14:14:28.615Z,21.70
2019-03-10T14:16:58.429Z,21.70
2019-03-10T14:19:28.495Z,21.70
2019-03-10T14:21:58.774Z,21.70
2019-03-10T14:24:29.443Z,21.70
2019-03-10T14:26:59.289Z,21.70
2019-03-10T14:29:29.200Z,21.70
2019-03-10T14:31:59.270Z,21.70
2019-03-10T14:34:28.953Z,21.70
2019-03-10T14:36:59.012Z,21.70
2019-03-10T14:39:29.352Z,21.70
2019-03-10T14:41:59.205Z,21.70
2019-03-10T14:44:28.744Z,21.70
2019-03-10T14:46:58.496Z,21.70
2019-03-10T14:49:28.403Z,21.70
2019-03-10T14:51:58.103Z,21.70
2019-03-10T14:54:27.960Z,21.70
2019-03-10T14:56:57.783Z,21.70
2019-03-10T14:59:27.682Z,21.70
2019-03-10T15:02:00.482Z,21.70
2019-03-10T15:04:30.518Z,21.70
2019-03-10T15:07:03.001Z,21.80
2019-03-10T15:09:31.877Z,21.70
2019-03-10T15:12:01.674Z,21.80
2019-03-10T15:14:32.362Z,21.80
2019-03-10T15:17:02.205Z,21.70
2019-03-10T15:19:32.129Z,21.80
2019-03-10T15:22:01.923Z,21.70
2019-03-10T15:24:32.074Z,21.80
2019-03-10T15:27:02.454Z,21.80
2019-03-10T15:29:31.394Z,21.80
2019-03-10T15:32:00.312Z,21.80
2019-03-10T15:34:29.225Z,21.80
2019-03-10T15:36:58.203Z,21.70
2019-03-10T15:39:27.414Z,21.80
2019-03-10T15:41:56.510Z,21.80
2019-03-10T15:44:25.372Z,21.80
2019-03-10T15:46:54.265Z,21.80
2019-03-10T15:49:23.178Z,21.80
2019-03-10T15:51:52.027Z,21.80
2019-03-10T15:54:20.906Z,21.80
2019-03-10T15:56:49.830Z,21.80
2019-03-10T15:59:18.740Z,21.80
2019-03-10T16:01:47.732Z,21.80
2019-03-10T16:04:18.681Z,21.80
2019-03-10T16:06:47.846Z,21.80
2019-03-10T16:09:16.917Z,21.80
2019-03-10T16:11:45.777Z,21.80
2019-03-10T16:14:14.657Z,21.80
2019-03-10T16:16:43.513Z,21.80
2019-03-10T16:19:12.504Z,21.70
2019-03-10T16:21:41.506Z,21.70
2019-03-10T16:24:10.353Z,21.70
2019-03-10T16:26:39.205Z,21.80
2019-03-10T16:29:09.032Z,21.80
2019-03-10T16:31:38.133Z,21.80
2019-03-10T16:34:07.120Z,21.80
2019-03-10T16:36:36.092Z,21.80
2019-03-10T16:39:08.333Z,21.80
2019-03-10T16:41:37.366Z,21.80
2019-03-10T16:44:06.369Z,21.80
2019-03-10T16:46:35.274Z,21.80
2019-03-10T16:49:04.198Z,21.80
2019-03-10T16:51:33.169Z,21.80
2019-03-10T16:54:02.016Z,21.80
2019-03-10T16:56:31.600Z,21.80
2019-03-10T16:59:01.598Z,21.80
2019-03-10T17:01:31.061Z,21.80
2019-03-10T17:03:59.910Z,21.80
2019-03-10T17:06:28.836Z,21.80
2019-03-10T17:08:57.737Z,21.80
2019-03-10T17:11:26.736Z,21.70
2019-03-10T17:14:02.913Z,21.70
2019-03-10T17:16:32.128Z,21.70
2019-03-10T17:19:00.953Z,21.80
2019-03-10T17:21:29.917Z,21.70
2019-03-10T17:23:58.886Z,21.70
2019-03-10T17:26:27.874Z,21.70
2019-03-10T17:28:56.705Z,21.70
2019-03-10T17:31:25.719Z,21.70
2019-03-10T17:33:54.621Z,21.70
2019-03-10T17:36:23.469Z,21.70
2019-03-10T17:38:52.440Z,21.70
2019-03-10T17:41:21.353Z,21.70
2019-03-10T17:43:50.274Z,21.70
2019-03-10T17:46:19.163Z,21.70
2019-03-10T17:48:48.076Z,21.70
2019-03-10T17:51:16.989Z,21.70
2019-03-10T17:53:45.897Z,21.70
2019-03-10T17:56:14.796Z,21.70
2019-03-10T17:58:43.789Z,21.70
2019-03-10T18:01:12.827Z,21.70
2019-03-10T18:03:41.744Z,21.70
2019-03-10T18:06:10.665Z,21.70
2019-03-10T18:08:39.512Z,21.70
2019-03-10T18:11:08.417Z,21.70
2019-03-10T18:13:37.409Z,21.60
2019-03-10T18:16:06.450Z,21.60
2019-03-10T18:18:35.459Z,21.70
2019-03-10T18:21:04.540Z,21.70
2019-03-10T18:23:33.382Z,21.70
2019-03-10T18:26:02.301Z,21.60
2019-03-10T18:28:31.125Z,21.70
2019-03-10T18:31:00.130Z,21.60
2019-03-10T18:33:29.029Z,21.60
2019-03-10T18:35:57.944Z,21.60
2019-03-10T18:38:26.773Z,21.60
2019-03-10T18:40:55.714Z,21.60
2019-03-10T18:43:25.171Z,21.60
2019-03-10T18:45:54.233Z,21.60
2019-03-10T18:48:23.044Z,21.60
2019-03-10T18:50:51.961Z,21.60
2019-03-10T18:53:20.860Z,21.60
2019-03-10T18:55:49.861Z,21.60
2019-03-10T18:58:18.758Z,21.60
2019-03-10T19:00:47.751Z,21.60
2019-03-10T19:03:16.585Z,21.60
2019-03-10T19:05:45.582Z,21.60
2019-03-10T19:08:14.488Z,21.60
2019-03-10T19:10:43.396Z,21.60
2019-03-10T19:13:12.305Z,21.60
2019-03-10T19:15:41.293Z,21.60
2019-03-10T19:18:10.121Z,21.60
2019-03-10T19:20:39.098Z,21.60
2019-03-10T19:23:08.011Z,21.60
2019-03-10T19:25:36.942Z,21.60
2019-03-10T19:28:05.915Z,21.60
2019-03-10T19:30:34.834Z,21.60
2019-03-10T19:33:03.830Z,21.60
2019-03-10T19:35:32.833Z,21.60
2019-03-10T19:38:04.332Z,21.50
2019-03-10T19:40:32.537Z,21.50
2019-03-10T19:43:01.366Z,21.50
2019-03-10T19:45:30.340Z,21.50
2019-03-10T19:47:59.324Z,21.50
2019-03-10T19:50:28.309Z,21.50
2019-03-10T19:52:57.522Z,21.50
2019-03-10T19:55:26.543Z,21.50
2019-03-10T19:57:55.568Z,21.50
2019-03-10T20:00:24.541Z,21.50
2019-03-10T20:02:53.388Z,21.50
2019-03-10T20:05:22.365Z,21.50
2019-03-10T20:07:51.281Z,21.50
2019-03-10T20:10:39.316Z,21.50
2019-03-10T20:13:08.321Z,21.50
2019-03-10T20:15:37.155Z,21.50
2019-03-10T20:18:06.078Z,21.50
2019-03-10T20:20:34.985Z,21.50
2019-03-10T20:23:03.977Z,21.50
2019-03-10T20:25:32.892Z,21.50
2019-03-10T20:28:01.883Z,21.50
2019-03-10T20:30:30.870Z,21.50
2019-03-10T20:32:59.705Z,21.40
2019-03-10T20:35:28.729Z,21.50
2019-03-10T20:37:57.621Z,21.50
2019-03-10T20:40:26.617Z,21.50
2019-03-10T20:42:55.519Z,21.50
2019-03-10T20:45:24.917Z,21.50
2019-03-10T20:47:56.338Z,21.50
2019-03-10T20:50:24.618Z,21.50
2019-03-10T20:52:53.609Z,21.50
2019-03-10T20:55:22.508Z,21.50
2019-03-10T20:57:51.448Z,21.50
2019-03-10T21:00:20.445Z,21.40
2019-03-10T21:02:49.454Z,21.40
2019-03-10T21:05:18.459Z,21.40
2019-03-10T21:07:47.561Z,21.40
2019-03-10T21:10:16.581Z,21.40
2019-03-10T21:12:45.508Z,21.40
2019-03-10T21:15:15.997Z,21.40
2019-03-10T21:17:45.082Z,21.40
2019-03-10T21:20:17.301Z,21.40
2019-03-10T21:22:48.418Z,21.50
2019-03-10T21:25:20.016Z,21.50
2019-03-10T21:27:52.694Z,21.50
2019-03-10T21:30:23.486Z,21.40
2019-03-10T21:32:53.491Z,21.40
2019-03-10T21:35:23.466Z,21.50
2019-03-10T21:37:53.774Z,21.50
2019-03-10T21:40:24.296Z,21.50
2019-03-10T21:42:54.106Z,21.50
2019-03-10T21:45:24.154Z,21.50
2019-03-10T21:47:54.063Z,21.50
2019-03-10T21:50:24.084Z,21.50
2019-03-10T21:52:54.184Z,21.50
2019-03-10T21:55:24.080Z,21.50
2019-03-10T21:57:54.021Z,21.50
2019-03-10T22:00:24.068Z,21.50
2019-03-10T22:02:54.263Z,21.50
2019-03-10T22:05:24.398Z,21.50
2019-03-10T22:07:54.166Z,21.50
2019-03-10T22:10:27.617Z,21.50
2019-03-10T22:12:56.120Z,21.50
2019-03-10T22:15:26.461Z,21.50
2019-03-10T22:17:56.882Z,21.50
2019-03-10T22:20:26.937Z,21.50
2019-03-10T22:22:56.816Z,21.50
2019-03-10T22:25:27.010Z,21.50
2019-03-10T22:27:56.930Z,21.50
2019-03-10T22:30:26.913Z,21.50
2019-03-10T22:32:56.681Z,21.50
2019-03-10T22:35:26.631Z,21.50
2019-03-10T22:37:56.410Z,21.50
2019-03-10T22:40:26.456Z,21.50
2019-03-10T22:42:56.399Z,21.40
2019-03-10T22:45:25.304Z,21.40
2019-03-10T22:47:54.273Z,21.50
2019-03-10T22:50:23.197Z,21.50
2019-03-10T22:52:52.133Z,21.50
2019-03-10T22:55:21.127Z,21.50
2019-03-10T22:57:49.964Z,21.50
2019-03-10T23:00:20.334Z,21.50
2019-03-10T23:02:49.245Z,21.50
2019-03-10T23:05:18.272Z,21.50
2019-03-10T23:07:47.172Z,21.50
2019-03-10T23:10:16.383Z,21.50
2019-03-10T23:12:45.290Z,21.50
2019-03-10T23:15:14.505Z,21.50
2019-03-10T23:17:43.493Z,21.50
2019-03-10T23:20:13.115Z,21.50
2019-03-10T23:22:41.944Z,21.40
2019-03-10T23:25:11.132Z,21.50
2019-03-10T23:27:40.129Z,21.50
2019-03-10T23:30:10.718Z,21.40
2019-03-10T23:32:39.577Z,21.40
2019-03-10T23:35:08.521Z,21.40
2019-03-10T23:37:37.439Z,21.40
2019-03-10T23:40:06.437Z,21.40
2019-03-10T23:42:35.301Z,21.40
2019-03-10T23:45:05.054Z,21.40
2019-03-10T23:47:35.058Z,21.40
2019-03-10T23:50:04.806Z,21.50
2019-03-10T23:52:33.698Z,21.40
2019-03-10T23:55:02.685Z,21.40
2019-03-10T23:57:31.521Z,21.40
